Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,54,C,10/10/2020,12:02:03,-5.7849071,35.93707151,469.43,557.43,107.0,206.0,-52.2,-57.7,34.6,30.2,77.8,222.1,284.5014240741,1602331323,True
ATL-MEDITGIB2020,54,C,10/10/2020,12:02:03,-5.7849071,35.93707151,469.43,573.43,93.0,208.0,-51.8,-50.8,30.7,34.5,72.6,225.6,284.5014240741,1602331323,True
ATL-MEDITGIB2020,54,C,10/10/2020,12:02:03,-5.7849071,35.93707151,469.43,589.43,85.0,203.0,-58.0,-60.7,27.4,33.3,84.0,223.7,284.5014240741,1602331323,True
ATL-MEDITGIB2020,54,C,10/10/2020,12:02:03,-5.7849071,35.93707151,469.43,605.43,79.0,204.0,-59.4,-72.3,26.0,25.6,93.6,219.4,284.5014240741,1602331323,True
ATL-MEDITGIB2020,54,C,10/10/2020,12:02:03,-5.7849071,35.93707151,469.43,621.43,73.0,210.0,-65.7,-83.9,24.5,7.5,106.6,218.1,284.5014240741,1602331323,True
ATL-MEDITGIB2020,54,C,10/10/2020,12:02:03,-5.7849071,35.93707151,469.43,637.43,72.0,212.0,-72.4,-91.3,23.7,-8.0,116.5,218.4,284.5014240741,1602331323,True
ATL-MEDITGIB2020,54,C,10/10/2020,12:02:03,-5.7849071,35.93707151,469.43,653.43,74.0,215.0,-81.0,-82.4,22.4,-20.9,115.5,224.5,284.5014240741,1602331323,True
ATL-MEDITGIB2020,54,C,10/10/2020,12:02:03,-5.7849071,35.93707151,469.43,669.43,78.0,222.0,-77.6,-65.1,22.8,-17.2,101.3,230.0,284.5014240741,1602331323,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,45.43,164.0,209.0,62.7,10.6,-4.6,-1.0,63.6,80.4,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,61.43,147.0,224.0,74.7,16.5,-5.7,-3.9,76.5,77.5,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,77.43,138.0,228.0,80.7,18.0,-3.5,-1.0,82.7,77.4,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,93.43,123.0,222.0,86.1,20.6,-3.0,1.3,88.5,76.5,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,109.43,113.0,221.0,80.9,13.7,-3.7,1.9,82.1,80.4,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,125.43,118.0,229.0,76.1,6.9,-3.4,-0.7,76.4,84.8,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,141.43,118.0,226.0,73.6,12.6,-4.0,2.3,74.7,80.3,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,157.43,118.0,223.0,55.9,7.4,-3.9,2.6,56.4,82.5,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,173.43,122.0,228.0,21.1,-15.4,-2.4,1.3,26.1,126.1,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,189.43,124.0,230.0,2.7,-18.8,-2.3,5.2,19.0,171.8,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,205.43,120.0,227.0,-8.5,-21.9,-0.2,3.6,23.5,201.2,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,221.43,120.0,228.0,-9.9,-26.2,-2.0,2.2,28.0,200.7,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,237.43,116.0,224.0,-9.0,-14.6,-1.2,-0.8,17.2,211.7,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,253.43,114.0,226.0,-10.3,-8.6,0.0,4.7,13.4,230.1,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,269.43,115.0,228.0,-11.5,-10.8,2.4,4.8,15.8,226.8,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,285.43,112.0,226.0,-11.2,-3.0,4.2,6.0,11.6,255.0,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,301.43,112.0,225.0,-7.3,-1.2,2.9,10.2,7.4,260.7,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,317.43,112.0,226.0,-10.5,-10.8,0.5,4.0,15.1,224.2,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,333.43,114.0,226.0,-8.3,-13.5,-1.3,1.3,15.8,211.6,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,349.43,118.0,228.0,-3.3,-12.5,-2.3,-0.5,12.9,194.8,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,365.43,119.0,227.0,-4.2,-7.8,-1.1,-1.8,8.9,208.3,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,381.43,119.0,227.0,5.4,1.2,-1.5,1.8,5.5,77.5,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,397.43,119.0,226.0,4.0,-1.9,-0.6,3.6,4.4,115.4,284.502812963,1602331443,False
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,413.43,122.0,221.0,-10.7,-2.3,-7.9,3.3,10.9,257.9,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,429.43,131.0,217.0,-51.4,-14.9,-23.8,0.0,53.5,253.8,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,445.43,136.0,191.0,-80.8,-18.5,-34.6,-5.8,82.9,257.1,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,461.43,136.0,201.0,-57.4,-7.8,-17.6,-23.1,57.9,262.3,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,477.43,155.0,199.0,-57.0,-9.5,11.9,-15.0,57.8,260.5,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,493.43,174.0,214.0,-72.3,-50.2,33.5,37.6,88.0,235.2,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,509.43,169.0,208.0,-34.1,-41.7,16.3,45.2,53.9,219.3,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,525.43,148.0,208.0,-49.1,-17.7,-6.3,32.7,52.2,250.2,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,541.43,126.0,206.0,-49.1,-5.2,-13.0,28.5,49.4,264.0,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,557.43,108.0,204.0,-31.8,-22.7,-4.4,13.0,39.1,234.5,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,573.43,96.0,198.0,-36.3,-32.8,-2.7,20.6,48.9,227.9,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,589.43,87.0,203.0,-49.5,-26.5,-5.0,30.4,56.1,241.8,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,605.43,83.0,209.0,-62.4,-30.7,-1.9,43.9,69.5,243.8,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,621.43,82.0,216.0,-75.8,-33.8,-4.7,46.7,83.0,246.0,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,637.43,78.0,216.0,-77.5,-36.1,-2.5,36.0,85.5,245.0,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,653.43,74.0,218.0,-84.9,-38.8,-0.6,9.0,93.3,245.4,284.502812963,1602331443,True
ATL-MEDITGIB2020,55,C,10/10/2020,12:04:03,-5.78675317,35.93656315,485.43,669.43,74.0,218.0,-89.7,-40.7,1.8,-7.0,98.5,245.6,284.502812963,1602331443,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,45.43,163.0,207.0,64.5,5.7,-4.1,1.0,64.8,84.9,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,61.43,148.0,226.0,73.8,10.7,-5.6,-2.5,74.6,81.8,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,77.43,138.0,230.0,76.4,13.6,-4.4,0.9,77.6,79.9,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,93.43,119.0,216.0,82.2,20.3,-2.1,0.0,84.7,76.1,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,109.43,116.0,224.0,77.6,13.7,-2.1,4.9,78.8,80.0,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,125.43,118.0,229.0,71.7,7.2,-3.6,3.9,72.1,84.3,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,141.43,118.0,226.0,74.0,11.3,-2.9,6.2,74.9,81.3,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,157.43,119.0,223.0,55.3,5.5,-3.0,6.1,55.6,84.3,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,173.43,120.0,230.0,17.6,-12.1,-3.0,4.6,21.4,124.5,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,189.43,120.0,228.0,-1.7,-16.7,-5.3,3.7,16.8,185.8,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,205.43,115.0,226.0,-10.8,-10.5,-2.9,4.9,15.1,225.8,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,221.43,117.0,227.0,-7.9,-17.9,-1.5,-0.7,19.6,203.8,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,237.43,116.0,226.0,-14.1,-13.9,-0.5,-2.5,19.8,225.4,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,253.43,111.0,226.0,-11.8,-2.8,2.4,-3.2,12.1,256.7,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,269.43,109.0,225.0,-12.2,-0.7,1.7,-2.3,12.2,266.7,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,285.43,109.0,228.0,-12.6,-1.5,0.0,6.7,12.7,263.2,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,301.43,108.0,227.0,-9.2,-8.1,1.4,2.5,12.3,228.6,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,317.43,107.0,225.0,-4.2,-8.7,-1.9,-5.8,9.7,205.8,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,333.43,110.0,226.0,0.3,-10.4,-2.9,-9.3,10.4,178.3,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,349.43,114.0,226.0,1.4,-6.3,-3.3,-6.4,6.5,167.5,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,365.43,116.0,226.0,2.6,-8.9,-3.3,-8.4,9.3,163.7,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,381.43,116.0,226.0,5.2,-4.1,-2.5,-5.5,6.6,128.3,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,397.43,114.0,226.0,3.6,-2.5,-2.5,0.7,4.4,124.8,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,413.43,120.0,216.0,-9.9,-8.2,2.7,-2.8,12.9,230.4,284.5042019676,1602331563,False
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,429.43,126.0,206.0,-34.2,-18.4,13.5,-4.1,38.8,241.7,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,445.43,140.0,187.0,-71.8,-40.2,27.8,4.3,82.3,240.8,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,461.43,156.0,204.0,-92.3,-34.2,38.1,-10.7,98.4,249.7,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,477.43,160.0,204.0,-76.1,16.8,15.1,-28.1,77.9,282.4,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,493.43,154.0,208.0,-82.3,7.2,-21.5,30.6,82.6,275.0,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,509.43,147.0,194.0,-78.1,-5.4,-29.1,23.4,78.3,266.0,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,525.43,144.0,223.0,-112.8,-41.8,-48.1,15.0,120.3,249.7,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,541.43,130.0,211.0,-112.3,-43.0,-47.4,13.2,120.3,249.0,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,557.43,109.0,198.0,-70.4,-23.7,-33.8,16.0,74.3,251.4,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,573.43,96.0,198.0,-52.9,-13.8,-27.3,16.8,54.7,255.4,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,589.43,87.0,200.0,-52.1,-18.4,-23.3,28.1,55.3,250.5,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,605.43,82.0,204.0,-53.8,-35.7,-16.3,37.9,64.6,236.4,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,621.43,79.0,214.0,-64.5,-56.3,-15.8,41.3,85.6,228.9,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,637.43,75.0,214.0,-67.3,-62.1,-14.8,45.5,91.6,227.3,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,653.43,69.0,214.0,-73.1,-57.4,-14.1,28.1,92.9,231.9,284.5042019676,1602331563,True
ATL-MEDITGIB2020,56,C,10/10/2020,12:06:03,-5.78853244,35.93589553,489.43,669.43,64.0,214.0,-86.3,-45.5,-14.7,6.9,97.6,242.2,284.5042019676,1602331563,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,45.43,163.0,207.0,65.7,2.3,-7.1,-1.5,65.7,88.0,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,61.43,147.0,227.0,77.4,5.7,-6.4,-2.1,77.6,85.8,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,77.43,138.0,230.0,78.3,2.0,-3.8,-2.3,78.3,88.5,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,93.43,124.0,218.0,81.7,6.6,-3.0,1.4,82.0,85.4,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,109.43,112.0,223.0,84.3,9.6,-2.8,6.2,84.8,83.5,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,125.43,114.0,228.0,75.3,1.0,-2.1,6.3,75.3,89.2,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,141.43,119.0,227.0,75.5,2.7,-3.5,2.9,75.5,88.0,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,157.43,118.0,223.0,63.2,0.1,-3.3,-1.2,63.2,89.9,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,173.43,118.0,227.0,29.1,-13.5,-0.5,2.1,32.1,114.9,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,189.43,120.0,230.0,5.0,-26.0,-1.0,2.4,26.5,169.1,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,205.43,115.0,228.0,-10.0,-17.3,-2.6,-1.6,20.0,210.0,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,221.43,115.0,224.0,-7.5,-24.6,-1.8,1.1,25.7,197.0,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,237.43,115.0,228.0,-5.0,-28.1,-0.9,1.7,28.5,190.1,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,253.43,109.0,225.0,-13.8,-19.5,0.0,-0.7,23.9,215.3,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,269.43,110.0,228.0,-13.0,-11.5,0.7,0.5,17.4,228.5,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,285.43,106.0,226.0,-7.7,-12.6,0.1,-2.5,14.8,211.4,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,301.43,107.0,226.0,-8.3,-14.6,-0.8,-4.0,16.8,209.6,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,317.43,108.0,226.0,-2.3,-16.3,0.7,-5.8,16.5,188.0,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,333.43,111.0,227.0,-3.9,-13.2,-4.4,-3.6,13.8,196.5,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,349.43,114.0,228.0,4.2,-13.9,-2.3,-1.5,14.5,163.2,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,365.43,114.0,226.0,0.6,-16.4,-4.2,-5.8,16.4,177.9,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,381.43,119.0,198.0,-9.7,-18.6,-2.0,-1.5,21.0,207.5,284.5055908565,1602331683,False
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,397.43,134.0,193.0,-47.1,-36.3,8.3,5.2,59.5,232.4,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,413.43,161.0,210.0,-91.5,-66.5,40.4,15.1,113.1,234.0,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,429.43,155.0,198.0,-63.0,-66.3,37.8,16.6,91.5,223.5,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,445.43,135.0,208.0,-48.7,-56.0,31.2,11.7,74.2,221.0,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,461.43,123.0,206.0,-29.1,-28.5,14.9,10.7,40.7,225.6,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,477.43,128.0,200.0,-58.2,-24.5,-16.0,7.9,63.1,247.2,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,493.43,152.0,212.0,-121.4,-61.2,-50.5,0.5,136.0,243.2,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,509.43,162.0,225.0,-131.5,-66.1,-58.3,-5.2,147.2,243.3,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,525.43,149.0,216.0,-122.3,-63.0,-58.2,-3.9,137.6,242.7,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,541.43,126.0,201.0,-97.6,-35.4,-48.2,1.5,103.8,250.1,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,557.43,106.0,200.0,-56.1,-27.0,-37.4,-5.1,62.3,244.3,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,573.43,93.0,201.0,-36.5,-28.5,-33.0,-14.5,46.3,232.0,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,589.43,83.0,202.0,-51.6,-29.9,-36.6,-7.1,59.6,239.9,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,605.43,76.0,201.0,-60.3,-39.3,-43.8,-10.6,72.0,236.9,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,621.43,70.0,204.0,-63.2,-31.2,-48.1,2.0,70.5,243.7,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,637.43,64.0,203.0,-60.7,-25.6,-45.5,9.8,65.9,247.1,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,653.43,59.0,200.0,-60.5,-27.9,-39.8,5.9,66.6,245.2,284.5055908565,1602331683,True
ATL-MEDITGIB2020,57,C,10/10/2020,12:08:03,-5.79022378,35.93503366,465.43,669.43,54.0,199.0,-57.2,-28.7,-36.2,11.3,64.0,243.4,284.5055908565,1602331683,True
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,45.43,161.0,207.0,60.3,6.6,-3.3,-3.6,60.7,83.8,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,61.43,144.0,228.0,69.6,8.6,-4.9,0.0,70.1,83.0,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,77.43,138.0,226.0,73.6,8.4,-4.7,2.3,74.1,83.5,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,93.43,127.0,223.0,78.6,17.5,-3.7,1.7,80.5,77.4,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,109.43,111.0,222.0,81.5,12.1,-2.0,-0.5,82.4,81.6,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,125.43,114.0,225.0,73.7,9.2,-5.5,4.6,74.3,82.9,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,141.43,121.0,228.0,72.0,16.4,-2.7,4.5,73.8,77.2,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,157.43,122.0,225.0,58.1,6.8,-3.5,0.4,58.5,83.3,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,173.43,119.0,225.0,26.0,-6.0,-0.5,0.7,26.7,103.0,284.5069796296,1602331803,False
ATL-MEDITGIB2020,58,C,10/10/2020,12:10:03,-5.79199194,35.93426299,429.43,189.43,118.0,229.0,0.1,-16.0,-2.2,0.1,16.0,179.6,284.5069796296,1602331803,False
