PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);MeanWindSpeed (knot);WindDir (degree);AirTemp (Celsius degree);AtmPressure (mbar);QC;
0x10;2012-04-29T00:47:28Z;7.1;329.0;15.0;1033.0;000000000000000000000;
0x20;2012-04-29T06:32:08Z;3.5;112.0;14.5;1032.0;000000000000000000000;
0x10;2012-04-29T06:47:08Z;6.3;48.0;14.5;1032.0;000000000000000000000;
0x20;2012-04-29T12:32:08Z;8.6;35.0;17.0;1034.0;000000000000000000000;
0x10;2012-04-29T12:47:08Z;10.9;43.0;16.0;1035.0;000000000000000000000;
0x20;2012-04-29T18:32:28Z;8.5;298.0;16.0;1033.0;000000000000000000000;
0x10;2012-04-29T18:47:28Z;6.3;319.0;16.4;1032.0;000000000000000000000;
0x20;2012-04-30T00:32:28Z;5.5;40.0;15.0;1033.0;000000000000000000000;
0x10;2012-04-30T00:47:28Z;8.4;251.0;15.0;1033.0;000000000000000000000;
0x20;2012-04-30T06:32:28Z;10.9;31.0;14.9;1032.0;000000000000000000000;
0x10;2012-04-30T06:47:28Z;10.3;15.0;15.0;1032.0;000000000000000000000;
0x20;2012-04-30T12:32:28Z;7.5;51.0;17.0;1034.0;000000000000000000000;
0x10;2012-04-30T12:47:08Z;2.9;108.0;17.0;1034.0;000000000000000000000;
0x20;2012-04-30T18:32:28Z;8.6;93.0;16.0;1031.0;000000000000000000000;
0x10;2012-04-30T18:47:28Z;4.3;344.0;17.0;1031.0;000000000000000000000;
0x20;2012-05-01T00:32:08Z;3.0;105.0;15.0;1031.0;000000000000000000000;
0x10;2012-05-01T00:47:08Z;2.4;126.0;15.0;1031.0;000000000000000000000;
0x20;2012-05-01T06:32:28Z;1.5;127.0;14.7;1029.0;000000000000000000000;
0x10;2012-05-01T06:47:28Z;1.8;77.0;15.0;1029.0;000000000000000000000;
0x20;2012-05-01T12:32:08Z;3.8;62.0;17.0;1029.0;000000000000000000000;
0x10;2012-05-01T12:47:08Z;3.1;42.0;17.0;1029.0;000000000000000000000;
0x20;2012-05-01T18:32:28Z;2.5;96.0;17.4;1027.0;000000000000000000000;
0x10;2012-05-01T18:47:28Z;2.8;65.0;17.5;1027.0;000000000000000000000;
0x20;2012-05-02T00:32:28Z;5.3;44.0;15.0;1025.0;000000000000000000000;
0x10;2012-05-02T00:47:08Z;4.9;179.0;15.0;1025.0;000000000000000000000;
0x20;2012-05-02T06:32:28Z;8.3;57.0;15.0;1021.0;000000000000000000000;
0x10;2012-05-02T06:47:28Z;6.3;309.0;15.0;1021.0;000000000000000000000;
0x20;2012-05-02T12:32:08Z;10.0;35.0;17.0;1021.0;000000000000000000000;
0x10;2012-05-02T12:47:28Z;6.7;36.0;17.0;1021.0;000000000000000000000;
0x20;2012-05-02T18:32:28Z;12.8;34.0;18.5;1019.0;000000000000000000000;
0x10;2012-05-02T18:47:28Z;12.4;20.0;18.5;1019.0;000000000000000000000;
0x20;2012-05-03T00:32:28Z;9.6;43.0;16.0;1018.0;000000000000000000000;
0x10;2012-05-03T00:47:28Z;9.4;313.0;16.0;1018.0;000000000000000000000;
0x20;2012-05-03T06:32:28Z;13.8;291.0;17.0;1016.0;000000000000000000000;
0x10;2012-05-03T06:47:28Z;6.1;102.0;17.0;1017.0;000000000000000000000;
0x20;2012-05-03T12:32:28Z;9.2;64.0;18.5;1018.0;000000000000000000000;
0x10;2012-05-03T12:47:28Z;10.8;336.0;17.0;1018.0;000000000000000000000;
0x20;2012-05-03T18:32:28Z;14.4;176.0;17.5;1016.0;000000000000000000000;
0x10;2012-05-03T18:47:28Z;10.8;62.0;17.5;1017.0;000000000000000000000;
0x20;2012-05-04T00:32:08Z;10.5;68.0;16.0;1018.0;000000000000000000000;
0x10;2012-05-04T00:47:28Z;12.3;343.0;16.0;1018.0;000000000000000000000;
0x20;2012-05-04T06:32:08Z;7.9;179.0;15.0;1017.0;000000000000000000000;
0x10;2012-05-04T06:47:28Z;6.8;37.0;15.6;1016.0;000000000000000000000;
0x20;2012-05-04T12:32:08Z;3.2;36.0;18.1;1018.0;000000000000000000000;
0x10;2012-05-04T12:47:08Z;1.7;116.0;18.5;1018.0;000000000000000000000;
0x20;2012-05-04T18:32:28Z;2.5;116.0;18.5;1017.0;000000000000000000000;
0x10;2012-05-04T18:47:28Z;3.2;266.0;18.5;1017.0;000000000000000000000;
0x20;2012-05-05T00:32:28Z;13.5;26.0;16.0;1015.0;000000000000000000000;
0x10;2012-05-05T00:47:28Z;10.3;58.0;16.0;1015.0;000000000000000000000;
0x20;2012-05-05T06:32:08Z;20.3;337.0;16.0;1010.0;000000000000000000000;
0x10;2012-05-05T06:47:28Z;17.1;37.0;16.0;1008.0;000000000000000000000;
0x20;2012-05-05T12:32:28Z;11.4;56.0;17.9;1009.0;000000000000000000000;
0x10;2012-05-05T12:47:08Z;14.4;37.0;18.5;1008.0;000000000000000000000;
0x20;2012-05-05T18:32:28Z;13.2;234.0;18.5;1007.0;000000000000000000000;
0x10;2012-05-05T18:47:28Z;9.6;298.0;18.5;1008.0;000000000000000000000;
0x20;2012-05-06T00:32:08Z;7.0;60.0;17.1;1008.0;000000000000000000000;
0x10;2012-05-06T00:47:28Z;10.5;46.0;17.0;1008.0;000000000000000000000;
0x20;2012-05-06T06:32:28Z;14.2;262.0;17.0;1008.0;000000000000000000000;
0x10;2012-05-06T06:47:28Z;10.2;43.0;17.0;1008.0;000000000000000000000;
0x20;2012-05-06T12:32:28Z;12.2;81.0;17.0;1007.0;000000000000000000000;
0x10;2012-05-06T12:47:08Z;15.0;45.0;17.0;1008.0;000000000000000000000;
0x20;2012-05-06T18:32:28Z;12.2;227.0;19.3;1005.0;000000000000000000000;
0x10;2012-05-06T18:47:28Z;8.1;84.0;18.5;1005.0;000000000000000000000;
0x20;2012-05-07T00:32:08Z;10.5;48.0;17.0;1005.0;000000000000000000000;
0x10;2012-05-07T00:47:08Z;3.0;127.0;17.0;1006.0;000000000000000000000;
0x20;2012-05-07T06:32:28Z;21.9;19.0;17.0;1005.0;000000000000000000000;
0x10;2012-05-07T06:47:28Z;17.8;32.0;17.0;1004.0;000000000000000000000;
0x20;2012-05-07T12:32:28Z;16.5;51.0;19.3;1006.0;000000000000000000000;
0x10;2012-05-07T12:47:08Z;7.6;83.0;19.5;1006.0;000000000000000000000;
0x20;2012-05-07T18:32:08Z;15.6;275.0;19.5;1006.0;000000000000000000000;
0x10;2012-05-07T18:47:28Z;8.4;69.0;19.5;1006.0;000000000000000000000;
0x20;2012-05-08T00:32:28Z;12.9;99.0;17.5;1007.0;000000000000000000000;
0x10;2012-05-08T00:47:28Z;14.8;215.0;17.4;1007.0;000000000000000000000;
0x20;2012-05-08T06:32:28Z;9.0;157.0;17.5;1004.0;000000000000000000000;
0x10;2012-05-08T06:47:28Z;17.0;25.0;17.5;1004.0;000000000000000000000;
0x20;2012-05-08T12:32:28Z;15.2;288.0;19.5;1003.0;000000000000000000000;
0x10;2012-05-08T12:47:08Z;11.2;65.0;19.5;1003.0;000000000000000000000;
0x20;2012-05-08T18:32:28Z;14.0;275.0;19.5;1002.0;000000000000000000000;
0x10;2012-05-08T18:47:28Z;19.6;56.0;19.5;1001.0;000000000000000000000;
0x20;2012-05-09T00:32:08Z;17.3;273.0;17.5;1002.0;000000000000000000000;
0x10;2012-05-09T00:47:28Z;23.0;25.0;17.5;1002.0;000000000000000000000;
0x20;2012-05-09T06:32:28Z;18.3;28.0;17.0;999.0;000000000000000000000;
0x10;2012-05-09T06:47:28Z;18.1;24.0;17.0;999.0;000000000000000000000;
0x20;2012-05-09T12:32:28Z;10.2;64.0;18.5;1000.0;000000000000000000000;
0x10;2012-05-09T12:47:08Z;18.7;338.0;18.5;999.0;000000000000000000000;
0x20;2012-05-09T18:32:28Z;24.8;23.0;16.0;1004.0;000000000000000000000;
0x10;2012-05-09T18:47:28Z;16.1;60.0;16.0;1005.0;000000000000000000000;
0x20;2012-05-10T00:32:08Z;25.3;54.0;15.2;1010.0;000000000000000000000;
0x10;2012-05-10T00:47:28Z;29.2;80.0;15.0;1010.0;000000000000000000000;
0x20;2012-05-10T06:32:08Z;18.5;307.0;15.0;1013.0;000000000000000000000;
0x10;2012-05-10T06:47:28Z;10.3;84.0;15.0;1012.0;000000000000000000000;
0x20;2012-05-10T12:32:28Z;8.8;128.0;16.8;1017.0;000000000000000000000;
0x10;2012-05-10T12:47:28Z;21.7;45.0;17.0;1018.0;000000000000000000000;
0x20;2012-05-10T18:32:28Z;19.5;233.0;16.0;1018.0;000000000000000000000;
0x10;2012-05-10T18:47:28Z;19.0;324.0;16.0;1018.0;000000000000000000000;
0x20;2012-05-11T00:32:08Z;14.8;60.0;15.8;1020.0;000000000000000000000;
0x10;2012-05-11T00:47:28Z;25.9;24.0;15.8;1020.0;000000000000000000000;
0x20;2012-05-11T06:32:28Z;17.6;65.0;15.0;1021.0;000000000000000000000;
0x10;2012-05-11T06:47:28Z;23.7;334.0;15.2;1020.0;000000000000000000000;
0x20;2012-05-11T12:32:28Z;31.6;36.0;15.0;1024.0;000000000000000000000;
0x10;2012-05-11T12:47:08Z;12.5;110.0;15.0;1023.0;000000000000000000000;
0x20;2012-05-11T18:32:28Z;28.1;40.0;15.0;1023.0;000000000000000000000;
0x10;2012-05-11T18:47:28Z;25.9;311.0;15.8;1024.0;000000000000000000000;
0x20;2012-05-12T00:32:08Z;28.8;14.0;14.5;1023.0;000000000000000000000;
0x10;2012-05-12T00:47:08Z;28.5;27.0;14.5;1023.0;000000000000000000000;
0x20;2012-05-12T06:32:08Z;27.7;284.0;14.5;1023.0;000000000000000000000;
0x10;2012-05-12T06:47:28Z;28.7;16.0;14.5;1021.0;000000000000000000000;
0x20;2012-05-12T12:32:08Z;16.2;68.0;17.0;1020.0;000000000000000000000;
0x10;2012-05-12T12:47:28Z;21.2;307.0;16.8;1020.0;000000000000000000000;
0x20;2012-05-12T18:32:28Z;16.3;45.0;17.5;1024.0;000000000000000000000;
0x10;2012-05-12T18:47:28Z;6.4;118.0;18.3;1023.0;000000000000000000000;
0x20;2012-05-13T00:32:08Z;19.5;14.0;16.0;1024.0;000000000000000000000;
0x10;2012-05-13T00:47:28Z;11.9;163.0;16.0;1023.0;000000000000000000000;
0x20;2012-05-13T06:32:28Z;19.3;37.0;16.0;1021.0;000000000000000000000;
0x10;2012-05-13T06:47:28Z;23.1;37.0;16.0;1020.0;000000000000000000000;
0x20;2012-05-13T12:32:28Z;4.4;98.0;18.5;1024.0;000000000000000000000;
0x10;2012-05-13T12:47:08Z;22.3;42.0;18.5;1022.0;000000000000000000000;
0x20;2012-05-13T18:32:28Z;21.0;344.0;16.0;1020.0;000000000000000000000;
0x10;2012-05-13T18:47:28Z;18.7;15.0;16.0;1019.0;000000000000000000000;
0x20;2012-05-14T00:32:08Z;19.4;17.0;16.0;1020.0;000000000000000000000;
0x10;2012-05-14T00:47:28Z;13.6;48.0;16.0;1020.0;000000000000000000000;
0x20;2012-05-14T06:32:08Z;20.0;213.0;16.0;1021.0;000000000000000000000;
0x10;2012-05-14T06:47:28Z;15.9;50.0;16.0;1020.0;000000000000000000000;
0x20;2012-05-14T12:32:28Z;14.6;55.0;17.5;1021.0;000000000000000000000;
0x10;2012-05-14T12:47:28Z;16.6;45.0;17.5;1021.0;000000000000000000000;
0x20;2012-05-14T18:32:08Z;16.5;41.0;17.0;1018.0;000000000000000000000;
0x10;2012-05-14T18:47:28Z;18.0;28.0;17.0;1018.0;000000000000000000000;
0x20;2012-05-15T00:32:28Z;11.2;62.0;15.0;1019.0;000000000000000000000;
0x10;2012-05-15T00:47:08Z;8.6;82.0;16.0;1019.0;000000000000000000000;
0x20;2012-05-15T06:32:28Z;10.6;44.0;15.0;1018.0;000000000000000000000;
0x10;2012-05-15T06:47:28Z;18.4;186.0;15.0;1018.0;000000000000000000000;
0x20;2012-05-15T12:32:28Z;18.2;335.0;16.8;1020.0;000000000000000000000;
0x10;2012-05-15T12:47:08Z;16.7;331.0;17.3;1020.0;000000000000000000000;
0x20;2012-05-15T18:32:28Z;15.4;320.0;17.0;1020.0;000000000000000000000;
0x10;2012-05-15T18:47:28Z;15.9;299.0;17.0;1020.0;000000000000000000000;
0x20;2012-05-16T00:32:08Z;6.9;92.0;16.0;1021.0;000000000000000000000;
0x10;2012-05-16T00:47:28Z;15.6;28.0;16.0;1021.0;000000000000000000000;
0x20;2012-05-16T06:32:08Z;3.8;82.0;16.0;1019.0;000000000000000000000;
0x10;2012-05-16T06:47:28Z;12.0;67.0;16.0;1019.0;000000000000000000000;
0x20;2012-05-16T12:32:28Z;11.3;59.0;17.0;1022.0;000000000000000000000;
0x10;2012-05-16T12:47:28Z;12.6;322.0;17.0;1022.0;000000000000000000000;
0x20;2012-05-16T18:32:08Z;14.6;183.0;17.0;1021.0;000000000000000000000;
0x10;2012-05-16T18:47:28Z;7.2;124.0;16.6;1021.0;000000000000000000000;
0x20;2012-05-17T00:32:28Z;6.6;94.0;15.0;1024.0;000000000000000000000;
0x10;2012-05-17T00:47:28Z;4.6;123.0;15.6;1024.0;000000000000000000000;
0x20;2012-05-17T06:32:28Z;6.1;92.0;15.8;1024.0;000000000000000000000;
0x10;2012-05-17T06:47:28Z;7.7;89.0;16.0;1023.0;000000000000000000000;
0x20;2012-05-17T12:32:08Z;8.6;50.0;17.0;1028.0;000000000000000000000;
0x10;2012-05-17T12:47:28Z;9.2;46.0;17.5;1028.0;000000000000000000000;
0x20;2012-05-17T18:32:08Z;13.3;53.0;16.0;1026.0;000000000000000000000;
0x10;2012-05-17T18:47:28Z;11.8;32.0;14.6;1027.0;000000000000000000000;
0x20;2012-05-18T00:32:08Z;18.7;16.0;15.6;1029.0;000000000000000000000;
0x10;2012-05-18T00:47:28Z;19.4;23.0;15.0;1028.0;000000000000000000000;
0x20;2012-05-18T06:32:28Z;21.3;43.0;15.0;1029.0;000000000000000000000;
0x10;2012-05-18T06:47:28Z;5.6;135.0;15.0;1029.0;000000000000000000000;
0x20;2012-05-18T12:32:28Z;18.3;275.0;17.0;1032.0;000000000000000000000;
0x10;2012-05-18T12:47:28Z;18.8;161.0;17.0;1032.0;000000000000000000000;
0x20;2012-05-18T18:32:08Z;15.8;47.0;16.0;1032.0;000000000000000000000;
0x10;2012-05-18T18:47:28Z;13.1;352.0;16.0;1032.0;000000000000000000000;
0x20;2012-05-19T00:32:08Z;7.5;63.0;16.0;1034.0;000000000000000000000;
0x10;2012-05-19T00:47:08Z;11.0;55.0;16.0;1034.0;000000000000000000000;
0x20;2012-05-19T06:32:08Z;13.6;331.0;15.0;1034.0;000000000000000000000;
0x10;2012-05-19T06:47:28Z;13.6;343.0;15.0;1034.0;000000000000000000000;
0x20;2012-05-19T12:32:28Z;8.5;273.0;16.0;1037.0;000000000000000000000;
0x10;2012-05-19T12:47:28Z;7.9;336.0;16.0;1038.0;000000000000000000000;
0x20;2012-05-19T18:32:28Z;14.0;26.0;16.0;1036.0;000000000000000000000;
0x10;2012-05-19T18:47:28Z;10.7;222.0;16.0;1036.0;000000000000000000000;
0x20;2012-05-20T00:32:08Z;8.7;23.0;16.0;1038.0;000000000000000000000;
0x10;2012-05-20T00:47:08Z;5.1;65.0;16.0;1037.0;000000000000000000000;
0x20;2012-05-20T06:32:28Z;7.2;26.0;15.0;1036.0;000000000000000000000;
0x10;2012-05-20T06:47:28Z;5.7;322.0;15.0;1036.0;000000000000000000000;
0x20;2012-05-20T12:32:08Z;10.9;18.0;17.0;1036.0;000000000000000000000;
0x10;2012-05-20T12:47:08Z;10.2;28.0;17.0;1036.0;000000000000000000000;
0x20;2012-05-20T18:32:28Z;9.3;73.0;18.3;1035.0;000000000000000000000;
0x10;2012-05-20T18:47:08Z;12.5;50.0;17.5;1034.0;000000000000000000000;
0x20;2012-05-21T00:32:28Z;7.6;112.0;16.0;1032.0;000000000000000000000;
0x10;2012-05-21T00:47:08Z;13.1;283.0;16.0;1031.0;000000000000000000000;
0x20;2012-05-21T06:32:08Z;23.1;37.0;16.0;1028.0;000000000000000000000;
0x10;2012-05-21T06:47:28Z;17.9;43.0;16.0;1028.0;000000000000000000000;
0x20;2012-05-21T12:32:28Z;10.2;113.0;17.5;1026.0;000000000000000000000;
0x10;2012-05-21T12:47:28Z;28.6;23.0;18.3;1025.0;000000000000000000000;
0x20;2012-05-21T18:32:28Z;18.4;61.0;17.5;1019.0;000000000000000000000;
0x10;2012-05-21T18:47:28Z;27.6;299.0;17.0;1018.0;000000000000000000000;
0x20;2012-05-22T00:32:08Z;11.1;169.0;16.0;1019.0;000000000000000000000;
0x10;2012-05-22T00:47:28Z;16.2;45.0;16.0;1018.0;000000000000000000000;
0x20;2012-05-22T06:32:28Z;19.8;46.0;15.0;1018.0;000000000000000000000;
0x10;2012-05-22T06:47:28Z;17.3;32.0;15.0;1018.0;000000000000000000000;
0x20;2012-05-22T12:32:28Z;18.2;35.0;16.0;1021.0;000000000000000000000;
0x10;2012-05-22T12:47:08Z;14.5;34.0;16.0;1021.0;000000000000000000000;
0x20;2012-05-22T18:32:28Z;8.1;63.0;16.8;1019.0;000000000000000000000;
0x10;2012-05-22T18:47:28Z;9.3;68.0;16.8;1020.0;000000000000000000000;
0x20;2012-05-23T00:32:28Z;20.4;36.0;15.0;1020.0;000000000000000000000;
0x10;2012-05-23T00:47:28Z;14.8;219.0;15.0;1019.0;000000000000000000000;
0x20;2012-05-23T06:32:28Z;16.8;32.0;14.5;1019.0;000000000000000000000;
0x10;2012-05-23T06:47:28Z;9.3;57.0;14.9;1020.0;000000000000000000000;
0x20;2012-05-23T12:32:08Z;9.1;55.0;16.8;1025.0;000000000000000000000;
0x10;2012-05-23T12:47:28Z;13.6;308.0;16.8;1025.0;000000000000000000000;
0x20;2012-05-23T18:32:28Z;12.7;201.0;17.0;1027.0;000000000000000000000;
0x10;2012-05-23T18:47:28Z;11.8;34.0;17.0;1028.0;000000000000000000000;
0x20;2012-05-24T00:32:08Z;3.6;138.0;14.8;1028.0;000000000000000000000;
0x10;2012-05-24T00:47:28Z;12.4;188.0;16.0;1029.0;000000000000000000000;
0x20;2012-05-24T06:32:08Z;10.2;18.0;15.0;1029.0;000000000000000000000;
0x10;2012-05-24T06:47:28Z;11.0;197.0;15.0;1029.0;000000000000000000000;
0x20;2012-05-24T12:32:28Z;14.8;39.0;16.0;1030.0;000000000000000000000;
0x10;2012-05-24T12:47:28Z;4.8;94.0;16.0;1030.0;000000000000000000000;
0x20;2012-05-24T18:32:28Z;7.9;228.0;17.4;1031.0;000000000000000000000;
0x10;2012-05-24T18:47:28Z;8.2;33.0;17.4;1031.0;000000000000000000000;
0x20;2012-05-25T00:32:08Z;2.5;62.0;16.0;1029.0;000000000000000000000;
0x10;2012-05-25T00:47:08Z;4.2;76.0;16.0;1029.0;000000000000000000000;
0x20;2012-05-25T06:32:08Z;2.4;96.0;15.0;1027.0;000000000000000000000;
0x10;2012-05-25T06:47:28Z;8.9;17.0;15.2;1027.0;000000000000000000000;
0x20;2012-05-25T12:32:28Z;13.7;38.0;17.5;1028.0;000000000000000000000;
0x10;2012-05-25T12:47:28Z;15.6;35.0;17.5;1028.0;000000000000000000000;
0x20;2012-05-25T18:32:28Z;12.6;49.0;18.5;1026.0;000000000000000000000;
0x10;2012-05-25T18:47:28Z;17.2;31.0;18.5;1025.0;000000000000000000000;
0x20;2012-05-26T00:32:08Z;16.9;19.0;17.0;1024.0;000000000000000000000;
0x10;2012-05-26T00:47:28Z;13.0;53.0;17.0;1023.0;000000000000000000000;
0x20;2012-05-26T06:32:08Z;15.5;59.0;16.8;1021.0;000000000000000000000;
0x10;2012-05-26T06:47:08Z;16.1;43.0;16.8;1020.0;000000000000000000000;
0x20;2012-05-26T12:32:28Z;17.4;29.0;18.5;1020.0;000000000000000000000;
0x10;2012-05-26T12:47:08Z;6.2;115.0;18.5;1020.0;000000000000000000000;
0x20;2012-05-26T18:32:28Z;4.0;94.0;13.5;1018.0;000000000000000000000;
0x10;2012-05-26T18:47:28Z;4.0;127.0;13.7;1018.0;000000000000000000000;
0x20;2012-05-27T00:32:28Z;2.7;143.0;13.1;1018.0;000000000000000000000;
0x10;2012-05-27T00:47:08Z;6.2;33.0;12.5;1018.0;000000000000000000000;
0x20;2012-05-27T06:32:28Z;10.0;290.0;13.5;1016.0;000000000000000000000;
0x10;2012-05-27T06:47:28Z;11.9;51.0;14.5;1016.0;000000000000000000000;
0x20;2012-05-27T12:32:08Z;11.0;57.0;16.0;1018.0;000000000000000000000;
0x10;2012-05-27T12:47:08Z;14.0;52.0;16.0;1018.0;000000000000000000000;
0x20;2012-05-27T18:32:28Z;22.9;43.0;17.0;1017.0;000000000000000000000;
0x10;2012-05-27T18:47:28Z;19.9;235.0;17.0;1017.0;000000000000000000000;
0x20;2012-05-28T00:32:08Z;19.5;25.0;17.0;1018.0;000000000000000000000;
0x10;2012-05-28T00:47:08Z;15.0;55.0;17.0;1018.0;000000000000000000000;
0x20;2012-05-28T06:32:28Z;16.9;59.0;16.6;1018.0;000000000000000000000;
0x10;2012-05-28T06:47:28Z;16.2;43.0;16.0;1018.0;000000000000000000000;
0x20;2012-05-28T12:32:08Z;10.2;56.0;18.3;1019.0;000000000000000000000;
0x10;2012-05-28T12:47:28Z;15.4;27.0;18.5;1019.0;000000000000000000000;
0x20;2012-05-28T18:32:08Z;13.0;54.0;18.5;1018.0;000000000000000000000;
0x10;2012-05-28T18:47:28Z;9.2;63.0;18.5;1018.0;000000000000000000000;
0x20;2012-05-29T00:32:08Z;13.5;318.0;17.0;1017.0;000000000000000000000;
0x10;2012-05-29T00:47:28Z;13.9;10.0;17.0;1017.0;000000000000000000000;
0x20;2012-05-29T06:32:08Z;7.5;115.0;16.8;1015.0;000000000000000000000;
0x10;2012-05-29T06:47:08Z;19.2;35.0;17.0;1014.0;000000000000000000000;
0x20;2012-05-29T12:32:28Z;7.6;73.0;18.9;1014.0;000000000000000000000;
0x10;2012-05-29T12:47:08Z;11.1;68.0;18.5;1014.0;000000000000000000000;
0x20;2012-05-29T18:32:28Z;4.6;67.0;16.0;1012.0;000000000000000000000;
0x10;2012-05-29T18:47:28Z;5.4;267.0;16.0;1012.0;000000000000000000000;
0x20;2012-05-30T00:32:08Z;17.4;59.0;17.5;1010.0;000000000000000000000;
0x10;2012-05-30T00:47:08Z;19.2;299.0;17.5;1008.0;000000000000000000000;
0x20;2012-05-30T06:32:28Z;22.9;50.0;17.5;1003.0;000000000000000000000;
0x10;2012-05-30T06:47:28Z;23.6;52.0;17.5;1004.0;000000000000000000000;
0x20;2012-05-30T12:32:28Z;19.1;55.0;16.0;1008.0;000000000000000000000;
0x10;2012-05-30T12:47:28Z;24.2;28.0;16.0;1008.0;000000000000000000000;
0x20;2012-05-30T18:32:28Z;16.3;42.0;18.3;1010.0;000000000000000000000;
0x10;2012-05-30T18:47:08Z;19.6;49.0;17.5;1010.0;000000000000000000000;
0x20;2012-05-31T00:32:08Z;22.9;29.0;13.5;1012.0;000000000000000000000;
0x10;2012-05-31T00:48:08Z;19.4;306.0;14.9;1011.0;000000000000000000000;
0x20;2012-05-31T06:32:28Z;20.1;208.0;16.0;1011.0;000000000000000000000;
0x10;2012-05-31T06:47:28Z;20.7;31.0;16.0;1012.0;000000000000000000000;
0x20;2012-05-31T12:32:28Z;14.1;53.0;18.3;1014.0;000000000000000000000;
0x10;2012-05-31T12:47:28Z;14.4;296.0;18.5;1014.0;000000000000000000000;
0x20;2012-05-31T18:32:08Z;11.5;92.0;18.5;1012.0;000000000000000000000;
0x10;2012-05-31T18:47:28Z;17.6;48.0;18.5;1012.0;000000000000000000000;
0x20;2012-06-01T00:32:08Z;16.8;39.0;16.0;1013.0;000000000000000000000;
0x10;2012-06-01T00:47:08Z;5.4;116.0;16.0;1013.0;000000000000000000000;
0x20;2012-06-01T06:32:28Z;16.4;194.0;16.0;1012.0;000000000000000000000;
0x10;2012-06-01T06:47:28Z;14.8;8.0;16.0;1012.0;000000000000000000000;
0x20;2012-06-01T12:32:28Z;8.8;21.0;18.7;1015.0;000000000000000000000;
0x10;2012-06-01T12:47:08Z;14.3;25.0;17.5;1015.0;000000000000000000000;
0x20;2012-06-01T18:32:08Z;3.7;18.0;16.0;1011.0;000000000000000000000;
0x10;2012-06-01T18:47:28Z;2.7;241.0;16.0;1010.0;000000000000000000000;
0x20;2012-06-02T00:32:28Z;2.1;149.0;16.0;1014.0;000000000000000000000;
0x10;2012-06-02T00:47:28Z;4.5;24.0;16.0;1014.0;000000000000000000000;
0x20;2012-06-02T06:32:28Z;7.2;1.0;16.0;1015.0;000000000000000000000;
0x10;2012-06-02T06:47:28Z;6.9;181.0;16.0;1015.0;000000000000000000000;
0x20;2012-06-02T12:32:28Z;5.7;75.0;18.5;1016.0;000000000000000000000;
0x10;2012-06-02T12:47:28Z;11.5;46.0;18.5;1015.0;000000000000000000000;
0x20;2012-06-02T18:32:08Z;19.8;46.0;18.5;1014.0;000000000000000000000;
0x10;2012-06-02T18:47:28Z;19.7;32.0;19.5;1014.0;000000000000000000000;
0x20;2012-06-03T00:32:48Z;18.1;60.0;18.5;1013.0;000000000000000000000;
0x10;2012-06-03T00:47:28Z;23.3;300.0;18.5;1011.0;000000000000000000000;
0x20;2012-06-03T06:32:48Z;6.1;128.0;17.4;1010.0;000000000000000000000;
0x10;2012-06-03T06:47:28Z;5.0;115.0;17.0;1010.0;000000000000000000000;
0x20;2012-06-03T12:32:08Z;15.7;16.0;19.5;1014.0;000000000000000000000;
0x10;2012-06-03T12:47:08Z;7.2;107.0;19.5;1014.0;000000000000000000000;
0x20;2012-06-03T18:32:28Z;17.8;38.0;18.5;1014.0;000000000000000000000;
0x10;2012-06-03T18:47:28Z;5.6;93.0;18.5;1014.0;000000000000000000000;
0x20;2012-06-04T00:32:28Z;15.8;5.0;17.0;1018.0;000000000000000000000;
0x10;2012-06-04T00:47:08Z;15.7;17.0;17.0;1018.0;000000000000000000000;
0x20;2012-06-04T06:32:28Z;3.8;129.0;17.0;1017.0;000000000000000000000;
0x10;2012-06-04T06:47:08Z;13.4;147.0;17.0;1017.0;000000000000000000000;
0x20;2012-06-04T12:32:08Z;12.3;198.0;17.5;1019.0;000000000000000000000;
0x10;2012-06-04T12:47:08Z;10.5;243.0;17.5;1018.0;000000000000000000000;
0x20;2012-06-04T18:32:28Z;13.9;37.0;19.5;1020.0;000000000000000000000;
0x10;2012-06-04T18:47:28Z;14.6;16.0;19.5;1020.0;000000000000000000000;
0x20;2012-06-05T00:32:28Z;15.2;332.0;17.4;1021.0;000000000000000000000;
0x10;2012-06-05T00:47:08Z;14.9;115.0;17.4;1021.0;000000000000000000000;
0x20;2012-06-05T06:32:28Z;11.7;45.0;17.0;1020.0;000000000000000000000;
0x10;2012-06-05T06:47:28Z;14.5;52.0;17.0;1021.0;000000000000000000000;
0x20;2012-06-05T12:32:28Z;15.1;81.0;19.5;1023.0;000000000000000000000;
0x10;2012-06-05T12:47:28Z;8.7;67.0;19.5;1023.0;000000000000000000000;
0x20;2012-06-05T18:32:28Z;17.8;18.0;18.5;1021.0;000000000000000000000;
0x10;2012-06-05T18:47:28Z;17.5;317.0;18.5;1021.0;000000000000000000000;
0x20;2012-06-06T00:32:28Z;4.5;86.0;17.5;1021.0;000000000000000000000;
0x10;2012-06-06T00:47:08Z;13.7;196.0;17.5;1021.0;000000000000000000000;
0x20;2012-06-06T06:32:08Z;10.3;163.0;17.0;1021.0;000000000000000000000;
0x10;2012-06-06T06:47:28Z;13.5;199.0;17.0;1021.0;000000000000000000000;
0x20;2012-06-06T12:32:28Z;15.5;19.0;19.5;1024.0;000000000000000000000;
0x10;2012-06-06T12:47:08Z;9.1;55.0;19.5;1024.0;000000000000000000000;
