PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2021-04-03T00:00:11Z;37.288;-32.275;28.228;000106.731;OK;08.0;000004.000;005.2;000805.00;1869440.000;09.0;     0.000;005.1;000805.00;1871820.000;10.0;     0.000;005.3;000805.00;1371616.000;11.0;000001.000;005.2;000805.00;1869984.000;15.0;000009.000;005.3;000805.00;1820864.000
EMSO-Azores-SeamonEast;2021-04-03T04:00:11Z;37.288;-32.275;28.105;000106.781;OK;08.0;     0.000;005.3;000805.00;1869376.000;09.0;     0.000;005.1;000805.00;1871720.000;10.0;     0.000;005.3;000805.00;1371040.000;11.0;     0.000;005.2;000805.00;1869920.000;15.0;000013.000;005.4;000805.00;1820704.000
EMSO-Azores-SeamonEast;2021-04-03T08:00:11Z;37.288;-32.275;28.237;000106.795;OK;08.0;     0.000;005.1;000805.00;1869280.000;09.0;     0.000;005.0;000805.00;1871608.000;10.0;     0.000;005.2;000805.00;1370496.000;11.0;     0.000;005.1;000805.00;1869824.000;15.0;000012.000;005.2;000805.00;1820576.000
EMSO-Azores-SeamonEast;2021-04-03T12:00:11Z;37.288;-32.275;28.265;000106.826;OK;08.0;     0.000;005.2;000805.00;1869184.000;09.0;     0.000;005.1;000805.00;1871504.000;10.0;     0.000;005.3;000805.00;1369984.000;11.0;     0.000;005.2;000805.00;1869760.000;15.0;000013.000;005.3;000805.00;1820480.000
EMSO-Azores-SeamonEast;2021-04-03T16:00:10Z;37.288;-32.275;28.143;000106.862;OK;08.0;     0.000;005.2;000805.00;1869088.000;09.0;     0.000;005.0;000805.00;1871396.000;10.0;     0.000;005.2;000805.00;1369440.000;11.0;     0.000;005.1;000805.00;1869664.000;15.0;000008.000;005.3;000805.00;1820384.000
EMSO-Azores-SeamonEast;2021-04-03T20:00:11Z;37.288;-32.275;28.231;000106.881;OK;08.0;     0.000;005.1;000805.00;1868992.000;09.0;     0.000;005.0;000805.00;1871280.000;10.0;     0.000;005.2;000805.00;1368928.000;11.0;     0.000;005.1;000805.00;1869568.000;15.0;000012.000;005.2;000805.00;1820256.000
EMSO-Azores-SeamonEast;2021-04-04T00:00:11Z;37.288;-32.275;28.225;000106.936;OK;08.0;     0.000;005.2;000805.00;1868832.000;09.0;     0.000;005.1;000805.00;1871160.000;10.0;     0.000;005.3;000805.00;1368288.000;11.0;     0.000;005.2;000805.00;1869408.000;15.0;000011.000;005.3;000806.00;1820000.000
EMSO-Azores-SeamonEast;2021-04-04T04:00:11Z;37.288;-32.275;28.129;000106.984;OK;08.0;     0.000;005.2;000805.00;1868768.000;09.0;     0.000;005.1;000805.00;1871052.000;10.0;     0.000;005.3;000805.00;1367712.000;11.0;     0.000;005.2;000805.00;1869344.000;15.0;000010.000;005.3;000805.00;1819840.000
EMSO-Azores-SeamonEast;2021-04-04T08:00:11Z;37.288;-32.275;28.303;000106.998;OK;08.0;     0.000;005.2;000805.00;1868672.000;09.0;     0.000;005.1;000805.00;1870940.000;10.0;     0.000;005.3;000805.00;1367168.000;11.0;     0.000;005.2;000805.00;1869248.000;15.0;000006.000;005.2;000805.00;1819712.000
EMSO-Azores-SeamonEast;2021-04-04T12:00:11Z;37.288;-32.275;28.243;000107.022;OK;08.0;     0.000;005.2;000805.00;1868576.000;09.0;     0.000;005.1;000805.00;1870840.000;10.0;     0.000;005.3;000805.00;1366656.000;11.0;     0.000;005.2;000805.00;1869184.000;15.0;000032.000;005.2;000806.00;1819616.000
EMSO-Azores-SeamonEast;2021-04-04T16:00:11Z;37.288;-32.275;28.121;000107.070;OK;08.0;     0.000;005.2;000805.00;1868480.000;09.0;     0.000;005.1;000805.00;1870736.000;10.0;     0.000;005.3;000805.00;1366112.000;11.0;     0.000;005.2;000805.00;1869088.000;15.0;000017.000;005.3;000806.00;1819520.000
EMSO-Azores-SeamonEast;2021-04-04T20:00:11Z;37.288;-32.275;28.250;000107.084;OK;08.0;     0.000;005.2;000805.00;1868384.000;09.0;     0.000;005.1;000805.00;1870628.000;10.0;     0.000;005.3;000805.00;1365600.000;11.0;     0.000;005.2;000805.00;1868992.000;15.0;000012.000;005.2;000805.00;1819392.000
EMSO-Azores-SeamonEast;2021-04-05T00:00:11Z;37.288;-32.275;28.144;000107.126;OK;08.0;     0.000;005.2;000805.00;1868224.000;09.0;     0.000;005.1;000805.00;1870512.000;10.0;     0.000;005.3;000806.00;1364960.000;11.0;     0.000;005.2;000805.00;1868832.000;15.0;000008.000;005.3;000806.00;1819136.000
EMSO-Azores-SeamonEast;2021-04-05T04:00:11Z;37.288;-32.275;28.141;000107.159;OK;08.0;     0.000;005.3;000805.00;1868160.000;09.0;     0.000;005.1;000805.00;1870408.000;10.0;     0.000;005.3;000805.00;1364384.000;11.0;     0.000;005.3;000805.00;1868768.000;15.0;000006.000;005.4;000805.00;1818976.000
EMSO-Azores-SeamonEast;2021-04-05T08:00:11Z;37.288;-32.275;28.231;000107.174;OK;08.0;     0.000;005.2;000805.00;1868064.000;09.0;     0.000;005.1;000805.00;1870296.000;10.0;     0.000;005.3;000805.00;1363840.000;11.0;     0.000;005.2;000805.00;1868672.000;15.0;000010.000;005.2;000805.00;1818848.000
EMSO-Azores-SeamonEast;2021-04-05T12:00:11Z;37.288;-32.275;28.271;000107.204;OK;08.0;     0.000;005.2;000805.00;1867968.000;09.0;     0.000;005.1;000805.00;1870188.000;10.0;     0.000;005.3;000805.00;1363328.000;11.0;     0.000;005.2;000805.00;1868608.000;15.0;000012.000;005.2;000805.00;1818752.000
EMSO-Azores-SeamonEast;2021-04-05T16:00:10Z;37.288;-32.275;28.195;000107.227;OK;08.0;     0.000;005.2;000805.00;1867872.000;09.0;     0.000;005.1;000805.00;1870076.000;10.0;     0.000;005.3;000805.00;1362816.000;11.0;     0.000;005.2;000805.00;1868512.000;15.0;000013.000;005.3;000806.00;1818656.000
EMSO-Azores-SeamonEast;2021-04-05T20:00:11Z;37.288;-32.275;28.278;000107.240;OK;08.0;     0.000;005.2;000805.00;1867776.000;09.0;     0.000;005.1;000805.00;1869964.000;10.0;     0.000;005.3;000805.00;1362272.000;11.0;     0.000;005.2;000805.00;1868416.000;15.0;000011.000;005.2;000805.00;1818528.000
EMSO-Azores-SeamonEast;2021-04-06T00:00:11Z;37.288;-32.275;28.248;000107.260;OK;08.0;     0.000;005.2;000805.00;1867616.000;09.0;     0.000;005.1;000805.00;1869840.000;10.0;     0.000;005.3;000806.00;1361632.000;11.0;     0.000;005.3;000805.00;1868256.000;15.0;000011.000;005.3;000806.00;1818272.000
EMSO-Azores-SeamonEast;2021-04-06T04:00:10Z;37.288;-32.275;28.202;000107.278;OK;08.0;     0.000;005.3;000805.00;1867552.000;09.0;     0.000;005.2;000805.00;1869732.000;10.0;     0.000;005.3;000806.00;1361056.000;11.0;     0.000;005.3;000806.00;1868192.000;15.0;000010.000;005.4;000806.00;1818112.000
EMSO-Azores-SeamonEast;2021-04-06T08:00:10Z;37.288;-32.275;28.251;000107.293;OK;08.0;     0.000;005.2;000805.00;1867456.000;09.0;     0.000;005.1;000805.00;1869628.000;10.0;     0.000;005.3;000805.00;1360512.000;11.0;     0.000;005.2;000805.00;1868096.000;15.0;000014.000;005.3;000806.00;1817984.000
EMSO-Azores-SeamonEast;2021-04-06T12:00:11Z;37.288;-32.275;28.237;000107.313;OK;08.0;     0.000;005.2;000805.00;1867360.000;09.0;     0.000;005.1;000805.00;1869524.000;10.0;     0.000;005.3;000805.00;1359968.000;11.0;     0.000;005.2;000805.00;1868032.000;15.0;000009.000;005.3;000806.00;1817888.000
EMSO-Azores-SeamonEast;2021-04-06T16:00:11Z;37.288;-32.275;28.211;000107.332;OK;08.0;     0.000;005.2;000805.00;1867264.000;09.0;     0.000;005.1;000805.00;1869420.000;10.0;     0.000;005.3;000805.00;1359456.000;11.0;     0.000;005.2;000805.00;1867936.000;15.0;000015.000;005.3;000805.00;1817792.000
EMSO-Azores-SeamonEast;2021-04-06T20:00:11Z;37.288;-32.275;28.260;000107.344;OK;08.0;     0.000;005.2;000805.00;1867168.000;09.0;     0.000;005.1;000805.00;1869312.000;10.0;     0.000;005.3;000806.00;1358912.000;11.0;     0.000;005.3;000805.00;1867840.000;15.0;000012.000;005.3;000806.00;1817664.000
EMSO-Azores-SeamonEast;2021-04-07T00:00:11Z;37.288;-32.275;28.248;000107.365;OK;08.0;     0.000;005.3;000805.00;1867008.000;09.0;     0.000;005.1;000805.00;1869200.000;10.0;     0.000;005.4;000806.00;1358272.000;11.0;     0.000;005.3;000805.00;1867680.000;15.0;000012.000;005.4;000806.00;1817408.000
EMSO-Azores-SeamonEast;2021-04-07T04:00:10Z;37.288;-32.275;28.222;000107.384;OK;08.0;     0.000;005.2;000805.00;1866944.000;09.0;     0.000;005.1;000805.00;1869092.000;10.0;     0.000;005.3;000805.00;1357696.000;11.0;     0.000;005.2;000805.00;1867616.000;15.0;000013.000;005.3;000806.00;1817248.000
EMSO-Azores-SeamonEast;2021-04-07T08:00:10Z;37.288;-32.275;28.268;000107.397;OK;08.0;     0.000;005.3;000805.00;1866848.000;09.0;     0.000;005.2;000805.00;1868980.000;10.0;     0.000;005.3;000806.00;1357152.000;11.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000010.000;005.4;000806.00;1817120.000
EMSO-Azores-SeamonEast;2021-04-07T12:00:10Z;37.288;-32.275;28.246;000107.417;OK;08.0;     0.000;005.2;000805.00;1866752.000;09.0;     0.000;005.1;000805.00;1868872.000;10.0;     0.000;005.3;000805.00;1356640.000;11.0;     0.000;005.2;000805.00;1867456.000;15.0;000011.000;005.3;000806.00;1817024.000
EMSO-Azores-SeamonEast;2021-04-07T16:00:11Z;37.288;-32.275;28.208;000107.436;OK;08.0;     0.000;005.3;000805.00;1866656.000;09.0;     0.000;005.1;000805.00;1868760.000;10.0;     0.000;005.3;000806.00;1356096.000;11.0;     0.000;005.3;000805.00;1867360.000;15.0;000011.000;005.3;000806.00;1816928.000
EMSO-Azores-SeamonEast;2021-04-07T20:00:11Z;37.288;-32.275;28.346;000107.448;OK;08.0;     0.000;005.3;000805.00;1866592.000;09.0;     0.000;005.2;000805.00;1868648.000;10.0;     0.000;005.4;000806.00;1355552.000;11.0;     0.000;005.3;000805.00;1867264.000;15.0;000011.000;005.4;000806.00;1816800.000
EMSO-Azores-SeamonEast;2021-04-08T00:00:11Z;37.288;-32.275;28.301;000107.469;OK;08.0;     0.000;005.2;000805.00;1866400.000;09.0;     0.000;005.2;000805.00;1868524.000;10.0;     0.000;005.3;000806.00;1354912.000;11.0;     0.000;005.3;000805.00;1867104.000;15.0;000009.000;005.3;000806.00;1816544.000
EMSO-Azores-SeamonEast;2021-04-08T04:00:11Z;37.288;-32.275;28.205;000107.489;OK;08.0;     0.000;005.2;000805.00;1866336.000;09.0;     0.000;005.1;000805.00;1868416.000;10.0;     0.000;005.3;000806.00;1354336.000;11.0;     0.000;005.3;000805.00;1867040.000;15.0;000010.000;005.3;000806.00;1816384.000
EMSO-Azores-SeamonEast;2021-04-08T08:00:11Z;37.288;-32.275;28.260;000107.501;OK;08.0;     0.000;005.3;000805.00;1866240.000;09.0;     0.000;005.2;000805.00;1868316.000;10.0;     0.000;005.4;000806.00;1353792.000;11.0;     0.000;005.3;000805.00;1866944.000;15.0;000009.000;005.4;000806.00;1816256.000
EMSO-Azores-SeamonEast;2021-04-08T12:00:11Z;37.288;-32.275;28.240;000107.521;OK;08.0;     0.000;005.2;000805.00;1866144.000;09.0;     0.000;005.1;000805.00;1868212.000;10.0;     0.000;005.3;000806.00;1353248.000;11.0;     0.000;005.3;000805.00;1866880.000;15.0;000010.000;005.3;000806.00;1816160.000
EMSO-Azores-SeamonEast;2021-04-08T16:00:11Z;37.288;-32.275;28.211;000107.540;OK;08.0;     0.000;005.2;000805.00;1866048.000;09.0;     0.000;005.1;000805.00;1868108.000;10.0;     0.000;005.3;000805.00;1352736.000;11.0;     0.000;005.2;000805.00;1866784.000;15.0;000011.000;005.3;000806.00;1816064.000
EMSO-Azores-SeamonEast;2021-04-08T20:00:11Z;37.288;-32.275;28.253;000107.555;OK;08.0;     0.000;005.2;000805.00;1865952.000;09.0;     0.000;005.1;000805.00;1868000.000;10.0;     0.000;005.3;000805.00;1352224.000;11.0;     0.000;005.2;000805.00;1866688.000;15.0;000012.000;005.3;000806.00;1815936.000
EMSO-Azores-SeamonEast;2021-04-09T00:00:11Z;37.288;-32.275;28.271;000107.575;OK;08.0;     0.000;005.2;000805.00;1865792.000;09.0;     0.000;005.1;000805.00;1867880.000;10.0;     0.000;005.3;000806.00;1351584.000;11.0;     0.000;005.3;000805.00;1866528.000;15.0;000009.000;005.3;000806.00;1815680.000
EMSO-Azores-SeamonEast;2021-04-09T04:00:11Z;37.288;-32.275;28.202;000107.596;OK;08.0;     0.000;005.3;000805.00;1865728.000;09.0;     0.000;005.1;000805.00;1867772.000;10.0;     0.000;005.3;000806.00;1351008.000;11.0;     0.000;005.2;000805.00;1866464.000;15.0;000010.000;005.3;000806.00;1815520.000
EMSO-Azores-SeamonEast;2021-04-09T08:00:11Z;37.288;-32.275;28.274;000107.609;OK;08.0;     0.000;005.2;000805.00;1865632.000;09.0;     0.000;005.1;000805.00;1867660.000;10.0;     0.000;005.3;000805.00;1350464.000;11.0;     0.000;005.2;000805.00;1866368.000;15.0;000012.000;005.2;000805.00;1815392.000
EMSO-Azores-SeamonEast;2021-04-09T12:00:11Z;37.288;-32.275;28.234;000107.634;OK;08.0;     0.000;005.2;000805.00;1865536.000;09.0;     0.000;005.1;000805.00;1867552.000;10.0;     0.000;005.2;000805.00;1349952.000;11.0;     0.000;005.2;000805.00;1866304.000;15.0;000010.000;005.2;000805.00;1815296.000
EMSO-Azores-SeamonEast;2021-04-09T16:00:11Z;37.288;-32.275;27.266;000107.671;OK;08.0;     0.000;005.4;000805.00;1865440.000;09.0;     0.000;005.2;000805.00;1867440.000;10.0;     0.000;005.3;000806.00;1349408.000;11.0;     0.000;005.2;000805.00;1866208.000;15.0;000055.000;006.1;000806.00;1815200.000
EMSO-Azores-SeamonEast;2021-04-09T20:00:11Z;37.288;-32.275;28.140;000107.730;OK;08.0;     0.000;005.2;000805.00;1865344.000;09.0;     0.000;005.1;000805.00;1867324.000;10.0;     0.000;005.2;000805.00;1348896.000;11.0;     0.000;005.2;000805.00;1866112.000;15.0;000010.000;005.3;000805.00;1815072.000
EMSO-Azores-SeamonEast;2021-04-10T00:00:11Z;37.288;-32.275;28.243;000107.754;OK;08.0;     0.000;005.1;000805.00;1865184.000;09.0;     0.000;005.0;000805.00;1867204.000;10.0;     0.000;005.2;000805.00;1348256.000;11.0;     0.000;005.2;000805.00;1865952.000;15.0;000012.000;005.2;000805.00;1814816.000
EMSO-Azores-SeamonEast;2021-04-10T04:00:11Z;37.288;-32.275;28.167;000107.778;OK;08.0;     0.000;005.2;000805.00;1865120.000;09.0;     0.000;005.1;000805.00;1867104.000;10.0;     0.000;005.3;000805.00;1347680.000;11.0;     0.000;005.2;000805.00;1865888.000;15.0;000010.000;005.3;000805.00;1814656.000
EMSO-Azores-SeamonEast;2021-04-10T08:00:11Z;37.288;-32.275;28.236;000107.793;OK;08.0;     0.000;005.2;000805.00;1865024.000;09.0;     0.000;005.1;000805.00;1867000.000;10.0;     0.000;005.2;000805.00;1347136.000;11.0;     0.000;005.2;000805.00;1865792.000;15.0;000011.000;005.2;000805.00;1814528.000
EMSO-Azores-SeamonEast;2021-04-10T12:00:11Z;37.288;-32.275;28.240;000107.813;OK;08.0;     0.000;005.2;000805.00;1864928.000;09.0;     0.000;005.0;000805.00;1866896.000;10.0;     0.000;005.3;000805.00;1346624.000;11.0;     0.000;005.2;000805.00;1865728.000;15.0;000023.000;005.2;000805.00;1814432.000
EMSO-Azores-SeamonEast;2021-04-10T16:00:10Z;37.288;-32.275;28.161;000107.849;OK;08.0;     0.000;005.2;000805.00;1864832.000;09.0;     0.000;005.1;000805.00;1866792.000;10.0;     0.000;005.3;000805.00;1346080.000;11.0;     0.000;005.2;000805.00;1865632.000;15.0;000011.000;005.3;000805.00;1814336.000
EMSO-Azores-SeamonEast;2021-04-10T20:00:11Z;37.288;-32.275;28.240;000107.862;OK;08.0;     0.000;005.2;000805.00;1864768.000;09.0;     0.000;005.1;000805.00;1866684.000;10.0;     0.000;005.3;000805.00;1345568.000;11.0;     0.000;005.2;000805.00;1865536.000;15.0;000012.000;005.3;000806.00;1814208.000
EMSO-Azores-SeamonEast;2021-04-11T00:00:11Z;37.288;-32.275;28.211;000107.893;OK;08.0;     0.000;005.2;000805.00;1864576.000;09.0;     0.000;005.1;000805.00;1866564.000;10.0;     0.000;005.3;000805.00;1344928.000;11.0;     0.000;005.2;000805.00;1865376.000;15.0;000009.000;005.3;000805.00;1813952.000
EMSO-Azores-SeamonEast;2021-04-11T04:00:11Z;37.288;-32.275;28.198;000107.915;OK;08.0;     0.000;005.2;000805.00;1864512.000;09.0;     0.000;005.1;000805.00;1866456.000;10.0;     0.000;005.3;000805.00;1344352.000;11.0;     0.000;005.2;000805.00;1865312.000;15.0;000010.000;005.3;000805.00;1813792.000
EMSO-Azores-SeamonEast;2021-04-11T08:00:11Z;37.288;-32.275;28.164;000107.927;OK;08.0;     0.000;005.2;000805.00;1864416.000;09.0;     0.000;005.1;000805.00;1866344.000;10.0;     0.000;005.3;000805.00;1343808.000;11.0;     0.000;005.2;000805.00;1865216.000;15.0;000008.000;005.3;000805.00;1813664.000
EMSO-Azores-SeamonEast;2021-04-11T12:00:11Z;37.288;-32.275;28.246;000107.947;OK;08.0;     0.000;005.1;000805.00;1864320.000;09.0;     0.000;005.0;000805.00;1866236.000;10.0;     0.000;005.2;000805.00;1343296.000;11.0;     0.000;005.1;000805.00;1865152.000;15.0;000026.000;005.2;000805.00;1813568.000
EMSO-Azores-SeamonEast;2021-04-11T16:00:10Z;37.288;-32.275;28.176;000107.971;OK;08.0;     0.000;005.1;000805.00;1864224.000;09.0;     0.000;005.0;000805.00;1866124.000;10.0;     0.000;005.2;000805.00;1342752.000;11.0;     0.000;005.1;000805.00;1865056.000;15.0;000010.000;005.2;000805.00;1813472.000
EMSO-Azores-SeamonEast;2021-04-11T20:00:11Z;37.288;-32.275;28.243;000107.983;OK;08.0;     0.000;005.3;000805.00;1864128.000;09.0;     0.000;005.2;000805.00;1866008.000;10.0;     0.000;005.4;000806.00;1342240.000;11.0;     0.000;005.3;000805.00;1864960.000;15.0;000007.000;005.4;000806.00;1813344.000
EMSO-Azores-SeamonEast;2021-04-12T00:00:11Z;37.288;-32.275;28.179;000108.001;OK;08.0;     0.000;005.2;000805.00;1863968.000;09.0;     0.000;005.1;000805.00;1865892.000;10.0;     0.000;005.3;000805.00;1341600.000;11.0;     0.000;005.2;000805.00;1864800.000;15.0;000006.000;005.3;000806.00;1813088.000
EMSO-Azores-SeamonEast;2021-04-12T04:00:11Z;37.288;-32.275;28.202;000108.022;OK;08.0;     0.000;005.1;000805.00;1863904.000;09.0;     0.000;005.0;000805.00;1865792.000;10.0;     0.000;005.2;000805.00;1341024.000;11.0;     0.000;005.1;000805.00;1864736.000;15.0;000015.000;005.2;000805.00;1812928.000
EMSO-Azores-SeamonEast;2021-04-12T08:00:11Z;37.288;-32.275;28.217;000108.037;OK;08.0;     0.000;005.2;000805.00;1863808.000;09.0;     0.000;005.1;000805.00;1865688.000;10.0;     0.000;005.3;000805.00;1340512.000;11.0;     0.000;005.2;000805.00;1864640.000;15.0;000013.000;005.3;000805.00;1812800.000
EMSO-Azores-SeamonEast;2021-04-12T12:00:11Z;37.288;-32.275;28.222;000108.058;OK;08.0;     0.000;005.2;000805.00;1863712.000;09.0;     0.000;005.1;000805.00;1865584.000;10.0;     0.000;005.3;000805.00;1339968.000;11.0;     0.000;005.2;000805.00;1864576.000;15.0;000012.000;005.2;000805.00;1812704.000
EMSO-Azores-SeamonEast;2021-04-12T16:00:11Z;37.288;-32.275;28.176;000108.078;OK;08.0;     0.000;005.2;000805.00;1863616.000;09.0;     0.000;005.0;000805.00;1865480.000;10.0;     0.000;005.2;000805.00;1339456.000;11.0;     0.000;005.2;000805.00;1864480.000;15.0;000014.000;005.2;000805.00;1812608.000
EMSO-Azores-SeamonEast;2021-04-12T20:00:11Z;37.288;-32.275;28.326;000108.091;OK;08.0;     0.000;005.1;000805.00;1863552.000;09.0;     0.000;005.0;000805.00;1865364.000;10.0;     0.000;005.2;000805.00;1338912.000;11.0;     0.000;005.2;000805.00;1864384.000;15.0;000013.000;005.2;000805.00;1812480.000
EMSO-Azores-SeamonEast;2021-04-13T00:00:11Z;37.288;-32.275;28.347;000108.111;OK;08.0;     0.000;005.2;000805.00;1863360.000;09.0;     0.000;005.1;000805.00;1865244.000;10.0;     0.000;005.3;000805.00;1338272.000;11.0;     0.000;005.2;000805.00;1864224.000;15.0;000009.000;005.2;000805.00;1812224.000
EMSO-Azores-SeamonEast;2021-04-13T04:00:11Z;37.288;-32.275;28.217;000108.129;OK;08.0;     0.000;005.1;000805.00;1863296.000;09.0;     0.000;005.0;000805.00;1865136.000;10.0;     0.000;005.2;000805.00;1337696.000;11.0;     0.000;005.1;000805.00;1864160.000;15.0;000012.000;005.2;000805.00;1812064.000
EMSO-Azores-SeamonEast;2021-04-13T08:00:11Z;37.288;-32.275;28.242;000108.143;OK;08.0;     0.000;005.1;000805.00;1863200.000;09.0;     0.000;005.0;000805.00;1865024.000;10.0;     0.000;005.2;000805.00;1337152.000;11.0;     0.000;005.1;000805.00;1864064.000;15.0;000013.000;005.2;000805.00;1811936.000
EMSO-Azores-SeamonEast;2021-04-13T12:00:11Z;37.288;-32.275;28.237;000108.162;OK;08.0;     0.000;005.2;000805.00;1863104.000;09.0;     0.000;005.1;000805.00;1864916.000;10.0;     0.000;005.3;000805.00;1336640.000;11.0;     0.000;005.2;000805.00;1864000.000;15.0;000010.000;005.2;000805.00;1811840.000
EMSO-Azores-SeamonEast;2021-04-13T16:00:11Z;37.288;-32.275;28.190;000108.183;OK;08.0;     0.000;005.1;000805.00;1863008.000;09.0;     0.000;005.0;000805.00;1864804.000;10.0;     0.000;005.2;000805.00;1336096.000;11.0;     0.000;005.1;000805.00;1863904.000;15.0;000011.000;005.2;000805.00;1811744.000
EMSO-Azores-SeamonEast;2021-04-13T20:00:11Z;37.288;-32.275;28.234;000108.197;OK;08.0;     0.000;005.1;000805.00;1862944.000;09.0;     0.000;005.0;000805.00;1864692.000;10.0;     0.000;005.2;000805.00;1335584.000;11.0;     0.000;005.1;000805.00;1863808.000;15.0;000008.000;005.2;000805.00;1811616.000
EMSO-Azores-SeamonEast;2021-04-14T00:00:11Z;37.288;-32.275;28.064;000108.216;OK;08.0;     0.000;005.2;000805.00;1862752.000;09.0;     0.000;005.1;000805.00;1864580.000;10.0;     0.000;005.3;000805.00;1334912.000;11.0;     0.000;005.2;000805.00;1863648.000;15.0;000009.000;005.3;000806.00;1811360.000
EMSO-Azores-SeamonEast;2021-04-14T04:00:11Z;37.288;-32.275;28.181;000108.237;OK;08.0;     0.000;005.1;000805.00;1862688.000;09.0;     0.000;005.0;000805.00;1864476.000;10.0;     0.000;005.2;000805.00;1334336.000;11.0;     0.000;005.1;000805.00;1863584.000;15.0;000009.000;005.2;000805.00;1811200.000
EMSO-Azores-SeamonEast;2021-04-14T08:00:11Z;37.288;-32.275;28.033;000108.250;OK;08.0;     0.000;005.1;000805.00;1862592.000;09.0;     0.000;005.0;000805.00;1864372.000;10.0;     0.000;005.2;000805.00;1333792.000;11.0;     0.000;005.1;000805.00;1863488.000;15.0;000008.000;005.2;000805.00;1811072.000
EMSO-Azores-SeamonEast;2021-04-14T12:00:10Z;37.288;-32.275;28.266;000108.269;OK;08.0;     0.000;005.0;000805.00;1862496.000;09.0;     0.000;004.9;000804.00;1864268.000;10.0;     0.000;005.1;000805.00;1333280.000;11.0;     0.000;005.1;000805.00;1863424.000;15.0;000009.000;005.1;000805.00;1810976.000
EMSO-Azores-SeamonEast;2021-04-14T16:00:11Z;37.288;-32.275;28.208;000108.289;OK;08.0;     0.000;005.1;000805.00;1862400.000;09.0;     0.000;005.0;000805.00;1864160.000;10.0;     0.000;005.2;000805.00;1332736.000;11.0;     0.000;005.1;000805.00;1863328.000;15.0;000010.000;005.2;000805.00;1810880.000
EMSO-Azores-SeamonEast;2021-04-14T20:00:11Z;37.288;-32.275;28.243;000108.302;OK;08.0;     0.000;005.2;000805.00;1862336.000;09.0;     0.000;005.0;000805.00;1864048.000;10.0;     0.000;005.2;000805.00;1332224.000;11.0;     0.000;005.2;000805.00;1863232.000;15.0;000010.000;005.2;000805.00;1810752.000
EMSO-Azores-SeamonEast;2021-04-15T00:00:11Z;37.288;-32.275;28.237;000108.325;OK;08.0;     0.000;005.2;000805.00;1862144.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.3;000805.00;1331520.000;11.0;     0.000;005.2;000805.00;1863072.000;15.0;028269.000;1214.7;028524.00;1815049063.000
EMSO-Azores-SeamonEast;2021-04-15T04:00:10Z;37.288;-32.275;28.141;000108.347;OK;08.0;     0.000;005.2;000805.00;1862080.000;09.0;     0.000;005.1;000805.00;1863980.000;10.0;     0.000;005.3;000805.00;1331008.000;11.0;     0.000;005.2;000805.00;1863008.000;15.0;000005.000;005.3;000805.00;1810336.000
EMSO-Azores-SeamonEast;2021-04-15T08:00:10Z;37.288;-32.275;28.184;000108.362;OK;08.0;     0.000;005.2;000805.00;1861984.000;09.0;     0.000;005.1;000805.00;1863980.000;10.0;     0.000;005.3;000805.00;1330464.000;11.0;     0.000;005.2;000805.00;1862912.000;15.0;000005.000;005.3;000805.00;1810208.000
EMSO-Azores-SeamonEast;2021-04-15T12:00:11Z;37.288;-32.275;28.192;000108.382;OK;08.0;     0.000;005.1;000805.00;1861888.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.3;000805.00;1329952.000;11.0;     0.000;005.2;000805.00;1862848.000;15.0;000008.000;005.3;000805.00;1810112.000
EMSO-Azores-SeamonEast;2021-04-15T16:00:11Z;37.288;-32.275;28.157;000108.405;OK;08.0;     0.000;005.2;000805.00;1861792.000;09.0;     0.000;005.1;000805.00;1863980.000;10.0;     0.000;005.3;000805.00;1329408.000;11.0;     0.000;005.2;000805.00;1862752.000;15.0;000012.000;005.3;000805.00;1809984.000
EMSO-Azores-SeamonEast;2021-04-15T20:00:11Z;37.288;-32.275;28.202;000108.418;OK;08.0;     0.000;005.2;000805.00;1861696.000;09.0;     0.000;005.1;000805.00;1863980.000;10.0;     0.000;005.4;000805.00;1328896.000;11.0;     0.000;005.2;000805.00;1862656.000;15.0;000007.000;005.3;000805.00;1809856.000
EMSO-Azores-SeamonEast;2021-04-16T00:00:10Z;37.288;-32.275;28.193;000108.441;OK;08.0;     0.000;005.2;000805.00;1861536.000;09.0;     0.000;005.1;000805.00;1863980.000;10.0;     0.000;005.3;000805.00;1328256.000;11.0;     0.000;005.2;000805.00;1862496.000;15.0;000009.000;005.3;000805.00;1809664.000
