N�;AGENT;JOUR;LIEU-ANCIEN;LIEU-CRTS;ESPECE;ESP_FAO;LS;LF;LT;POIDS ;AGE-RIV ;AGE-MER;N� sang;SEXE;Marque;Type;P�cheur;MX;MN
5855;3154;22/03/2004 00:00;;16E8M3;2301;SAL;;750;800;5150;24;24;;;;2.2;AQ104;;
5856;3154;23/03/2004 00:00;;16E8M3;2301;SAL;;750;800;5100;12;24;;;;1.2;AQ104;;
5857;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;460;510;1300;;;;M;;;AQ123;;
5858;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;420;470;1200;;;;M;;;AQ123;;
5859;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;460;520;1400;;;;M;;;AQ123;;
5860;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;430;490;1300;;;;M;;;AQ123;;
5861;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;440;490;1200;;;;M;;;AQ123;;
5862;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;430;490;1400;;;;M;;;AQ123;;
5863;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;460;530;1400;;;;M;;;AQ123;;
5864;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;510;570;2100;;;;F;;;AQ123;;
5865;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;470;530;1400;;;;M;;;AQ123;;
5866;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;460;;1500;;;;M;;;AQ123;;
5867;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;450;;1500;;;;M;;;AQ123;;
5868;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;510;;2000;;;;M;;;AQ123;;
5869;3154;31/03/2004 00:00;;16E8AD;2406;ASD;;430;480;1400;;;;M;;;AQ123;;
5870;3154;01/04/2004 00:00;;16E8AD;2301;SAL;;780;;3000;24;24;2;M;;2.2MF;AQ144;;
5871;3154;07/04/2004 00:00;;16E8AD;2301;SAL;;820;;6200;12;24;3;F;;1.2;AQ181;;
5872;3154;07/04/2004 00:00;;16E8AD;2301;SAL;;740;;4500;24;24;4;F;;2.2;AQ506;;
5873;3154;07/04/2004 00:00;;16E8AD;2406;ASD;;480;540;1500;;;;M;;;AQ511;;
5874;3154;07/04/2004 00:00;;16E8AD;2406;ASD;;470;520;1400;;;;M;;;AQ511;;
5875;3154;07/04/2004 00:00;;16E8AD;2406;ASD;;460;510;1300;;;;M;;;AQ511;;
5876;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;490;550;1500;;;;F;;;AQ123;;
5877;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;510;570;1800;;;;F;;;AQ123;;
5878;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;490;550;1700;;;;F;;;AQ123;;
5879;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;470;520;1500;;;;M;;;AQ123;;
5880;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;420;480;1000;;;;M;;;AQ123;;
5881;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;440;490;1400;;;;M;;;AQ123;;
5882;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;440;490;1000;;;;M;;;AQ123;;
5883;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;440;500;1400;;;;F;;;AQ123;;
5884;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;430;480;1100;;;;M;;;AQ123;;
5885;3154;13/04/2004 00:00;;16E8AD;2406;ASD;;550;610;2500;;;;F;;;AQ123;;
5886;3154;14/04/2004 00:00;;16E8M3;2301;SAL;;740;;4300;12;24;;;;1.2;AQ148;;
5887;3154;14/04/2004 00:00;;16E8M3;2301;SAL;;760;;5200;12;24;;;;1.2;AQ148;;
5888;3154;15/04/2004 00:00;;16E8AD;2301;SAL;;760;;4900;24;24;;;;2.2;AQ143;;
5889;3154;15/04/2004 00:00;;16E8AD;2301;SAL;;780;;5400;12;24;;;;1.2;AQ144;;
5890;3154;13/04/2004 00:00;;16E8UV;2301;SAL;;730;;3800;12;24;5;F;;1.2;AQ191;;
5891;3154;13/04/2004 00:00;;16E8M3;2301;SAL;;800;;6100;24;36;6;F;;2.3;AQ126;;
5892;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;470;530;1700;;;;M;;;AQ191;;
5893;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;480;540;1700;;;;M;;;AQ191;;
5894;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;470;530;1600;;;;M;;;AQ191;;
5895;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;450;510;1500;;;;M;;;AQ191;;
5896;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;450;510;1200;;;;M;;;AQ191;;
5897;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;460;510;1400;;;;M;;;AQ191;;
5898;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;430;490;1200;;;;M;;;AQ191;;
5899;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;450;510;1500;;;;M;;;AQ191;;
5900;3154;15/04/2004 00:00;;;2406;ASD;;430;480;1000;;;;M;;;AQ191;;
5901;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;440;500;1300;;;;M;;;AQ191;;
5902;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;430;490;1200;;;;M;;;AQ191;;
5903;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;460;520;1300;;;;M;;;AQ511;;
5904;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;480;540;1900;;;;F;;;AQ511;;
5905;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;450;500;1400;;;;M;;;AQ511;;
5906;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;510;570;1900;;;;F;;;AQ511;;
5907;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;540;590;2400;;;;F;;;AQ511;;
5908;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;400;460;1200;;;;M;;;AQ511;;
5909;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;450;510;1400;;;;M;;;AQ511;;
5910;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;440;510;1500;;;;M;;;AQ511;;
5911;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;450;500;1300;;;;M;;;AQ511;;
5912;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;450;510;1400;;;;M;;;AQ511;;
5913;3154;15/04/2004 00:00;;16E8AD;2406;ASD;;450;500;1300;;;;M;;;AQ511;;
5914;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;490;550;1600;;;;M;;;AQ191;;
5915;3154;15/04/2004 00:00;;16E8UV;2406;ASD;;480;540;1700;;;;M;;;AQ191;;
5916;3154;12/04/2004 00:00;;16E8UV;2301;SAL;;825;;4170;24;24;7;F;;2.2;AQ131;;
5917;3154;12/04/2004 00:00;;16E8UV;2301;SAL;;880;;6540;12;36;8;F;;1.2MF+1;AQ131;;
5918;3154;12/04/2004 00:00;;16E8UV;2301;SAL;;820;;5190;24;36;9;F;;2.2MF+1;AQ131;;
5919;3154;12/04/2004 00:00;;16E8UV;2301;SAL;;790;;4580;24;24;10;F;;2.2;AQ131;;
5920;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;430;490;1070;;;;M;;;AQ131;;
5921;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;440;500;1290;;;;M;;;AQ131;;
5922;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;460;500;1330;;;;M;;;AQ131;;
5923;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;440;490;1200;;;;M;;;AQ131;;
5924;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;420;470;1070;;;;M;;;AQ131;;
5925;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;450;510;1420;;;;M;;;AQ131;;
5926;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;450;510;1450;;;;M;;;AQ131;;
5927;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;530;590;2550;;;;F;;;AQ131;;
5928;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;390;440;930;;;;M;;;AQ131;;
5929;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;480;540;1800;;;;F;;;AQ131;;
5930;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;460;520;1400;;;;M;;;AQ131;;
5931;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;470;530;1600;;;;M;;;AQ131;;
5932;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;430;490;1050;;;;M;;;AQ131;;
5933;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;470;520;1380;;;;M;;;AQ191;;
5934;3154;19/04/2004 00:00;;16E8UV;2406;ASD;;490;550;1610;;;;M;;;AQ191;;
5935;3154;16/04/2004 00:00;;16E8UV;2406;ASD;;450;510;1500;;;;M;;;AQ131;;
5936;3154;16/04/2004 00:00;;16E8UV;2406;ASD;;460;520;1550;;;;M;;;AQ131;;
5937;3154;16/04/2004 00:00;;16E8UV;2406;ASD;;460;520;1550;;;;M;;;AQ131;;
5938;3154;16/04/2004 00:00;;16E8UV;2406;ASD;;480;540;1700;;;;M;;;AQ131;;
5939;3154;16/04/2004 00:00;;16E8UV;2406;ASD;;450;500;1320;;;;M;;;AQ131;;
5940;3154;16/04/2004 00:00;;16E8UV;2406;ASD;;400;460;1110;;;;M;;;AQ131;;
5941;3154;16/04/2004 00:00;;16E8UV;2406;ASD;;470;530;1520;;;;M;;;AQ131;;
5942;3154;16/04/2004 00:00;;16E8UV;2406;ASD;;460;510;1460;;;;F;;;AQ131;;
5943;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;940;;10200;12;36;11;F;;1.3;AQ144;;
5944;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;750;;4600;12;24;12;F;;1.2;AQ187;;
5945;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;730;;4100;12;24;13;M;;1.2;AQ143;;
5946;3154;20/04/2004 00:00;;16E8M3;2301;SAL;;770;;4900;24;24;14;F;;2.2;AQ148;;
5947;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;780;;4800;12;30;15;F;;1.2+;AQ143;;
5948;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;770;;5200;12;24;16;F;;1.2;AQ503;;
5949;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;730;;4500;24;24;;;;2.2;AQ123;;
5950;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;760;;5000;12;24;;;;1.2;AQ123;;
5951;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;710;;4200;12;24;;;;1.2;AQ181;;
5952;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;750;;4800;12;24;;;;1.2;AQ181;;
5953;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;730;;4800;24;24;;;;2.2;AQ509;;
5954;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;730;;4400;12;24;;;;1.2;AQ511;;
5955;3154;20/04/2004 00:00;;16E8AD;2301;SAL;;690;;4100;;;;;;?.2MF+1;AQ509;;
5956;3154;27/04/2004 00:00;;16E8AD;2301;SAL;;790;;5300;12;24;17;M;;1.2;AQ127;;
5957;3154;27/04/2004 00:00;;16E8AD;2301;SAL;;740;;5100;12;30;18;M;;1.2+;AQ515;;
5958;3154;27/04/2004 00:00;;16E8AD;2301;SAL;;765;;5000;12;30;19;F;;1.2+;AQ186;;
5959;3154;27/04/2004 00:00;;16E8AD;2301;SAL;;775;;5200;12;30;20;M;;1.2+;AQ515;;
5960;3154;27/04/2004 00:00;;16E8AD;2301;SAL;;755;;5000;12;30;21;F;;1.2+;AQ186;;
5961;3154;29/04/2004 00:00;;16E8AD;2301;SAL;;770;;5200;12;24;22;F;;1.2;AQ187;;
5962;3154;29/04/2004 00:00;;16E8AD;2301;SAL;;765;;4600;12;24;23;F;;1.2;AQ143;;
5963;3154;29/04/2004 00:00;;16E8AD;2301;SAL;;790;;5500;12;30;24;M;;1.2+;AQ503;;
5964;3154;29/04/2004 00:00;;16E8UV;2301;SAL;;780;;4800;12;24;25;F;;1.2;AQ191;;
5965;3154;29/04/2004 00:00;;16E8AD;2301;SAL;;780;;5200;12;30;26;F;;1.2+;AQ503;;
5966;3154;28/04/2004 00:00;;16E8M3;2301;SAL;;740;;3800;12;24;27;F;;1.2;AQ126;;
5967;3154;08/04/2004 00:00;;16E8M3;2301;SAL;;760;;5100;12;24;;;;1.2;AQ104;;
5968;3154;03/05/2004 00:00;;16E8AD;2301;SAL;;870;;7500;12;36;;;;1.2MF+1;AQ187;;
5969;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;810;;5700;12;42;;;;1.3+;AQ112;;
5970;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;780;;5400;12;30;;;;1.2+;AQ112;;
5971;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;780;;5300;12;30;;;;1.2+;AQ506;;
5972;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;740;;4600;12;24;;;;1.2;AQ112;;
5973;3154;27/04/2004 00:00;;16E8AD;2406;ASD;;420;475;1100;;;;M;;;AQ186;;
5974;3154;27/04/2004 00:00;;16E8AD;2406;ASD;;455;515;1400;;;;M;;;AQ186;;
5975;3154;27/04/2004 00:00;;16E8AD;2406;ASD;;435;495;1200;;;;M;;;AQ186;;
5976;3154;27/04/2004 00:00;;16E8AD;2406;ASD;;460;520;1300;;;;M;;;AQ186;;
5977;3154;27/04/2004 00:00;;16E8AD;2406;ASD;;445;505;1200;;;;M;;;AQ186;;
5978;3154;27/04/2004 00:00;;16E8AD;2406;ASD;;475;540;1500;;;;M;;;AQ186;;
5979;3154;29/04/2004 00:00;;16E8AD;2406;ASD;;530;595;2200;;;;F;;;AQ515;;
5980;3154;29/04/2004 00:00;;16E8AD;2406;ASD;;440;500;1300;;;;M;;;AQ187;;
5981;3154;29/04/2004 00:00;;16E8AD;2406;ASD;;510;570;2000;;;;F;;;AQ187;;
5982;3154;29/04/2004 00:00;;16E8AD;2406;ASD;;420;475;1200;;;;M;;;AQ515;;
5983;3154;29/04/2004 00:00;;16E8AD;2406;ASD;;460;520;1600;;;;M;;;AQ515;;
5984;3154;29/04/2004 00:00;;16E8AD;2406;ASD;;440;505;1300;;;;M;;;AQ515;;
5985;3154;29/04/2004 00:00;;16E8AD;2406;ASD;;495;525;2300;;;;F;;;AQ515;;
5986;3154;29/04/2004 00:00;;16E8AD;2406;ASD;;500;570;1800;;;;F;;;AQ187;;
5987;3154;04/05/2004 00:00;;16E8AD;2302;TRS;;600;;2300;;;;;;2.1+;AQ506;;
5988;3154;04/05/2004 00:00;;16E8AD;2302;TRS;;550;;1900;;;;;;2.1+(F)+;AQ187;;
5989;3154;04/05/2004 00:00;;16E8AD;2302;TRS;;560;;2400;;;;;;2.1+;AQ515;;
5990;3154;04/05/2004 00:00;;16E8AD;2302;TRS;;530;;2000;;;;;;3F.1+;AQ511;;
5991;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;750;;4600;12;24;28;F;;1.2;AQ511;;
5992;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;720;;4500;12;30;29;F;;1.2+;AQ515;;
5993;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;780;;5400;12;36;30;F;;1.3;AQ509;;
5994;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;730;;4800;12;24;31;F;;1.2;AQ123;;
5995;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;760;;4200;24;24;32;F;;2.2;AQ514;;
5996;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;780;;4300;12;30;33;F;;1.2+;AQ123;;
5997;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;710;;4100;12;24;34;F;;1.2;AQ509;;
5998;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;740;;4600;12;24;35;F;;1.2;AQ509;;
5999;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;750;;4000;12;24;;;;1.2;AQ123;;
6000;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;800;;4900;24;24;;;;2.2;AQ511;;
6001;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;780;;5500;12;30;;;;1.2+;AQ143;;
6002;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;810;;5800;12;30;;;;1.2+;AQ143;;
6003;3154;04/05/2004 00:00;;16E8AD;2301;SAL;;710;;4400;12;30;;;;1.2+;AQ511;;
6004;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;520;580;2100;;;;F;;;AQ187;;
6005;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;520;580;2100;;;;F;;;AQ187;;
6006;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;480;540;2000;;;;F;;;AQ511;;
6007;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;490;550;1700;;;;M;;;AQ187;;
6008;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;500;560;1900;;;;F;;;AQ187;;
6009;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;460;520;1900;;;;M;;;AQ187;;
6010;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;490;560;1900;;;;F;;;AQ181;;
6011;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;510;580;2100;;;;F;;;AQ181;;
6012;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;500;560;2000;;;;F;;;AQ181;;
6013;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;510;560;2100;;;;F;;;AQ181;;
6014;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;520;580;2200;;;;F;;;AQ169;;
6015;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;500;550;1800;;;;M;;;AQ169;;
6016;3154;04/05/2004 00:00;;16E8AD;2406;ASD;;530;590;2500;;;;F;;;AQ169;;
6017;3154;20/04/2004 00:00;;16E8UV;2301;SAL;;760;;4700;12;24;36;F;;1.2;AQ191;;
6018;3154;26/04/2004 00:00;;16E8UV;2301;SAL;;700;;3900;12;24;37;M;;1.2;AQ191;;
6019;3154;27/04/2004 00:00;;16E8UC;2301;SAL;;780;;5200;12;24;38;F;;1.2;AQ126;;
6020;3154;10/05/2004 00:00;;16E8UV;2301;SAL;;720;;4260;;;39;F;;;AQ131;;
6021;3154;10/05/2004 00:00;;16E8UV;2301;SAL;;765;;4920;12;30;40;F;;1.2+;AQ131;;
6022;3154;10/05/2004 00:00;;16E8UV;2301;SAL;;745;;4720;12;24;41;F;;1.2;AQ131;;
6023;3154;10/05/2004 00:00;;16E8UV;2301;SAL;;800;;5570;24;30;42;F;;2.2+;AQ131;;
6024;3154;10/05/2004 00:00;;16E8UV;2301;SAL;;765;;5080;12;30;43;F;;1.2+;AQ131;;
6025;3154;04/05/2004 00:00;;16E8UV;2301;SAL;;880;;6500;12;30;;;;1.2+;AQ131;;
6026;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;445;500;1270;;;;M;;;AQ131;;
6027;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;450;510;1350;;;;M;;;AQ131;;
6028;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;435;490;1230;;;;M;;;AQ131;;
6029;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;445;505;1340;;;;M;;;AQ131;;
6030;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;480;540;1320;;;;M;;;AQ131;;
6031;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;430;495;1240;;;;M;;;AQ131;;
6032;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;430;485;1250;;;;M;;;AQ131;;
6033;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;450;510;1300;;;;M;;;AQ131;;
6034;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;500;565;2180;;;;F;;;AQ131;;
6035;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;435;495;1210;;;;M;;;AQ131;;
6036;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;520;590;2000;;;;F;;;AQ131;;
6037;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;405;460;1020;;;;M;;;AQ131;;
6038;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;460;520;1380;;;;M;;;AQ131;;
6039;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;400;460;1070;;;;M;;;AQ131;;
6040;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;430;490;1120;;;;M;;;AQ131;;
6041;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;445;500;1370;;;;M;;;AQ131;;
6042;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;425;485;1060;;;;M;;;AQ131;;
6043;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;495;560;2000;;;;F;;;AQ131;;
6044;3154;10/05/2004 00:00;;16E8UV;2406;ASD;;480;545;1810;;;;M;;;AQ131;;
6045;3154;12/05/2004 00:00;;16E8AD;2302;TRS;;600;;2600;;;1;F;;2.1+(F)+;AQ506;;
6046;3154;12/05/2004 00:00;;16E8AD;2302;TRS;;600;;2700;;;2;F;;2.2+;AQ112;;
6047;3154;12/05/2004 00:00;;16E8AD;2302;TRS;;570;;2300;;;3;F;;2.1+;AQ127;;
6048;3154;12/05/2004 00:00;;16E8AD;2302;TRS;;590;;2300;;;;;;3.1+(F)+;AQ112;;
6049;3154;12/05/2004 00:00;;16E8AD;2302;TRS;;550;;2300;;;;;;2.1+(F)+;AQ506;;
6050;3154;12/05/2004 00:00;;16E8AD;2302;TRS;;590;;2300;;;;;;2.1+;AQ506;;
6051;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;840;;6100;12;30;44;F;;1.2+;AQ127;;
6052;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;730;;4400;12;30;45;F;;1.2+;AQ511;;
6053;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;730;;5100;12;24;46;F;;1.2;AQ511;;
6054;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;760;;5300;24;24;47;F;;2.2;AQ511;;
6055;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;730;;4600;12;30;48;F;;1.2+;AQ127;;
6056;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;800;;5500;24;24;49;M;;2.2;AQ112;;
6057;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;780;;5300;24;30;50;F;;2.2+;AQ112;;
6058;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;820;;6100;12;30;51;M;;1.2+;AQ506;;
6059;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;810;;6700;12;30;52;F;;1.2+;AQ506;;
6060;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;720;;4200;12;30;;;;1.2+;AQ127;;
6061;3154;12/05/2004 00:00;;16E8AD;2301;SAL;;760;;4600;12;30;;;;1.2+;AQ112;;
6062;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;530;610;2500;;;;F;;;AQ511;;
6063;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;460;520;1300;;;;M;;;AQ511;;
6064;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;450;510;1300;;;;M;;;AQ511;;
6065;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;430;490;1200;;;;F;;;AQ511;;
6066;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;500;560;1500;;;;F;;;AQ511;;
6067;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;450;510;1400;;;;M;;;AQ511;;
6068;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;450;510;1500;;;;M;;;AQ511;;
6069;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;460;510;1200;;;;M;;;AQ511;;
6070;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;460;520;1200;;;;M;;;AQ511;;
6071;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;450;490;1200;;;;F;;;AQ511;;
6072;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;450;510;1500;;;;M;;;AQ511;;
6073;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;440;500;1300;;;;F;;;AQ511;;
6074;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;500;560;2200;;;;F;;;AQ511;;
6075;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;490;560;1800;;;;F;;;AQ511;;
6076;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;510;570;2200;;;;F;;;AQ511;;
6077;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;500;560;2200;;;;F;;;AQ511;;
6078;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;500;550;2000;;;;F;;;AQ511;;
6079;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;520;590;2100;;;;F;;;AQ511;;
6080;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;510;570;2100;;;;F;;;AQ511;;
6081;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;460;520;1800;;;;F;;;AQ511;;
6082;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;510;570;2000;;;;F;;;AQ511;;
6083;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;440;500;1400;;;;M;;;AQ511;;
6084;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;450;510;1200;;;;M;;;AQ511;;
6085;3154;12/05/2004 00:00;;16E8AD;2406;ASD;;490;550;1800;;;;F;;;AQ511;;
6086;3154;13/05/2004 00:00;;16E8AD;2302;TRS;;595;;2200;;;6;F;SS!;2.1+;AQ151;;
6087;3154;13/05/2004 00:00;;16E8AD;2302;TRS;;600;;2600;;;5;F;SS!;2.1+;AQ151;;
6088;3154;13/05/2004 00:00;;16E8AD;2302;TRS;;610;;2900;;;4;F;;2.+(F)+ ou 3.2+;AQ151;;
6089;3154;13/05/2004 00:00;;16E8AD;2301;SAL;;755;;4600;24;24;57;F;;2.2;AQ183;;
6090;3154;13/05/2004 00:00;;16E8AD;2301;SAL;;780;;5500;12;30;56;F;;1.2+;AQ151;;
6091;3154;13/05/2004 00:00;;16E8AD;2301;SAL;;755;;4600;24;30;55;F;;2.2+;AQ133;;
6092;3154;13/05/2004 00:00;;16E8AD;2301;SAL;;775;;5000;12;30;54;F;;1.2+;AQ151;;
6093;3154;13/05/2004 00:00;;16E8AD;2301;SAL;;735;;4200;12;30;53;F;;1.2+;AQ151;;
6094;3154;13/05/2004 00:00;;16E8AD;2301;SAL;;800;;6100;12;30;;;;1.2+;AQ151;;
6095;3154;13/05/2004 00:00;;16E8AD;2406;ASD;;455;520;1400;;;;M;;;AQ151;;
6096;3154;13/05/2004 00:00;;16E8AD;2406;ASD;;445;505;1200;;;;M;;;AQ151;;
6097;3154;13/05/2004 00:00;;16E8AD;2406;ASD;;490;555;1600;;;;M;;;AQ151;;
6098;3154;13/05/2004 00:00;;16E8AD;2406;ASD;;455;515;1200;;;;M;;;AQ151;;
6099;3154;13/05/2004 00:00;;16E8AD;2406;ASD;;470;535;1500;;;;M;;;AQ151;;
6100;3154;13/05/2004 00:00;;16E8AD;2406;ASD;;445;510;1200;;;;F;;;AQ151;;
6101;3154;13/05/2004 00:00;;16E8AD;2406;ASD;;450;510;1300;;;;M;;;AQ151;;
6103;3154;18/05/2004 00:00;;16E8UC;2406;ASD;;485;560;1710;;;;F;;;AQ191;;
6104;3154;18/05/2004 00:00;;16E8UC;2406;ASD;;510;580;2020;;;;F;;;AQ191;;
6105;3154;18/05/2004 00:00;;16E8UC;2406;ASD;;480;545;1500;;;;M;;;AQ191;;
6106;3154;18/05/2004 00:00;;16E8UC;2406;ASD;;470;535;1690;;;;M;;;AQ191;;
6107;3154;18/05/2004 00:00;;16E8UC;2406;ASD;;475;540;1550;;;;M;;;AQ191;;
6108;3154;18/05/2004 00:00;;16E8UC;2406;ASD;;415;470;1010;;;;M;;;AQ191;;
