PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);wave_length_1 (nm);ntu_signal_1 (NTU);wave_length_2 (nm);ntu_signal_2 (NTU);NTUThermistor (none);QC
6101025;2017-04-04T02:20:01Z;48.41;-04.933333;695;107;700;92;547;000000000
6101025;2017-04-04T02:30:01Z;48.41;-04.933333;695;150;700;1113;547;000000000
6101025;2017-04-04T02:40:01Z;48.41;-04.933333;695;206;700;252;547;000000000
6101025;2017-04-04T02:50:01Z;48.41;-04.933333;695;118;700;677;547;000000000
6101025;2017-04-04T03:00:01Z;48.41;-04.933333;695;102;700;99;547;000000000
6101025;2017-04-04T03:10:02Z;48.41;-04.933333;695;188;700;1906;547;000000000
6101025;2017-04-04T03:20:01Z;48.41;-04.933333;695;114;700;104;547;000000000
6101025;2017-04-04T03:30:01Z;48.41;-04.933333;695;95;700;88;547;000000000
6101025;2017-04-04T03:40:01Z;48.41;-04.933333;695;100;700;88;547;000000000
6101025;2017-04-04T03:50:01Z;48.41;-04.933333;695;94;700;86;547;000000000
6101025;2017-04-04T04:00:01Z;48.41;-04.933333;695;96;700;93;547;000000000
6101025;2017-04-04T04:10:02Z;48.41;-04.933333;695;95;700;87;547;000000000
6101025;2017-04-04T04:20:01Z;48.41;-04.933333;695;92;700;85;547;000000000
6101025;2017-04-04T04:30:01Z;48.41;-04.933333;695;98;700;78;547;000000000
6101025;2017-04-04T04:40:01Z;48.41;-04.933333;695;98;700;218;547;000000000
6101025;2017-04-04T04:50:02Z;48.41;-04.933333;695;97;700;88;547;000000000
6101025;2017-04-04T05:00:01Z;48.41;-04.933333;695;96;700;86;547;000000000
6101025;2017-04-04T05:10:01Z;48.41;-04.933333;695;102;700;90;547;000000000
6101025;2017-04-04T05:20:01Z;48.41;-04.933333;695;100;700;91;547;000000000
6101025;2017-04-04T05:30:01Z;48.41;-04.933333;695;99;700;88;547;000000000
6101025;2017-04-04T05:40:01Z;48.41;-04.933333;695;93;700;84;547;000000000
6101025;2017-04-04T05:50:01Z;48.41;-04.933333;695;98;700;79;547;000000000
6101025;2017-04-04T06:00:01Z;48.41;-04.933333;695;98;700;82;547;000000000
6101025;2017-04-04T06:10:01Z;48.41;-04.933333;695;96;700;89;547;000000000
6101025;2017-04-04T06:20:01Z;48.41;-04.933333;695;88;700;83;547;000000000
6101025;2017-04-04T06:30:01Z;48.41;-04.933333;695;90;700;79;547;000000000
6101025;2017-04-04T06:40:01Z;48.41;-04.933333;695;89;700;80;547;000000000
6101025;2017-04-04T06:50:01Z;48.41;-04.933333;695;85;700;76;547;000000000
6101025;2017-04-04T07:00:01Z;48.41;-04.933333;695;85;700;85;547;000000000
6101025;2017-04-04T07:10:01Z;48.41;-04.933333;695;85;700;76;547;000000000
6101025;2017-04-04T07:20:01Z;48.41;-04.933333;695;85;700;78;547;000000000
6101025;2017-04-04T07:30:01Z;48.41;-04.933333;695;83;700;76;547;000000000
6101025;2017-04-04T07:40:01Z;48.41;-04.933333;695;84;700;78;547;000000000
6101025;2017-04-04T07:50:01Z;48.41;-04.933333;695;86;700;79;547;000000000
6101025;2017-04-04T08:00:01Z;48.41;-04.933333;695;81;700;84;547;000000000
6101025;2017-04-04T08:10:01Z;48.41;-04.933333;695;85;700;76;547;000000000
6101025;2017-04-04T08:20:01Z;48.41;-04.933333;695;84;700;79;547;000000000
6101025;2017-04-04T08:30:01Z;48.41;-04.933333;695;83;700;80;547;000000000
6101025;2017-04-04T08:40:01Z;48.41;-04.933333;695;84;700;79;547;000000000
6101025;2017-04-04T08:50:01Z;48.41;-04.933333;695;85;700;76;547;000000000
6101025;2017-04-04T09:00:01Z;48.41;-04.933333;695;81;700;80;547;000000000
6101025;2017-04-04T09:10:01Z;48.41;-04.933333;695;82;700;87;547;000000000
6101025;2017-04-04T09:20:01Z;48.41;-04.933333;695;88;700;86;547;000000000
6101025;2017-04-04T09:30:01Z;48.41;-04.933333;695;82;700;85;547;000000000
6101025;2017-04-04T09:40:01Z;48.41;-04.933333;695;91;700;82;547;000000000
6101025;2017-04-04T09:50:01Z;48.41;-04.933333;695;89;700;79;547;000000000
6101025;2017-04-04T10:00:01Z;48.41;-04.933333;695;93;700;81;547;000000000
6101025;2017-04-04T10:10:01Z;48.41;-04.933333;695;94;700;86;547;000000000
6101025;2017-04-04T10:20:01Z;48.41;-04.933333;695;93;700;83;547;000000000
6101025;2017-04-04T10:30:01Z;48.41;-04.933333;695;88;700;80;547;000000000
6101025;2017-04-04T10:40:01Z;48.41;-04.933333;695;88;700;83;547;000000000
6101025;2017-04-04T10:50:02Z;48.41;-04.933333;695;88;700;84;547;000000000
6101025;2017-04-04T11:00:01Z;48.41;-04.933333;695;88;700;81;547;000000000
6101025;2017-04-04T11:10:01Z;48.41;-04.933333;695;87;700;83;547;000000000
6101025;2017-04-04T11:20:01Z;48.41;-04.933333;695;87;700;86;547;000000000
6101025;2017-04-04T11:30:01Z;48.41;-04.933333;695;85;700;81;547;000000000
6101025;2017-04-04T11:40:01Z;48.41;-04.933333;695;86;700;84;547;000000000
6101025;2017-04-04T11:50:01Z;48.41;-04.933333;695;89;700;85;547;000000000
6101025;2017-04-04T12:00:01Z;48.41;-04.933333;695;88;700;81;547;000000000
6101025;2017-04-04T12:10:01Z;48.41;-04.933333;695;90;700;88;547;000000000
6101025;2017-04-04T12:20:01Z;48.41;-04.933333;695;86;700;88;547;000000000
6101025;2017-04-04T12:30:01Z;48.41;-04.933333;695;88;700;83;547;000000000
6101025;2017-04-04T12:40:01Z;48.41;-04.933333;695;85;700;82;547;000000000
6101025;2017-04-04T12:50:01Z;48.41;-04.933333;695;88;700;88;547;000000000
6101025;2017-04-04T13:00:01Z;48.41;-04.933333;695;90;700;86;547;000000000
6101025;2017-04-04T13:10:01Z;48.41;-04.933333;695;86;700;95;547;000000000
6101025;2017-04-04T13:20:01Z;48.41;-04.933333;695;87;700;91;547;000000000
6101025;2017-04-04T13:30:01Z;48.41;-04.933333;695;93;700;87;547;000000000
6101025;2017-04-04T13:40:01Z;48.41;-04.933333;695;93;700;84;547;000000000
6101025;2017-04-04T13:50:01Z;48.41;-04.933333;695;91;700;85;547;000000000
6101025;2017-04-04T14:00:01Z;48.41;-04.933333;695;92;700;85;547;000000000
6101025;2017-04-04T14:10:01Z;48.41;-04.933333;695;92;700;81;547;000000000
6101025;2017-04-04T14:20:01Z;48.41;-04.933333;695;96;700;82;547;000000000
6101025;2017-04-04T14:30:01Z;48.41;-04.933333;695;93;700;84;547;000000000
6101025;2017-04-04T14:40:01Z;48.41;-04.933333;695;94;700;82;547;000000000
6101025;2017-04-04T14:50:01Z;48.41;-04.933333;695;99;700;106;547;000000000
6101025;2017-04-04T15:00:01Z;48.41;-04.933333;695;99;700;89;547;000000000
6101025;2017-04-04T15:10:01Z;48.41;-04.933333;695;102;700;90;547;000000000
6101025;2017-04-04T15:20:01Z;48.41;-04.933333;695;98;700;84;547;000000000
6101025;2017-04-04T15:30:01Z;48.41;-04.933333;695;106;700;85;547;000000000
6101025;2017-04-04T15:40:01Z;48.41;-04.933333;695;102;700;82;547;000000000
6101025;2017-04-04T15:50:01Z;48.41;-04.933333;695;102;700;88;547;000000000
6101025;2017-04-04T16:00:01Z;48.41;-04.933333;695;101;700;82;547;000000000
6101025;2017-04-04T16:10:01Z;48.41;-04.933333;695;98;700;88;547;000000000
6101025;2017-04-04T16:20:01Z;48.41;-04.933333;695;99;700;84;547;000000000
6101025;2017-04-04T16:30:01Z;48.41;-04.933333;695;103;700;84;547;000000000
6101025;2017-04-04T16:40:01Z;48.41;-04.933333;695;101;700;92;547;000000000
6101025;2017-04-04T16:50:01Z;48.41;-04.933333;695;100;700;102;547;000000000
6101025;2017-04-04T17:00:01Z;48.41;-04.933333;695;108;700;89;547;000000000
6101025;2017-04-04T17:10:01Z;48.41;-04.933333;695;99;700;94;547;000000000
6101025;2017-04-04T17:20:01Z;48.41;-04.933333;695;107;700;94;547;000000000
6101025;2017-04-04T17:30:01Z;48.41;-04.933333;695;109;700;95;547;000000000
6101025;2017-04-04T17:40:01Z;48.41;-04.933333;695;108;700;98;547;000000000
6101025;2017-04-04T17:50:01Z;48.41;-04.933333;695;108;700;96;547;000000000
6101025;2017-04-04T18:00:01Z;48.41;-04.933333;695;105;700;104;547;000000000
6101025;2017-04-04T18:10:01Z;48.41;-04.933333;695;113;700;94;547;000000000
6101025;2017-04-04T18:20:01Z;48.41;-04.933333;695;100;700;89;547;000000000
6101025;2017-04-04T18:30:01Z;48.41;-04.933333;695;101;700;95;547;000000000
6101025;2017-04-04T18:40:01Z;48.41;-04.933333;695;96;700;95;547;000000000
6101025;2017-04-04T18:50:01Z;48.41;-04.933333;695;100;700;89;547;000000000
6101025;2017-04-04T19:00:01Z;48.41;-04.933333;695;101;700;89;547;000000000
6101025;2017-04-04T19:10:01Z;48.41;-04.933333;695;95;700;95;547;000000000
6101025;2017-04-04T19:20:01Z;48.41;-04.933333;695;97;700;98;547;000000000
6101025;2017-04-04T19:30:01Z;48.41;-04.933333;695;96;700;93;547;000000000
6101025;2017-04-04T19:40:02Z;48.41;-04.933333;695;100;700;93;547;000000000
6101025;2017-04-04T19:50:01Z;48.41;-04.933333;695;100;700;97;547;000000000
6101025;2017-04-04T20:00:01Z;48.41;-04.933333;695;100;700;97;547;000000000
6101025;2017-04-04T20:10:01Z;48.41;-04.933333;695;101;700;113;547;000000000
6101025;2017-04-04T20:20:01Z;48.41;-04.933333;695;101;700;92;547;000000000
6101025;2017-04-04T20:30:01Z;48.41;-04.933333;695;94;700;115;547;000000000
6101025;2017-04-04T20:40:01Z;48.41;-04.933333;695;90;700;85;547;000000000
6101025;2017-04-04T20:50:01Z;48.41;-04.933333;700;264;547;;;000000000
6101025;2017-04-04T21:00:01Z;48.41;-04.933333;695;87;700;86;547;000000000
6101025;2017-04-04T21:10:01Z;48.41;-04.933333;695;88;700;88;547;000000000
6101025;2017-04-04T21:20:01Z;48.41;-04.933333;695;83;700;82;547;000000000
6101025;2017-04-04T21:30:01Z;48.41;-04.933333;695;81;700;83;547;000000000
6101025;2017-04-04T21:40:01Z;48.41;-04.933333;695;92;700;90;547;000000000
6101025;2017-04-04T21:50:01Z;48.41;-04.933333;695;97;700;95;547;000000000
6101025;2017-04-04T22:10:01Z;48.41;-04.933333;695;97;700;89;547;000000000
6101025;2017-04-04T22:20:01Z;48.41;-04.933333;695;101;700;93;547;000000000
6101025;2017-04-04T22:30:01Z;48.41;-04.933333;695;105;700;95;547;000000000
6101025;2017-04-04T22:40:01Z;48.41;-04.933333;695;99;700;89;547;000000000
6101025;2017-04-04T22:50:01Z;48.41;-04.933333;695;100;700;94;547;000000000
6101025;2017-04-04T23:00:01Z;48.41;-04.933333;695;102;700;94;547;000000000
6101025;2017-04-04T23:10:01Z;48.41;-04.933333;695;100;700;88;547;000000000
6101025;2017-04-04T23:20:01Z;48.41;-04.933333;695;95;700;91;547;000000000
6101025;2017-04-04T23:30:01Z;48.41;-04.933333;695;107;700;90;547;000000000
6101025;2017-04-04T23:40:01Z;48.41;-04.933333;695;92;700;93;547;000000000
6101025;2017-04-04T23:50:01Z;48.41;-04.933333;695;98;700;89;547;000000000
6101025;2017-04-05T00:00:01Z;48.41;-04.933333;695;98;700;93;547;000000000
6101025;2017-04-05T00:10:02Z;48.41;-04.933333;695;90;700;90;547;000000000
6101025;2017-04-05T00:20:01Z;48.41;-04.933333;695;95;700;88;547;000000000
6101025;2017-04-05T00:30:01Z;48.41;-04.933333;700;98;547;;;000000000
6101025;2017-04-05T00:40:01Z;48.41;-04.933333;695;93;700;101;547;000000000
6101025;2017-04-05T00:50:01Z;48.41;-04.933333;695;94;700;100;547;000000000
6101025;2017-04-05T01:00:01Z;48.41;-04.933333;695;92;700;88;547;000000000
6101025;2017-04-05T01:10:01Z;48.41;-04.933333;695;92;700;96;547;000000000
6101025;2017-04-05T01:20:01Z;48.41;-04.933333;695;102;700;97;547;000000000
6101025;2017-04-05T01:30:01Z;48.41;-04.933333;695;94;700;98;547;000000000
6101025;2017-04-05T01:40:01Z;48.41;-04.933333;695;95;700;92;547;000000000
6101025;2017-04-05T02:00:01Z;48.41;-04.933333;695;97;700;92;547;000000000
6101025;2017-04-05T02:10:01Z;48.41;-04.933333;695;92;700;87;547;000000000
6101025;2017-04-05T02:20:01Z;48.41;-04.933333;695;226;700;554;547;000000000
6101025;2017-04-05T02:30:01Z;48.41;-04.933333;695;97;700;87;547;000000000
6101025;2017-04-05T02:40:01Z;48.41;-04.933333;695;90;700;91;547;000000000
6101025;2017-04-05T02:50:01Z;48.41;-04.933333;695;97;700;92;547;000000000
6101025;2017-04-05T03:00:01Z;48.41;-04.933333;695;99;700;90;547;000000000
6101025;2017-04-05T03:10:01Z;48.41;-04.933333;695;99;700;83;547;000000000
6101025;2017-04-05T03:20:01Z;48.41;-04.933333;695;103;700;79;547;000000000
6101025;2017-04-05T03:30:01Z;48.41;-04.933333;695;102;700;83;547;000000000
6101025;2017-04-05T03:40:01Z;48.41;-04.933333;695;107;700;234;547;000000000
6101025;2017-04-05T03:50:01Z;48.41;-04.933333;695;96;700;83;547;000000000
6101025;2017-04-05T04:00:01Z;48.41;-04.933333;695;106;700;87;547;000000000
6101025;2017-04-05T04:10:01Z;48.41;-04.933333;695;99;700;84;547;000000000
6101025;2017-04-05T04:20:01Z;48.41;-04.933333;695;97;700;87;547;000000000
6101025;2017-04-05T04:30:01Z;48.41;-04.933333;695;98;700;88;547;000000000
6101025;2017-04-05T04:40:01Z;48.41;-04.933333;695;106;700;221;547;000000000
6101025;2017-04-05T04:50:01Z;48.41;-04.933333;695;100;700;105;547;000000000
6101025;2017-04-05T05:00:01Z;48.41;-04.933333;695;98;700;87;547;000000000
6101025;2017-04-05T05:10:01Z;48.41;-04.933333;695;93;700;88;547;000000000
6101025;2017-04-05T05:20:01Z;48.41;-04.933333;695;97;700;102;547;000000000
6101025;2017-04-05T05:30:01Z;48.41;-04.933333;695;94;700;87;547;000000000
6101025;2017-04-05T05:40:01Z;48.41;-04.933333;695;95;700;85;547;000000000
6101025;2017-04-05T05:50:01Z;48.41;-04.933333;695;94;700;91;547;000000000
6101025;2017-04-05T06:00:01Z;48.41;-04.933333;695;102;700;96;547;000000000
6101025;2017-04-05T06:10:01Z;48.41;-04.933333;695;100;700;95;547;000000000
6101025;2017-04-05T06:20:01Z;48.41;-04.933333;695;101;700;95;547;000000000
6101025;2017-04-05T06:30:01Z;48.41;-04.933333;695;97;700;97;547;000000000
6101025;2017-04-05T06:40:01Z;48.41;-04.933333;695;102;700;96;547;000000000
6101025;2017-04-05T06:50:01Z;48.41;-04.933333;695;94;700;98;547;000000000
6101025;2017-04-05T07:00:01Z;48.41;-04.933333;695;93;700;89;547;000000000
6101025;2017-04-05T07:10:01Z;48.41;-04.933333;695;89;700;99;547;000000000
6101025;2017-04-05T07:20:01Z;48.41;-04.933333;547;;;;;000000000
6101025;2017-04-05T07:30:01Z;48.41;-04.933333;695;88;700;101;547;000000000
6101025;2017-04-05T07:40:01Z;48.41;-04.933333;695;85;700;97;547;000000000
6101025;2017-04-05T07:50:01Z;48.41;-04.933333;695;88;700;93;547;000000000
6101025;2017-04-05T08:00:01Z;48.41;-04.933333;695;88;700;95;547;000000000
6101025;2017-04-05T08:10:01Z;48.41;-04.933333;695;87;700;101;547;000000000
6101025;2017-04-05T08:20:01Z;48.41;-04.933333;695;90;700;103;547;000000000
6101025;2017-04-05T08:30:01Z;48.41;-04.933333;695;88;700;97;547;000000000
6101025;2017-04-05T08:40:01Z;48.41;-04.933333;695;87;700;95;547;000000000
6101025;2017-04-05T08:50:01Z;48.41;-04.933333;695;85;700;90;547;000000000
6101025;2017-04-05T09:00:01Z;48.41;-04.933333;695;88;700;100;547;000000000
6101025;2017-04-05T09:10:01Z;48.41;-04.933333;695;84;700;90;547;000000000
6101025;2017-04-05T09:20:01Z;48.41;-04.933333;695;85;700;87;547;000000000
6101025;2017-04-05T09:30:01Z;48.41;-04.933333;695;84;700;87;547;000000000
6101025;2017-04-05T09:40:01Z;48.41;-04.933333;695;83;700;88;547;000000000
6101025;2017-04-05T09:50:01Z;48.41;-04.933333;695;82;700;86;547;000000000
6101025;2017-04-05T10:00:01Z;48.41;-04.933333;695;91;700;90;547;000000000
6101025;2017-04-05T10:10:01Z;48.41;-04.933333;695;82;700;84;547;000000000
6101025;2017-04-05T10:20:01Z;48.41;-04.933333;695;84;700;96;547;000000000
6101025;2017-04-05T10:30:01Z;48.41;-04.933333;695;83;700;94;547;000000000
6101025;2017-04-05T10:40:01Z;48.41;-04.933333;695;80;700;86;547;000000000
6101025;2017-04-05T10:50:01Z;48.41;-04.933333;695;80;700;91;547;000000000
6101025;2017-04-05T11:00:01Z;48.41;-04.933333;695;88;700;94;547;000000000
6101025;2017-04-05T11:10:01Z;48.41;-04.933333;695;80;700;90;547;000000000
6101025;2017-04-05T11:20:01Z;48.41;-04.933333;695;86;700;102;547;000000000
6101025;2017-04-05T11:30:01Z;48.41;-04.933333;695;91;700;108;547;000000000
6101025;2017-04-05T11:40:01Z;48.41;-04.933333;695;97;700;108;547;000000000
6101025;2017-04-05T11:50:01Z;48.41;-04.933333;695;96;700;95;547;000000000
6101025;2017-04-05T12:00:01Z;48.41;-04.933333;695;93;700;101;547;000000000
6101025;2017-04-05T12:10:01Z;48.41;-04.933333;695;94;700;93;547;000000000
6101025;2017-04-05T12:20:01Z;48.41;-04.933333;695;92;700;95;547;000000000
6101025;2017-04-05T12:30:01Z;48.41;-04.933333;695;90;700;104;547;000000000
6101025;2017-04-05T12:40:01Z;48.41;-04.933333;695;91;700;104;547;000000000
6101025;2017-04-05T12:50:01Z;48.41;-04.933333;695;96;700;99;547;000000000
6101025;2017-04-05T13:00:01Z;48.41;-04.933333;695;97;700;112;547;000000000
6101025;2017-04-05T13:10:01Z;48.41;-04.933333;695;90;700;99;547;000000000
6101025;2017-04-05T13:20:01Z;48.41;-04.933333;695;91;700;101;547;000000000
6101025;2017-04-05T13:30:01Z;48.41;-04.933333;695;92;700;99;547;000000000
6101025;2017-04-05T13:40:01Z;48.41;-04.933333;695;96;700;102;547;000000000
6101025;2017-04-05T13:50:01Z;48.41;-04.933333;695;92;700;95;547;000000000
6101025;2017-04-05T14:00:01Z;48.41;-04.933333;695;94;700;96;547;000000000
6101025;2017-04-05T14:10:01Z;48.41;-04.933333;695;96;700;98;547;000000000
6101025;2017-04-05T14:20:01Z;48.41;-04.933333;695;101;700;93;547;000000000
6101025;2017-04-05T14:30:01Z;48.41;-04.933333;695;96;700;91;547;000000000
6101025;2017-04-05T14:40:01Z;48.41;-04.933333;695;95;700;91;547;000000000
6101025;2017-04-05T14:50:01Z;48.41;-04.933333;695;95;700;87;547;000000000
6101025;2017-04-05T15:00:01Z;48.41;-04.933333;695;92;700;92;547;000000000
6101025;2017-04-05T15:10:01Z;48.41;-04.933333;695;94;700;100;547;000000000
6101025;2017-04-05T15:20:01Z;48.41;-04.933333;695;709;700;98;547;000000000
6101025;2017-04-05T15:30:01Z;48.41;-04.933333;695;104;700;103;547;000000000
6101025;2017-04-05T15:40:01Z;48.41;-04.933333;695;94;700;95;547;000000000
6101025;2017-04-05T15:50:01Z;48.41;-04.933333;695;102;700;100;547;000000000
6101025;2017-04-05T16:00:01Z;48.41;-04.933333;695;92;700;96;547;000000000
6101025;2017-04-05T16:10:01Z;48.41;-04.933333;695;94;700;96;547;000000000
6101025;2017-04-05T16:20:01Z;48.41;-04.933333;695;95;700;108;547;000000000
6101025;2017-04-05T16:30:01Z;48.41;-04.933333;695;96;700;92;547;000000000
6101025;2017-04-05T16:40:01Z;48.41;-04.933333;695;100;700;109;547;000000000
6101025;2017-04-05T16:50:01Z;48.41;-04.933333;695;101;700;135;547;000000000
6101025;2017-04-05T17:00:01Z;48.41;-04.933333;695;107;700;101;547;000000000
6101025;2017-04-05T17:10:01Z;48.41;-04.933333;695;100;700;112;547;000000000
6101025;2017-04-05T17:20:01Z;48.41;-04.933333;695;107;700;104;547;000000000
6101025;2017-04-05T17:30:01Z;48.41;-04.933333;695;110;700;95;547;000000000
6101025;2017-04-05T17:40:01Z;48.41;-04.933333;695;102;700;105;547;000000000
6101025;2017-04-05T17:50:01Z;48.41;-04.933333;695;99;700;100;547;000000000
6101025;2017-04-05T18:00:01Z;48.41;-04.933333;695;104;700;102;547;000000000
6101025;2017-04-05T18:10:01Z;48.41;-04.933333;695;111;700;99;547;000000000
6101025;2017-04-05T18:20:01Z;48.41;-04.933333;695;103;700;102;547;000000000
6101025;2017-04-05T18:30:01Z;48.41;-04.933333;695;106;700;105;547;000000000
6101025;2017-04-05T18:40:01Z;48.41;-04.933333;695;104;700;101;547;000000000
6101025;2017-04-05T18:50:01Z;48.41;-04.933333;695;103;700;104;547;000000000
6101025;2017-04-05T19:00:01Z;48.41;-04.933333;695;100;700;103;547;000000000
6101025;2017-04-05T19:10:01Z;48.41;-04.933333;695;101;700;109;547;000000000
6101025;2017-04-05T19:20:01Z;48.41;-04.933333;695;99;700;98;547;000000000
6101025;2017-04-05T19:30:01Z;48.41;-04.933333;695;97;700;103;547;000000000
6101025;2017-04-05T19:40:01Z;48.41;-04.933333;695;103;700;99;547;000000000
6101025;2017-04-05T19:50:01Z;48.41;-04.933333;695;97;700;93;547;000000000
6101025;2017-04-05T20:00:01Z;48.41;-04.933333;695;93;700;93;547;000000000
6101025;2017-04-05T20:10:01Z;48.41;-04.933333;90;700;93;547;;000000000
6101025;2017-04-05T20:20:01Z;48.41;-04.933333;695;91;700;97;547;000000000
6101025;2017-04-05T20:30:01Z;48.41;-04.933333;695;84;700;85;547;000000000
6101025;2017-04-05T20:40:01Z;48.41;-04.933333;695;84;700;85;547;000000000
6101025;2017-04-05T20:50:01Z;48.41;-04.933333;695;85;700;89;547;000000000
6101025;2017-04-05T21:00:01Z;48.41;-04.933333;695;89;700;82;547;000000000
6101025;2017-04-05T21:10:01Z;48.41;-04.933333;695;95;700;86;547;000000000
6101025;2017-04-05T21:20:01Z;48.41;-04.933333;695;84;700;84;547;000000000
6101025;2017-04-05T21:30:01Z;48.41;-04.933333;695;86;700;85;547;000000000
6101025;2017-04-05T21:40:01Z;48.41;-04.933333;695;85;700;85;547;000000000
6101025;2017-04-05T21:50:01Z;48.41;-04.933333;695;124;700;149;547;000000000
6101025;2017-04-05T22:00:01Z;48.41;-04.933333;695;84;700;81;547;000000000
6101025;2017-04-05T22:10:01Z;48.41;-04.933333;695;95;700;78;547;000000000
6101025;2017-04-05T22:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-04-05T22:30:01Z;48.41;-04.933333;695;82;700;92;547;000000000
6101025;2017-04-05T22:40:01Z;48.41;-04.933333;695;80;700;82;547;000000000
6101025;2017-04-05T22:50:01Z;48.41;-04.933333;75;700;79;547;;000000000
6101025;2017-04-05T23:00:01Z;48.41;-04.933333;695;74;700;181;547;000000000
6101025;2017-04-05T23:10:01Z;48.41;-04.933333;695;78;700;84;547;000000000
6101025;2017-04-05T23:20:01Z;48.41;-04.933333;695;81;700;87;547;000000000
6101025;2017-04-05T23:30:01Z;48.41;-04.933333;695;89;700;93;547;000000000
6101025;2017-04-05T23:40:01Z;48.41;-04.933333;695;94;700;97;547;000000000
6101025;2017-04-05T23:50:01Z;48.41;-04.933333;695;81;700;86;547;000000000
6101025;2017-04-06T00:00:02Z;48.41;-04.933333;695;97;700;96;547;000000000
6101025;2017-04-06T00:10:01Z;48.41;-04.933333;695;101;700;88;547;000000000
6101025;2017-04-06T00:20:01Z;48.41;-04.933333;695;98;700;93;547;000000000
6101025;2017-04-06T00:30:01Z;48.41;-04.933333;695;100;700;101;547;000000000
6101025;2017-04-06T00:50:01Z;48.41;-04.933333;695;92;700;92;547;000000000
6101025;2017-04-06T01:00:01Z;48.41;-04.933333;695;92;700;84;547;000000000
6101025;2017-04-06T01:10:01Z;48.41;-04.933333;695;97;700;91;547;000000000
6101025;2017-04-06T01:20:01Z;48.41;-04.933333;695;90;700;98;547;000000000
6101025;2017-04-06T01:30:01Z;48.41;-04.933333;695;95;700;92;547;000000000
6101025;2017-04-06T01:40:01Z;48.41;-04.933333;695;95;700;96;547;000000000
6101025;2017-04-06T01:50:01Z;48.41;-04.933333;695;1632;700;4105;547;000000000
6101025;2017-04-06T02:00:01Z;48.41;-04.933333;695;85;700;87;547;000000000
6101025;2017-04-06T02:10:01Z;48.41;-04.933333;695;87;700;94;547;000000000
6101025;2017-04-06T02:20:01Z;48.41;-04.933333;695;547;700;362;547;000000000
6101025;2017-04-06T02:30:01Z;48.41;-04.933333;695;84;700;91;547;000000000
6101025;2017-04-06T02:40:01Z;48.41;-04.933333;695;89;700;93;547;000000000
6101025;2017-04-06T02:50:01Z;48.41;-04.933333;695;88;700;88;547;000000000
6101025;2017-04-06T03:00:01Z;48.41;-04.933333;695;88;700;88;547;000000000
6101025;2017-04-06T03:10:01Z;48.41;-04.933333;695;88;700;93;547;000000000
6101025;2017-04-06T03:20:01Z;48.41;-04.933333;695;89;700;89;547;000000000
6101025;2017-04-06T03:30:01Z;48.41;-04.933333;695;87;700;88;547;000000000
6101025;2017-04-06T03:40:01Z;48.41;-04.933333;695;82;700;89;547;000000000
6101025;2017-04-06T03:50:01Z;48.41;-04.933333;695;84;700;87;547;000000000
6101025;2017-04-06T04:00:01Z;48.41;-04.933333;695;83;700;89;547;000000000
6101025;2017-04-06T04:10:01Z;48.41;-04.933333;695;83;700;87;547;000000000
6101025;2017-04-06T04:30:01Z;48.41;-04.933333;695;88;700;176;547;000000000
6101025;2017-04-06T04:40:01Z;48.41;-04.933333;695;91;700;95;547;000000000
6101025;2017-04-06T04:50:01Z;48.41;-04.933333;695;103;700;153;547;000000000
6101025;2017-04-06T05:00:01Z;48.41;-04.933333;695;99;700;106;547;000000000
6101025;2017-04-06T05:10:01Z;48.41;-04.933333;695;94;700;103;547;000000000
6101025;2017-04-06T05:20:01Z;48.41;-04.933333;695;96;700;113;547;000000000
6101025;2017-04-06T05:30:01Z;48.41;-04.933333;695;102;700;99;547;000000000
6101025;2017-04-06T05:40:01Z;48.41;-04.933333;695;104;700;101;547;000000000
6101025;2017-04-06T05:50:01Z;48.41;-04.933333;695;115;700;96;547;000000000
6101025;2017-04-06T06:00:01Z;48.41;-04.933333;695;95;700;100;547;000000000
6101025;2017-04-06T06:10:01Z;48.41;-04.933333;695;98;700;106;547;000000000
6101025;2017-04-06T06:20:01Z;48.41;-04.933333;695;96;700;125;547;000000000
6101025;2017-04-06T06:30:01Z;48.41;-04.933333;695;92;700;103;547;000000000
6101025;2017-04-06T06:40:01Z;48.41;-04.933333;695;91;700;104;547;000000000
6101025;2017-04-06T06:50:01Z;48.41;-04.933333;695;96;700;98;547;000000000
6101025;2017-04-06T07:00:01Z;48.41;-04.933333;695;95;700;94;547;000000000
6101025;2017-04-06T07:10:01Z;48.41;-04.933333;695;86;700;95;547;000000000
6101025;2017-04-06T07:20:01Z;48.41;-04.933333;86;700;108;547;;000000000
6101025;2017-04-06T07:30:01Z;48.41;-04.933333;695;89;700;95;547;000000000
6101025;2017-04-06T07:40:01Z;48.41;-04.933333;695;90;700;101;547;000000000
6101025;2017-04-06T07:50:01Z;48.41;-04.933333;695;89;700;98;547;000000000
6101025;2017-04-06T08:00:01Z;48.41;-04.933333;695;91;700;101;547;000000000
6101025;2017-04-06T08:10:01Z;48.41;-04.933333;695;93;700;100;547;000000000
6101025;2017-04-06T08:20:01Z;48.41;-04.933333;695;91;700;98;547;000000000
6101025;2017-04-06T08:30:01Z;48.41;-04.933333;695;90;700;99;547;000000000
6101025;2017-04-06T08:40:01Z;48.41;-04.933333;695;88;700;95;547;000000000
