﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:09:45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
3;2017-06-02;11:43:00;51;PM;S;1;Astan;48.7778;-3.9375;600213.276700;2;0.012915;2;0.275654;2;316303.051600;2;0.014932;2;0.441951;2;282419.581700;2;0.011031;2;0.162567;2;152.951209;2;4.010587;2;60.289398;2;5.375287;2;1409.550353;2;0.077960;2;3.573066;2;0.907899;2;0.000000;0;999999;1;999999;1;10378.189360;2;0.153994;2;6.723496;2;1869.903501;2;1.115496;2;80.648997;2
3;2017-06-16;09:25:00;55;PM;S;1;Astan;48.7778;-3.9375;731045.896500;2;0.014333;2;0.293829;2;422769.386000;2;0.016767;2;0.441465;2;306900.532000;2;0.011764;2;0.168541;2;1.499522;2;26.706680;2;218.105911;2;14.530666;2;2315.261432;2;0.079380;2;3.346059;2;0.856018;2;0.000000;0;999999;1;999999;1;18762.014920;2;0.128267;2;1.133005;2;2385.738949;2;0.939981;2;12.450739;2
3;2017-07-03;12:30:00;45;PM;S;1;Astan;48.7778;-3.9375;890258.072400;2;0.013237;2;0.290346;2;500397.504900;2;0.015478;2;0.444637;2;384929.978000;2;0.010929;2;0.168042;2;275.911984;2;3.932485;2;166.558048;2;9.350498;2;3183.484468;2;0.076321;2;3.745383;2;0.961462;2;0.000000;0;999999;1;999999;1;15175.159120;2;0.171233;2;12.844327;2;2009.359014;2;1.170254;2;126.372032;2
3;2017-07-18;12:00:00;55;PM;S;1;Astan;48.7778;-3.9375;1125779.721000;2;0.011650;2;0.332156;2;715336.809000;2;0.013266;2;0.471089;2;400983.060200;2;0.009495;2;0.179524;2;379.378978;2;3.622734;2;159.485836;2;8.989456;2;3005.041392;2;0.074963;2;6.201133;2;1.126524;2;0.000000;0;999999;1;999999;1;8115.411184;2;0.182264;2;19.014164;2;1770.935072;2;1.151886;2;144.983003;2
3;2017-08-01;12:00:00;38;PM;S;1;Astan;48.7778;-3.9375;955502.385000;2;0.011073;2;0.279977;2;457168.847800;2;0.013587;2;0.455443;2;489447.009500;2;0.009239;2;0.177936;2;253.419159;2;3.866279;2;101.394057;2;6.735226;2;3541.870143;2;0.079457;2;4.608527;2;1.113899;2;0.000000;0;999999;1;999999;1;13038.340770;2;0.215601;2;18.935401;2;1124.641239;2;1.169089;2;124.443153;2
3;2017-08-16;11:35:00;52;PM;S;1;Astan;48.7778;-3.9375;1004578.951000;2;0.012059;2;0.274092;2;500397.504900;2;0.013752;2;0.436945;2;496326.901900;2;0.010772;2;0.171226;2;299.904331;2;3.572806;2;166.850123;2;14.106046;2;5689.185150;2;0.074735;2;4.589681;2;1.109926;2;0.000000;0;999999;1;999999;1;12252.591420;2;0.177435;2;15.751843;2;2253.781044;2;1.032305;2;133.024570;2
3;2017-08-31;12:25:00;31;PM;S;1;Astan;48.7778;-3.9375;858323.905300;2;0.011397;2;0.257178;2;381375.366900;2;0.013786;2;0.428946;2;469495.321700;2;0.009896;2;0.169655;2;229.426813;2;2.847490;2;170.271795;2;8.050621;2;6200.522033;2;0.072394;2;5.396154;2;1.171783;2;0.000000;0;999999;1;999999;1;9937.329992;2;0.179054;2;20.026923;2;1028.671854;2;1.119208;2;163.616667;2
3;2017-09-14;11:20:00;49;PM;S;1;Astan;48.7778;-3.9375;831778.987300;2;0.012709;2;0.268734;2;401728.381800;2;0.015292;2;0.435304;2;424661.356400;2;0.010806;2;0.170346;2;152.951209;2;3.736641;2;98.798186;2;4.274523;2;5254.323871;2;0.074427;2;2.397959;2;0.725148;2;0.000000;0;999999;1;999999;1;8343.338475;2;0.188931;2;16.134921;2;947.697684;2;1.640744;2;135.261905;2
3;2017-10-02;13:00:00;58;PM;S;1;Astan;48.7778;-3.9375;629796.813800;2;0.012777;2;0.252686;2;292968.750000;2;0.014805;2;0.430591;2;333904.109600;2;0.011290;2;0.158866;2;91.470821;2;2.922270;2;118.758805;2;7.637217;2;6548.411057;2;0.073438;2;3.298826;2;0.999353;2;0.000000;0;999999;1;999999;1;10070.787420;2;0.181211;2;15.007471;2;571.317750;2;1.634716;2;127.274280;2
3;2017-10-13;10:55:00;49;PM;S;1;Astan;48.7778;-3.9375;615119.710100;2;0.012404;2;0.258041;2;285630.198100;2;0.014641;2;0.431614;2;326508.225300;2;0.010845;2;0.164807;2;95.969386;2;3.203963;2;106.569087;2;8.329627;2;7047.751767;2;0.070565;2;3.444965;2;0.978417;2;0.000000;0;999999;1;999999;1;10594.120480;2;0.173514;2;11.154567;2;1294.087186;2;1.135814;2;79.455504;2
3;2017-10-27;09:20:00;38;PM;S;1;Astan;48.7778;-3.9375;766279.603800;2;0.012208;2;0.282089;2;355695.115600;2;0.013791;2;0.481109;2;403096.170000;2;0.010776;2;0.175941;2;113.650139;2;2.820912;2;153.239789;2;6.538434;2;4399.883969;2;0.075067;2;2.355731;2;0.627458;2;0.000000;0;999999;1;999999;1;6611.190967;2;0.187131;2;16.137022;2;566.627124;2;2.460054;2;158.463768;2
3;2017-11-13;13:25:00;57;PM;S;1;Astan;48.7778;-3.9375;722697.591800;2;0.012413;2;0.274848;2;338397.100500;2;0.013767;2;0.482609;2;378160.070300;2;0.010983;2;0.166233;2;118.520860;2;3.117310;2;188.346598;2;10.690973;2;4554.123444;2;0.078206;2;3.702182;2;1.121770;2;0.000000;0;999999;1;999999;1;5512.031761;2;0.197080;2;22.003851;2;662.417955;2;1.734098;2;140.453145;2
3;2017-11-27;11:10:00;38;PM;S;1;Astan;48.7778;-3.9375;626622.468900;2;0.012231;2;0.267042;2;274521.746100;2;0.013506;2;0.490946;2;344687.287800;2;0.011030;2;0.163958;2;147.745181;2;3.137428;2;186.065967;2;7.470401;2;4334.941032;2;0.074440;2;4.479760;2;1.171216;2;0.000000;0;999999;1;999999;1;5753.944201;2;0.195731;2;25.532234;2;686.771557;2;1.482561;2;173.269865;2
3;2017-12-12;13:00:00;52;PM;S;1;Astan;48.7778;-3.9375;659870.601900;2;0.013027;2;0.273721;2;313236.351300;2;0.014300;2;0.490178;2;340568.712800;2;0.011754;2;0.160119;2;84.425818;2;3.138326;2;228.942547;2;10.055595;2;3771.561055;2;0.076963;2;5.439441;2;1.411974;2;0.000000;0;999999;1;999999;1;3799.161803;2;0.210088;2;30.656832;2;540.649949;2;1.584503;2;164.459627;2
3;2018-01-11;13:05:00;44;PM;S;1;Astan;48.7778;-3.9375;675371.420600;2;0.013352;2;0.301135;2;370971.284800;2;0.014173;2;0.490402;2;298334.598000;2;0.012159;2;0.163876;2;77.931524;2;5.156946;2;182.691473;2;7.911635;2;1665.786329;2;0.075292;2;3.818605;2;1.130707;2;0.000000;0;999999;1;999999;1;1920.687356;2;0.234889;2;25.748837;2;363.680446;2;2.849947;2;164.609302;2
3;2018-01-25;11:00:00;52;PM;S;1;Astan;48.7778;-3.9375;584313.471000;2;0.012888;2;0.306748;2;317354.926300;2;0.013787;2;0.492883;2;261791.605100;2;0.011689;2;0.172393;2;69.813657;2;3.565803;2;269.095406;2;9.164130;2;1595.972672;2;0.070984;2;4.927562;2;1.211594;2;0.000000;0;999999;1;999999;1;1896.333755;2;0.221244;2;31.848057;2;420.505516;2;2.241969;2;198.333922;2
3;2018-02-08;11:07:00;41;PM;S;1;Astan;48.7778;-3.9375;570160.549500;2;0.013419;2;0.306282;2;300730.859900;2;0.014694;2;0.504645;2;263588.801500;2;0.011920;2;0.172768;2;73.060804;2;3.512427;2;201.628571;2;7.107116;2;1948.288104;2;0.073506;2;3.561345;2;0.964418;2;0.000000;0;999999;1;999999;1;2826.641324;2;0.214172;2;27.089076;2;436.741250;2;1.845056;2;190.403361;2
3;2018-02-23;11:13:00;57;PM;S;1;Astan;48.7778;-3.9375;481349.095400;2;0.012578;2;0.294559;2;244194.057300;2;0.014000;2;0.490383;2;233036.463100;2;0.011005;2;0.173109;2;115.273713;2;4.624179;2;148.569733;2;4.619375;2;2782.804842;2;0.071663;2;2.859050;2;0.842487;2;0.000000;0;999999;1;999999;1;5132.115581;2;0.207330;2;17.777448;2;884.847514;2;1.818928;2;121.632048;2
3;2018-03-13;16:10:00;43;PM;S;1;Astan;48.7778;-3.9375;438366.148800;2;0.014176;2;0.303285;2;250184.711800;2;0.016190;2;0.477676;2;183913.095600;2;0.011788;2;0.162226;2;136.380167;2;4.189730;2;202.140264;2;5.893384;2;2516.538801;2;0.064865;2;2.435644;2;0.705860;2;0.000000;0;999999;1;999999;1;8395.498156;2;0.215135;2;21.315182;2;685.147983;2;2.507568;2;177.399340;2
3;2018-03-26;13:59:00;48;PM;S;1;Astan;48.7778;-3.9375;595920.364200;2;0.013815;2;0.280199;2;298634.130800;2;0.015746;2;0.465725;2;290247.214300;2;0.011884;2;0.165646;2;120.144433;2;3.716809;2;192.255539;2;9.170365;2;2849.371352;2;0.069058;2;2.571640;2;0.764197;2;0.000000;0;999999;1;999999;1;7233.019587;2;0.195396;2;18.457903;2;1321.588764;2;1.869379;2;137.843427;2
3;2018-04-09;12:34:00;29;PM;S;1;Astan;48.7778;-3.9375;756095.491000;2;0.013130;2;0.279331;2;362584.368400;2;0.014800;2;0.469913;2;385947.921200;2;0.011612;2;0.171018;2;176.969503;2;4.649889;2;171.568214;2;4.708284;2;3714.735985;2;0.077434;2;1.312236;2;0.287004;2;0.000000;0;999999;1;999999;1;14591.054330;2;0.178097;2;12.556962;2;1104.029926;2;1.670907;2;117.330520;2
3;2018-04-23;11:05:00;52;PM;S;1;Astan;48.7778;-3.9375;744263.948200;2;0.013160;2;0.269883;2;350902.592000;2;0.015126;2;0.468069;2;384450.257600;2;0.011496;2;0.162584;2;201.323104;2;4.566090;2;199.594901;2;13.222222;2;2711.367612;2;0.080312;2;2.652975;2;0.778569;2;0.000000;0;999999;1;999999;1;9303.075697;2;0.168991;2;10.907932;2;1074.805604;2;1.473508;2;111.399433;2
3;2018-05-09;12:30:00;35;PM;S;1;Astan;48.7778;-3.9375;1060495.627000;2;0.013294;2;0.297697;2;552263.469000;2;0.014200;2;0.498276;2;499620.591900;2;0.012237;2;0.168494;2;6.494294;2;69.483584;2;149.318797;2;23.377956;2;2440.230850;2;0.091263;2;1.093233;2;0.241283;2;0.000000;0;999999;1;999999;1;13517.872300;2;0.195882;2;10.600000;2;1133.254247;2;2.766834;2;129.506767;2
3;2018-05-23;12:45:00;55;PM;S;1;Astan;48.7778;-3.9375;999316.066900;2;0.013214;2;0.310084;2;552563.001700;2;0.014265;2;0.487319;2;438066.616100;2;0.011938;2;0.175649;2;92.543685;2;7.290879;2;214.608769;2;5.884861;2;884.847514;2;0.092881;2;1.743676;2;0.349801;2;0.000000;0;999999;1;999999;1;4787.918016;2;0.173526;2;11.947723;2;1017.980534;2;1.461624;2;142.192243;2
3;2018-06-07;11:30:00;41;PM;S;1;Astan;48.7778;-3.9375;929674.707500;2;0.012594;2;0.345410;2;591577.139700;2;0.013650;2;0.505018;2;331807.380500;2;0.010784;2;0.175949;2;102.285126;2;5.403644;2;292.185714;2;10.280174;2;1097.535632;2;0.082275;2;3.466667;2;0.786704;2;0.000000;0;999999;1;999999;1;9512.516669;2;0.166759;2;15.647619;2;728.984466;2;1.172281;2;157.998413;2
3;2018-06-22;12:45:00;55;PM;S;1;Astan;48.7778;-3.9375;1682999.521000;2;0.012605;2;0.398233;2;1240365.031000;2;0.013365;2;0.514415;2;429754.582900;2;0.010479;2;0.192185;2;193.205237;2;5.509341;2;132.060458;2;5.813054;2;701.383718;2;0.087363;2;1.725490;2;0.466156;2;0.000000;0;999999;1;999999;1;4180.701557;2;0.193407;2;12.545752;2;654.300088;2;2.116484;2;172.699346;2
3;2018-07-06;10:20:00;48;PM;S;1;Astan;48.7778;-3.9375;1228458.605000;2;0.011551;2;0.351730;2;790541.754900;2;0.012376;2;0.506618;2;427957.386500;2;0.010126;2;0.180328;2;150.992328;2;3.360174;2;114.781302;2;5.203484;2;1785.930762;2;0.077802;2;2.085142;2;0.526920;2;0.000000;0;999999;1;999999;1;7814.258871;2;0.231774;2;19.078464;2;379.916180;2;1.375952;2;177.969950;2
3;2018-07-23;13:05:00;50;PM;S;1;Astan;48.7778;-3.9375;1112090.139000;2;0.011459;2;0.342557;2;716557.170800;2;0.012590;2;0.482608;2;385947.921200;2;0.009499;2;0.181404;2;211.064545;2;4.666667;2;196.613861;2;8.342167;2;5883.830075;2;0.082359;2;2.045262;2;0.578722;2;0.000000;0;999999;1;999999;1;16888.410720;2;0.205899;2;16.251768;2;1493.687547;2;1.473011;2;151.875530;2
3;2018-08-06;12:00:00;47;PM;S;1;Astan;48.7778;-3.9375;1398443.428000;2;0.011670;2;0.338819;2;870591.876700;2;0.013025;2;0.493362;2;512650.265600;2;0.009637;2;0.179688;2;225.676705;2;3.924176;2;125.301205;2;6.738677;2;5692.248411;2;0.081868;2;1.992470;2;0.573146;2;0.000000;0;999999;1;999999;1;8450.699652;2;0.245604;2;17.028614;2;1131.630674;2;1.676374;2;149.730422;2
3;2018-08-20;12:37:00;37;PM;S;1;Astan;48.7778;-3.9375;745836.495100;2;0.011596;2;0.313608;2;416350.493200;2;0.012726;2;0.480285;2;322372.099500;2;0.010166;2;0.180843;2;1.623573;2;16.181513;2;195.312785;2;11.171371;2;6971.624266;2;0.081232;2;1.022831;2;0.424194;2;0.000000;0;999999;1;999999;1;9707.345479;2;0.178711;2;8.058219;2;983.885493;2;1.655462;2;74.740868;2
3;2018-09-04;11:30:00;45;PM;S;1;Astan;48.7778;-3.9375;852170.613800;2;0.012218;2;0.283918;2;421442.549600;2;0.013953;2;0.472566;2;422715.563700;2;0.010483;2;0.170583;2;233.794573;2;4.162752;2;145.212922;2;4.007686;2;5226.282839;2;0.087808;2;1.412628;2;0.329288;2;0.000000;0;999999;1;999999;1;8275.353723;2;0.194631;2;17.424376;2;1178.714303;2;1.600112;2;149.842878;2
3;2018-09-19;13:00:00;33;PM;S;1;Astan;48.7778;-3.9375;679564.878800;2;0.011964;2;0.282891;2;322821.398600;2;0.012954;2;0.467696;2;349479.811500;2;0.010897;2;0.177949;2;232.170999;2;3.797802;2;107.107618;2;5.636111;2;11025.687100;2;0.074176;2;1.615478;2;0.517063;2;0.000000;0;999999;1;999999;1;13673.735340;2;0.186264;2;13.419589;2;1430.368183;2;1.641758;2;135.383313;2
3;2018-10-03;11:10:00;44;PM;S;1;Astan;48.7778;-3.9375;757293.621900;2;0.011806;2;0.287697;2;378834.018900;2;0.013016;2;0.476863;2;371195.934300;2;0.010519;2;0.171890;2;154.239475;2;3.109366;2;83.878342;2;3.127907;2;6830.373379;2;0.075715;2;1.712567;2;0.543705;2;0.000000;0;999999;1;999999;1;11943.006080;2;0.176669;2;13.219251;2;853.999619;2;1.409983;2;146.028075;2
3;2018-10-17;10:45:00;30;PM;S;1;Astan;48.7778;-3.9375;686753.664300;2;0.011717;2;0.282525;2;327688.805500;2;0.013144;2;0.483271;2;351351.891000;2;0.010290;2;0.171509;2;118.520860;2;2.822974;2;146.075893;2;4.690989;2;4354.423913;2;0.077691;2;2.441964;2;0.739234;2;0.000000;0;999999;1;999999;1;6765.430442;2;0.180355;2;18.492560;2;511.425627;2;1.284129;2;148.044643;2
3;2018-10-31;10:10:00;55;PM;S;1;Astan;48.7778;-3.9375;762310.795200;2;0.011450;2;0.277637;2;354946.283800;2;0.013032;2;0.478414;2;401972.922200;2;0.010019;2;0.172138;2;125.015153;2;2.871725;2;166.214888;2;7.089003;2;5180.822784;2;0.076419;2;3.373596;2;0.964794;2;0.000000;0;999999;1;999999;1;8954.007412;2;0.189956;2;19.658708;2;693.265850;2;1.649563;2;178.851124;2
3;2018-11-15;10:15:00;35;PM;S;1;Astan;48.7778;-3.9375;605075.926500;2;0.011848;2;0.259960;2;294786.025300;2;0.012782;2;0.446367;2;321970.903700;2;0.010987;2;0.158915;2;83.173501;2;2.542624;2;194.201102;2;7.181139;2;2605.648526;2;0.070845;2;4.242424;2;0.755607;2;0.000000;0;999999;1;999999;1;4848.606048;2;0.180615;2;23.242424;2;646.299007;2;1.298170;2;168.668044;2
3;2018-11-30;10:55:00;57;PM;S;1;Astan;48.7778;-3.9375;577413.188900;2;0.012078;2;0.245556;2;264096.846100;2;0.012940;2;0.435536;2;323298.290300;2;0.011359;2;0.154247;2;65.448001;2;2.416699;2;257.324061;2;6.268484;2;1723.464017;2;0.072129;2;4.515994;2;0.742534;2;0.000000;0;999999;1;999999;1;3665.088037;2;0.199138;2;25.652295;2;512.676005;2;1.487260;2;165.719054;2
3;2018-12-17;12:45:00;41;PM;S;1;Astan;48.7778;-3.9375;613942.869300;2;0.012991;2;0.278591;2;341244.557700;2;0.013708;2;0.442368;2;285547.414300;2;0.012201;2;0.160183;2;39.541500;2;4.163579;2;265.243243;2;8.274161;2;542.673005;2;0.078833;2;5.536273;2;1.004964;2;0.000000;0;999999;1;999999;1;1296.688513;2;0.229011;2;32.504979;2;194.980502;2;1.517146;2;181.012802;2
3;2019-01-14;10:25:00;45;PM;S;1;Astan;48.7778;-3.9375;424338.961500;2;0.012425;2;0.276297;2;229106.934300;2;0.013286;2;0.455872;2;201975.151300;2;0.011491;2;0.156700;2;51.813001;2;2.800159;2;216.761216;2;6.203001;2;867.186009;2;0.071372;2;4.162084;2;0.812298;2;0.000000;0;999999;1;999999;1;2642.463026;2;0.232355;2;31.591896;2;327.240003;2;1.278351;2;177.534009;2
3;2019-01-29;11:50:00;48;PM;S;1;Astan;48.7778;-3.9375;453860.040400;2;0.012820;2;0.275375;2;239885.313800;2;0.013396;2;0.451511;2;222735.478400;2;0.012171;2;0.161751;2;73.629001;2;3.238492;2;256.362857;2;5.520520;2;1296.688513;2;0.068254;2;4.887143;2;0.935046;2;0.000000;0;999999;1;999999;1;3346.029033;2;0.203571;2;28.342857;2;627.210006;2;1.752381;2;165.975714;2
3;2019-02-14;12:00:00;42;PM;S;1;Astan;48.7778;-3.9375;393702.877800;2;0.012996;2;0.275189;2;209143.039200;2;0.013930;2;0.441526;2;192099.394700;2;0.011991;2;0.164538;2;59.994001;2;4.194831;2;263.432706;2;7.827443;2;1368.954014;2;0.067992;2;3.986975;2;0.847045;2;0.000000;0;999999;1;999999;1;4185.945042;2;0.182903;2;25.479016;2;553.581006;2;1.431014;2;168.283647;2
3;2019-02-28;13:00:00;36;PM;S;1;Astan;48.7778;-3.9375;473823.935400;2;0.012942;2;0.265023;2;244929.383000;2;0.013514;2;0.424523;2;239141.977300;2;0.012370;2;0.163908;2;106.353001;2;3.652381;2;257.447143;2;7.310417;2;2572.924526;2;0.062302;2;3.704286;2;0.859226;2;0.000000;0;999999;1;999999;1;8682.768087;2;0.163492;2;22.455714;2;674.932507;2;1.319841;2;179.125714;2
3;2019-03-15;11:30:00;42;PM;S;1;Astan;48.7778;-3.9375;706541.361400;2;0.015913;2;0.280470;2;400339.811000;2;0.017346;2;0.432956;2;320908.994400;2;0.014121;2;0.162807;2;23.179500;2;27.422397;2;180.899449;2;16.765957;2;2421.576024;2;0.063654;2;3.033058;2;0.577465;2;0.000000;0;999999;1;999999;1;4316.841043;2;0.195678;2;20.603306;2;766.287008;2;2.648723;2;169.028926;2
3;2019-03-29;11:55:00;32;PM;S;1;Astan;48.7778;-3.9375;812307.528900;2;0.012640;2;0.270316;2;420144.419700;2;0.013646;2;0.426735;2;409684.612900;2;0.011563;2;0.169543;2;286.335003;2;18.543435;2;254.391854;2;3.529271;2;2605.648526;2;0.072194;2;3.245787;2;0.698327;2;0.000000;0;999999;1;999999;1;5347.647053;2;0.178897;2;21.766854;2;1347.138013;2;3.011503;2;197.612360;2
3;2019-04-12;10:00:00;51;PM;S;1;Astan;48.7778;-3.9375;811298.715100;2;0.012983;2;0.247475;2;370553.254800;2;0.014274;2;0.413871;2;456143.145400;2;0.011979;2;0.163600;2;81.810001;2;4.025773;2;221.739191;2;7.525857;2;1603.476016;2;0.071768;2;3.372385;2;0.856584;2;0.000000;0;999999;1;999999;1;6981.120070;2;0.152657;2;15.380753;2;1240.785012;2;1.155036;2;168.230126;2
3;2019-04-26;10:10:00;41;PM;S;1;Astan;48.7778;-3.9375;1003982.160000;2;0.012673;2;0.240141;2;427312.307500;2;0.014033;2;0.418825;2;594244.451500;2;0.011814;2;0.161628;2;160.893002;2;4.013944;2;166.818182;2;6.723171;2;3603.730536;2;0.071315;2;2.449424;2;0.600915;2;0.000000;0;999999;1;999999;1;22469.116720;2;0.137450;2;10.631242;2;1554.390016;2;1.126693;2;110.368758;2
3;2019-05-13;12:45:00;52;PM;S;1;Astan;48.7778;-3.9375;1011840.289000;2;0.013515;2;0.238564;2;410321.758500;2;0.015169;2;0.422268;2;621004.566200;2;0.012509;2;0.164486;2;152.712002;2;7.206104;2;160.708502;2;5.234049;2;3481.015535;2;0.086801;2;1.643725;2;0.242331;2;0.000000;0;999999;1;999999;1;18839.479690;2;0.156956;2;8.665317;2;1036.260010;2;1.201744;2;102.109312;2
3;2019-05-24;08:45:00;57;PM;S;1;Astan;48.7778;-3.9375;1404852.926000;2;0.012614;2;0.252169;2;629924.604400;2;0.013406;2;0.418836;2;802219.390500;2;0.012037;2;0.169920;2;242.703002;2;6.183972;2;117.152201;2;5.036347;2;3317.395533;2;0.080142;2;1.203774;2;0.216249;2;0.000000;0;999999;1;999999;1;16295.188660;2;0.138571;2;6.620126;2;1675.741517;2;1.587446;2;86.968553;2
3;2019-06-11;12:00:00;58;PM;S;1;Astan;48.7778;-3.9375;1001433.578000;2;0.013109;2;0.312291;2;640915.365800;2;0.014261;2;0.451660;2;378092.810900;2;0.011236;2;0.166320;2;4.090500;2;27.563750;2;250.327649;2;15.921923;2;1101.708011;2;0.078462;2;0.908648;2;0.153092;2;0.000000;0;999999;1;999999;1;7365.627074;2;0.165555;2;7.259440;2;1317.141013;2;1.226756;2;59.695493;2
3;2019-06-26;10:40:00;39;PM;S;1;Astan;48.7778;-3.9375;578475.098200;2;0.012895;2;0.265376;2;293671.020500;2;0.014192;2;0.429356;2;297387.703100;2;0.011671;2;0.165331;2;134.986501;2;4.656859;2;214.402316;2;4.657073;2;1632.109516;2;0.083499;2;1.493488;2;0.236987;2;0.000000;0;999999;1;999999;1;10822.099610;2;0.174553;2;14.756874;2;1145.340011;2;1.240557;2;148.862518;2
3;2019-07-11;12:40:00;56;PM;S;1;Astan;48.7778;-3.9375;1072475.311000;2;0.012563;2;0.279600;2;590156.100700;2;0.013646;2;0.423500;2;505628.119400;2;0.011336;2;0.172103;2;250.884003;2;4.665872;2;204.836850;2;9.189777;2;3168.774032;2;0.083035;2;3.278481;2;0.867156;2;0.000000;0;999999;1;999999;1;14937.142650;2;0.174017;2;16.600563;2;1942.987519;2;1.239968;2;167.286920;2
3;2019-07-26;11:20:00;41;PM;S;1;Astan;48.7778;-3.9375;950196.453200;2;0.012776;2;0.260646;2;473133.694400;2;0.014930;2;0.439101;2;495593.076400;2;0.010982;2;0.158787;2;32.724000;2;8.075914;2;105.754958;2;5.689963;2;4378.198544;2;0.086645;2;1.276204;2;0.224138;2;0.000000;0;999999;1;999999;1;15665.251660;2;0.199523;2;8.916431;2;1394.860514;2;1.213037;2;75.457507;2
3;2019-08-08;11:00:00;65;PM;S;1;Astan;48.7778;-3.9375;992885.207600;2;0.011673;2;0.266330;2;498672.613400;2;0.012682;2;0.437207;2;513433.152800;2;0.010808;2;0.164832;2;164.983502;2;4.376092;2;97.284916;2;4.286769;2;4106.862041;2;0.087371;2;1.810056;2;0.355385;2;0.000000;0;999999;1;999999;1;9604.494096;2;0.229150;2;13.046089;2;1254.420013;2;1.376489;2;109.824022;2
3;2019-08-23;09:50:00;49;PM;S;1;Astan;48.7778;-3.9375;771317.829500;2;0.012187;2;0.246063;2;350589.359700;2;0.013125;2;0.419910;2;435807.582000;2;0.011394;2;0.160814;2;214.069502;2;3.637267;2;117.776536;2;6.104680;2;6416.631064;2;0.072706;2;2.194134;2;0.555111;2;0.000000;0;999999;1;999999;1;17935.479180;2;0.159317;2;9.263966;2;1985.256020;2;0.994041;2;78.384078;2
3;2019-09-09;13:00:00;44;PM;S;1;Astan;48.7778;-3.9375;845439.099500;2;0.012365;2;0.246005;2;389455.240500;2;0.013587;2;0.409050;2;475416.799400;2;0.011431;2;0.162956;2;319.059003;2;3.462178;2;193.763158;2;6.680590;2;6870.676569;2;0.078812;2;2.573407;2;0.510135;2;0.000000;0;999999;1;999999;1;12317.859120;2;0.180198;2;15.901662;2;1251.693013;2;1.222970;2;166.331025;2
3;2019-09-23;11:30:00;37;PM;S;1;Astan;48.7778;-3.9375;786768.610000;2;0.012223;2;0.234261;2;329138.791500;2;0.013733;2;0.409979;2;475788.467700;2;0.011288;2;0.160047;2;312.241503;2;2.853746;2;153.390821;2;6.010773;2;5103.580551;2;0.074911;2;2.223922;2;0.568175;2;0.000000;0;999999;1;999999;1;11792.911620;2;0.176377;2;14.987483;2;1085.346011;2;1.214427;2;157.152990;2
3;2019-10-04;08:58:00;69;PM;S;1;Astan;48.7778;-3.9375;788308.378500;2;0.011877;2;0.243738;2;344377.190200;2;0.012885;2;0.412146;2;462302.219400;2;0.011086;2;0.165706;2;162.256502;2;2.844780;2;178.969609;2;8.146752;2;4849.969548;2;0.067090;2;3.939219;2;0.991422;2;0.000000;0;999999;1;999999;1;10612.120610;2;0.178245;2;18.153401;2;805.828508;2;1.269551;2;174.437048;2
3;2019-10-22;11:20:00;40;PM;S;1;Astan;48.7778;-3.9375;657321.864700;2;0.011963;2;0.244823;2;296166.507400;2;0.012612;2;0.421754;2;374376.128300;2;0.011459;2;0.160004;2;151.348502;2;3.815391;2;217.286344;2;10.842813;2;3827.344538;2;0.067384;2;5.901615;2;1.366667;2;0.000000;0;999999;1;999999;1;7394.260574;2;0.185805;2;24.894273;2;792.193508;2;1.405502;2;195.157122;2
3;2019-11-06;11:31:00;34;PM;S;1;Astan;48.7778;-3.9375;689391.526000;2;0.012373;2;0.242983;2;312042.051600;2;0.013160;2;0.428302;2;390304.768000;2;0.011729;2;0.155092;2;95.445001;2;3.599762;2;194.176978;2;6.957152;2;2398.396524;2;0.075119;2;3.971223;2;1.143958;2;0.000000;0;999999;1;999999;1;3868.249539;2;0.211447;2;26.033094;2;475.861505;2;1.815978;2;181.179856;2
3;2019-11-20;11:10:00;48;PM;S;1;Astan;48.7778;-3.9375;722470.001100;2;0.012201;2;0.258212;2;355314.856100;2;0.012986;2;0.434351;2;381066.157000;2;0.011416;2;0.159402;2;100.899001;2;2.460516;2;284.150150;2;20.291331;2;2544.291025;2;0.065673;2;7.791291;2;1.876780;2;0.000000;0;999999;1;999999;1;3626.910036;2;0.201450;2;29.069069;2;670.842007;2;1.134166;2;159.582583;2
