﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:13:44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
3;2016-12-22;11:45:00;43.00;PM;F;60.00;Astan;48.7778;-3.9375;12.000;2;35.427;2;5.96;2;7.900;3;999999;9;6.40;2;0.20;2;0.40;2;2.70;2;155.290;2;23.080;2;2.500;2;999999;9;999999;9;999999;9;0.37;2;0.590000;2
3;2016-12-22;11:45:00;43.00;PM;S;1.00;Astan;48.7778;-3.9375;12.050;2;35.440;2;5.92;2;7.900;3;999999;9;6.30;2;0.20;2;0.39;2;2.70;2;80.710;2;6.040;2;1.100;2;6.750;2;-22.000;2;7.170;2;0.41;2;0.330000;2
3;2017-01-06;09:36:00;56.00;PM;S;1.00;Astan;48.7778;-3.9375;11.400;2;35.444;2;6.00;2;7.950;3;0.080;2;6.50;2;0.18;2;0.38;2;2.90;2;61.980;2;4.280;2;0.700;2;7.220;2;-22.750;2;6.470;2;0.34;2;0.180000;2
3;2017-01-06;09:36:00;56.00;PM;F;60.00;Astan;48.7778;-3.9375;11.400;2;35.441;2;6.01;2;7.910;3;0.080;2;6.50;2;0.18;2;0.39;2;2.90;2;44.720;2;3.310;2;0.200;2;999999;9;999999;9;999999;9;0.31;2;0.170000;2
3;2017-01-20;11:12:00;43.00;PM;S;1.00;Astan;48.7778;-3.9375;10.750;2;35.437;2;6.19;2;7.870;3;0.110;2;6.60;2;0.13;2;0.41;2;3.10;2;73.630;2;6.730;2;0.900;2;6.360;2;-22.510;2;6.320;2;0.41;2;0.250000;2
3;2017-01-20;11:12:00;43.00;PM;F;60.00;Astan;48.7778;-3.9375;10.600;2;35.433;2;6.20;2;7.850;3;0.090;2;6.40;2;0.13;2;0.37;2;3.00;2;77.320;2;7.720;2;0.800;2;999999;9;999999;9;999999;9;0.42;2;0.220000;2
3;2017-02-06;13:10:00;53.00;PM;F;60.00;Astan;48.7778;-3.9375;10.400;2;35.351;2;6.16;2;7.850;3;0.090;2;6.07;2;0.16;2;0.43;2;2.85;2;70.170;2;9.350;2;0.800;2;999999;9;999999;9;999999;9;0.48;2;0.270000;2
3;2017-02-06;13:10:00;53.00;PM;S;1.00;Astan;48.7778;-3.9375;10.350;2;35.342;2;6.10;2;7.870;3;0.150;2;6.31;2;0.16;2;0.41;2;3.14;2;86.380;2;8.800;2;0.700;2;5.970;2;-22.560;2;6.920;2;0.44;2;0.280000;2
3;2017-02-20;11:55:00;30.00;PM;F;60.00;Astan;48.7778;-3.9375;10.300;2;35.303;2;6.27;2;7.890;3;0.120;2;6.39;2;0.21;2;0.41;2;2.99;2;62.850;2;7.040;2;0.100;2;999999;9;999999;9;999999;9;0.55;2;0.240000;2
3;2017-02-20;11:55:00;30.00;PM;S;1.00;Astan;48.7778;-3.9375;10.300;2;35.301;2;6.29;2;7.900;3;0.120;2;5.87;2;0.19;2;0.39;2;2.80;2;41.920;2;2.950;2;0.300;2;5.560;3;-23.650;2;6.550;2;0.63;2;0.360000;2
3;2017-03-07;13:00:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;10.200;2;35.271;2;6.31;2;7.910;3;0.180;2;6.12;2;0.19;2;0.40;2;2.82;2;133.010;2;17.450;2;2.100;2;999999;9;999999;9;999999;9;0.70;2;0.500000;2
3;2017-03-07;13:00:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;10.200;2;35.269;2;6.33;2;7.850;3;0.180;2;6.16;2;0.19;2;0.42;2;2.88;2;104.710;2;13.230;2;1.500;2;5.950;2;-21.960;2;6.600;2;0.75;2;0.400000;2
3;2017-03-22;12:25:00;30.00;PM;F;60.00;Astan;48.7778;-3.9375;10.630;2;35.276;2;6.26;2;7.910;3;0.130;2;6.24;2;0.24;2;0.39;2;2.66;2;75.770;2;8.110;2;1.000;2;999999;9;999999;9;999999;9;0.58;2;0.360000;2
3;2017-03-22;12:25:00;30.00;PM;S;1.00;Astan;48.7778;-3.9375;10.750;2;35.278;2;6.28;2;7.920;3;0.170;2;5.47;2;0.21;2;0.41;2;2.35;2;78.940;2;8.620;2;0.700;2;0.840;4;-23.690;2;6.690;2;0.55;2;0.270000;2
3;2017-04-05;12:45:00;47.00;PM;S;1.00;Astan;48.7778;-3.9375;11.250;2;35.328;2;6.49;2;7.890;3;0.190;2;4.71;2;0.18;2;0.34;2;1.77;2;103.960;2;12.440;2;1.700;2;6.680;2;-22.410;2;6.130;2;0.92;2;0.400000;2
3;2017-04-05;12:45:00;47.00;PM;F;60.00;Astan;48.7778;-3.9375;11.200;2;35.322;2;6.37;2;7.910;3;0.260;2;5.34;2;0.21;2;0.43;2;2.10;2;91.100;2;12.480;2;0.900;2;999999;9;999999;9;999999;9;0.83;2;0.390000;2
3;2017-04-20;11:40:00;33.00;PM;F;60.00;Astan;48.7778;-3.9375;11.650;2;35.334;2;6.50;2;7.900;3;0.230;2;3.63;2;0.16;2;0.30;2;1.12;2;95.190;2;15.420;2;0.500;2;999999;9;999999;9;999999;9;1.65;2;0.420000;2
3;2017-04-20;11:40:00;33.00;PM;S;1.00;Astan;48.7778;-3.9375;11.820;2;35.335;2;6.61;2;7.890;3;0.230;2;3.00;2;0.15;2;0.30;2;0.95;2;107.100;2;14.060;2;0.500;2;7.060;2;-21.710;2;5.460;2;2.05;2;0.390000;2
3;2017-05-04;12:30:00;49.00;PM;F;60.00;Astan;48.7778;-3.9375;12.000;2;35.337;2;6.58;2;7.990;3;0.310;2;0.72;2;0.10;2;0.21;2;0.43;2;257.410;2;43.090;2;0.800;2;999999;9;999999;9;999999;9;4.28;2;1.210000;2
3;2017-05-04;12:30:00;49.00;PM;S;1.00;Astan;48.7778;-3.9375;12.100;2;35.332;2;6.64;2;8.000;3;0.230;2;0.53;2;0.08;2;0.15;2;0.43;2;204.850;2;32.180;2;0.500;2;7.600;2;-21.970;2;5.440;2;4.47;2;1.200000;2
3;2017-05-19;11:05:00;41.00;PM;F;60.00;Astan;48.7778;-3.9375;12.700;2;35.288;2;6.30;2;8.050;3;0.530;2;0.28;2;0.04;2;0.10;2;0.75;2;108.000;2;20.330;2;4.100;2;999999;9;999999;9;999999;9;0.75;2;1.130000;2
3;2017-05-19;11:05:00;41.00;PM;S;1.00;Astan;48.7778;-3.9375;12.900;2;35.286;2;6.31;2;8.060;3;0.440;2;0.23;2;0.04;2;0.08;2;0.74;2;124.870;2;19.730;2;4.000;2;8.600;2;-22.680;2;5.050;2;0.57;2;0.770000;2
3;2017-06-02;11:43:00;51.00;PM;F;60.00;Astan;48.7778;-3.9375;13.700;2;35.258;2;6.11;2;7.960;3;0.890;2;1.01;2;0.11;2;0.16;2;1.62;2;79.790;2;10.950;2;0.100;2;999999;9;999999;9;999999;9;0.61;2;0.430000;2
3;2017-06-02;11:43:00;51.00;PM;S;1.00;Astan;48.7778;-3.9375;13.860;2;35.254;2;6.13;2;7.970;3;999999;9;1.06;2;0.11;2;0.15;2;1.74;2;80.430;2;10.060;2;0.200;2;5.810;2;-22.630;2;5.880;2;0.70;2;0.400000;2
3;2017-06-16;09:25:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;14.420;2;35.271;2;6.09;2;8.000;3;0.300;2;1.00;2;0.14;2;0.13;2;1.76;2;101.090;2;14.930;2;0.400;2;999999;9;999999;9;999999;9;1.31;2;0.720000;2
3;2017-06-16;09:25:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;14.550;2;35.281;2;6.11;2;7.960;3;0.290;2;0.98;2;0.14;2;0.14;2;1.82;2;110.230;2;16.070;2;0.200;2;6.610;2;-22.480;2;5.640;2;1.42;2;0.690000;2
3;2017-07-03;12:30:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;15.000;2;35.282;2;5.88;2;7.980;3;0.660;2;1.04;2;0.13;2;0.17;2;1.73;2;105.420;2;13.430;2;2.700;2;999999;9;999999;9;999999;9;0.68;2;0.470000;2
3;2017-07-03;12:30:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;15.200;2;35.272;2;5.89;2;7.970;3;0.560;2;0.94;2;0.12;2;0.15;2;1.72;2;999999;9;999999;9;5.200;2;7.270;2;-22.600;2;5.130;2;0.90;2;0.490000;2
3;2017-07-18;12:00:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;15.450;2;35.319;2;6.01;2;7.950;3;0.330;2;0.37;2;0.06;2;0.14;2;0.70;2;217.500;2;43.880;2;0.600;2;999999;9;999999;9;999999;9;1.44;2;1.180000;2
3;2017-07-18;12:00:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;15.750;2;35.315;2;6.09;2;7.940;3;0.290;2;0.24;2;0.04;2;0.11;2;0.70;2;147.490;2;21.160;2;0.300;2;7.560;2;-22.690;2;5.660;2;1.61;2;0.950000;2
3;2017-08-01;12:00:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;15.500;2;35.322;2;5.68;2;8.010;3;0.880;2;0.96;2;0.14;2;0.21;2;1.36;2;106.650;2;18.190;2;0.700;2;999999;9;999999;9;999999;9;0.52;2;0.440000;2
3;2017-08-01;12:00:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;15.600;2;35.318;2;5.70;2;7.990;3;0.850;2;0.98;2;0.14;2;0.20;2;1.39;2;86.000;2;10.920;2;3.200;2;7.320;2;-22.750;2;6.080;2;0.73;2;0.520000;2
3;2017-08-16;11:35:00;52.00;PM;F;60.00;Astan;48.7778;-3.9375;15.750;2;35.336;2;5.61;2;7.980;3;0.320;2;1.84;2;0.27;2;0.23;2;2.12;2;96.190;2;13.420;2;0.600;2;999999;9;999999;9;999999;9;0.68;2;0.670000;2
3;2017-08-16;11:35:00;52.00;PM;S;1.00;Astan;48.7778;-3.9375;16.000;2;35.330;2;999999;9;8.040;3;0.220;2;1.67;2;0.25;2;0.22;2;2.16;2;130.000;2;18.000;2;0.400;2;6.440;2;-22.620;2;6.030;2;0.91;2;0.640000;2
3;2017-08-31;12:25:00;31.00;PM;F;60.00;Astan;48.7778;-3.9375;16.200;2;35.334;2;5.57;2;7.990;3;0.570;2;1.55;2;0.25;2;0.21;2;1.94;2;117.250;2;17.260;2;2.000;2;999999;9;999999;9;999999;9;0.95;2;0.600000;2
3;2017-08-31;12:25:00;31.00;PM;S;1.00;Astan;48.7778;-3.9375;16.300;2;35.334;2;5.59;2;8.010;3;0.370;2;1.61;2;0.26;2;0.23;2;2.00;2;95.360;2;11.560;2;0.500;2;6.350;2;-23.160;2;5.550;2;0.88;2;0.530000;2
3;2017-09-14;11:20:00;49.00;PM;F;60.00;Astan;48.7778;-3.9375;15.600;2;35.352;2;5.68;2;7.980;3;0.540;2;2.43;2;0.43;2;0.29;2;1.90;2;134.460;2;15.770;2;1.200;2;999999;9;999999;9;999999;9;0.56;2;0.620000;2
3;2017-09-14;11:20:00;49.00;PM;S;1.00;Astan;48.7778;-3.9375;15.700;2;35.342;2;5.64;2;8.030;3;0.530;2;2.45;2;0.44;2;0.31;2;1.98;2;121.970;2;15.110;2;0.800;2;6.890;2;-21.830;2;6.290;2;0.63;2;0.570000;2
3;2017-10-02;13:00:00;58.00;PM;F;60.00;Astan;48.7778;-3.9375;15.570;2;35.347;2;5.47;2;7.930;3;0.380;2;3.55;2;0.64;2;0.33;2;2.54;2;88.090;2;8.690;2;1.600;2;999999;9;999999;9;999999;9;0.51;2;0.470000;2
3;2017-10-02;13:00:00;58.00;PM;S;1.00;Astan;48.7778;-3.9375;15.650;2;35.347;2;5.48;2;7.920;3;0.420;2;3.58;2;0.65;2;0.32;2;2.47;2;85.010;2;9.670;2;3.300;2;5.260;3;-23.690;2;6.660;2;0.52;2;0.430000;2
3;2017-10-13;10:55:00;49.00;PM;F;60.00;Astan;48.7778;-3.9375;15.220;2;35.342;2;5.51;2;7.910;3;0.240;2;4.41;2;0.72;2;0.44;2;2.66;2;236.790;2;26.500;2;0.900;2;999999;9;999999;9;999999;9;0.65;2;0.570000;2
3;2017-10-13;10:55:00;49.00;PM;S;1.00;Astan;48.7778;-3.9375;15.300;2;35.342;2;5.53;2;7.910;3;0.180;2;4.41;2;0.72;2;0.38;2;2.61;2;103.330;2;11.830;2;0.800;2;4.120;2;-22.600;2;6.410;2;0.62;2;0.450000;2
3;2017-10-27;09:20:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;14.500;2;35.307;2;5.56;2;7.910;3;0.130;2;5.14;2;0.65;2;0.44;2;2.80;2;108.080;2;10.970;2;1.000;2;999999;9;999999;9;999999;9;0.39;2;0.420000;2
3;2017-10-27;09:20:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;14.480;2;35.307;2;5.57;2;7.920;3;0.160;2;5.52;2;0.69;2;0.48;2;2.96;2;99.310;2;8.850;2;0.700;2;7.210;2;-22.280;2;5.610;2;0.49;2;0.390000;2
3;2017-11-13;13:25:00;57.00;PM;F;60.00;Astan;48.7778;-3.9375;13.680;2;35.308;2;5.84;2;7.890;3;0.120;2;5.89;2;0.52;2;0.51;2;3.01;2;143.290;2;14.490;2;1.400;2;999999;9;999999;9;999999;9;0.48;2;0.460000;2
3;2017-11-13;13:25:00;57.00;PM;S;1.00;Astan;48.7778;-3.9375;13.680;2;35.309;2;5.85;2;7.910;3;0.200;2;5.56;2;0.49;2;0.57;2;2.87;2;102.940;2;10.000;2;1.000;2;7.050;2;-22.180;2;6.440;2;0.44;2;0.330000;2
3;2017-11-27;11:10:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;13.100;2;35.303;2;5.78;2;7.910;3;0.090;2;5.72;2;0.27;2;0.42;2;2.82;2;70.680;2;8.820;2;1.900;2;999999;9;999999;9;999999;9;0.39;2;0.250000;2
3;2017-11-27;11:10:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;13.100;2;35.301;2;5.79;2;7.920;3;0.110;2;6.59;2;0.32;2;0.48;2;3.26;2;60.020;2;5.280;2;2.900;2;8.480;2;-22.870;2;5.110;2;0.46;2;0.230000;2
3;2017-12-12;13:00:00;52.00;PM;F;60.00;Astan;48.7778;-3.9375;11.900;2;35.264;2;5.92;2;7.940;3;0.070;2;5.97;2;0.17;2;0.47;2;2.93;2;114.280;2;11.470;2;0.800;2;999999;9;999999;9;999999;9;0.43;2;0.460000;2
3;2017-12-12;13:00:00;52.00;PM;S;1.00;Astan;48.7778;-3.9375;12.020;2;35.275;2;5.91;2;7.960;3;0.120;2;6.16;2;0.17;2;0.49;2;3.00;2;73.160;2;5.760;2;1.400;2;8.740;2;-22.560;2;5.120;2;0.40;2;0.280000;2
3;2018-01-11;13:05:00;44.00;PM;S;1.00;Astan;48.7778;-3.9375;10.780;2;35.186;2;6.14;2;7.795;2;0.180;2;6.06;2;0.17;2;0.47;2;2.34;2;164.190;2;18.210;2;3.900;2;7.410;2;-22.370;2;6.410;2;0.33;2;0.440000;2
3;2018-01-11;13:05:00;44.00;PM;F;60.00;Astan;48.7778;-3.9375;10.760;2;35.180;2;6.14;2;7.793;2;0.240;2;7.14;2;0.21;2;0.52;2;2.69;2;217.660;2;27.500;2;3.900;2;999999;9;999999;9;999999;9;0.33;2;0.560000;2
3;2018-01-25;11:00:00;52.00;PM;S;1.00;Astan;48.7778;-3.9375;10.690;2;35.145;2;6.20;2;7.789;2;0.060;2;8.72;2;0.21;2;0.55;2;3.07;2;150.230;2;16.950;2;2.500;2;5.780;2;-22.330;2;6.870;2;0.33;2;0.390000;2
3;2018-01-25;11:00:00;52.00;PM;F;60.00;Astan;48.7778;-3.9375;10.700;2;35.163;2;6.20;2;7.790;2;0.050;2;7.96;2;0.18;2;0.52;2;2.81;2;176.470;2;21.500;2;3.000;2;999999;9;999999;9;999999;9;0.35;2;0.500000;2
3;2018-02-08;11:07:00;41.00;PM;F;60.00;Astan;48.7778;-3.9375;9.920;2;35.115;2;6.31;2;7.786;2;0.130;2;10.02;2;0.15;2;0.54;2;3.54;2;169.550;2;16.480;2;3.100;2;999999;9;999999;9;999999;9;0.44;2;0.690000;2
3;2018-02-08;11:07:00;41.00;PM;S;1.00;Astan;48.7778;-3.9375;10.020;2;35.118;2;6.34;2;7.789;2;0.110;2;9.33;2;0.15;2;0.52;2;3.34;2;115.930;2;12.110;2;2.800;2;7.850;2;-22.460;2;5.860;2;0.42;2;0.450000;2
3;2018-02-23;11:13:00;57.00;PM;F;60.00;Astan;48.7778;-3.9375;9.730;2;35.127;2;6.34;2;7.788;2;0.210;2;9.86;2;0.15;2;0.57;2;3.31;2;66.380;2;7.640;2;1.600;2;999999;9;999999;9;999999;9;999999;9;999999;9
3;2018-02-23;11:13:00;57.00;PM;S;1.00;Astan;48.7778;-3.9375;9.730;2;35.134;2;6.35;2;7.791;2;0.210;2;10.53;2;0.16;2;0.61;2;3.49;2;140.350;2;21.190;2;2.600;2;8.720;2;999999;1;5.320;2;0.58;2;0.400000;2
3;2018-03-13;16:10:00;43.00;PM;F;60.00;Astan;48.7778;-3.9375;9.260;2;35.124;2;6.39;2;7.803;2;0.210;2;8.43;2;0.15;2;0.52;2;2.56;2;87.250;2;9.120;2;1.600;2;999999;9;999999;9;999999;9;0.85;2;0.530000;2
3;2018-03-13;16:10:00;43.00;PM;S;1.00;Astan;48.7778;-3.9375;9.290;2;35.134;2;6.38;2;7.802;2;0.200;2;8.83;2;0.17;2;0.57;2;2.73;2;66.750;2;6.600;2;1.500;2;6.400;2;-23.660;2;5.900;2;0.65;2;0.580000;2
3;2018-03-26;13:59:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;9.200;2;35.026;2;6.43;2;7.808;2;0.250;2;9.43;2;0.19;2;0.53;2;2.94;2;75.170;2;9.780;2;1.000;2;999999;9;999999;9;999999;9;0.49;2;0.610000;2
3;2018-03-26;13:59:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;9.220;2;35.011;2;6.46;2;7.809;2;0.220;2;8.23;2;0.16;2;0.44;2;2.56;2;82.020;2;9.380;2;1.700;2;6.940;2;-23.060;2;7.020;2;0.73;2;0.798000;2
3;2018-04-09;12:34:00;29.00;PM;S;1.00;Astan;48.7778;-3.9375;9.750;2;34.726;2;6.43;2;7.822;2;0.240;2;9.24;2;0.20;2;0.37;2;3.04;2;107.340;2;10.310;2;1.400;2;8.910;3;999999;1;5.370;2;0.67;2;0.630000;2
3;2018-04-09;12:34:00;29.00;PM;F;60.00;Astan;48.7778;-3.9375;9.660;2;34.747;2;6.39;2;7.818;2;0.210;2;8.57;2;0.18;2;0.35;2;2.84;2;145.890;3;9.470;2;1.600;2;999999;9;999999;9;999999;9;0.63;2;0.460000;2
3;2018-04-23;11:05:00;52.00;PM;F;60.00;Astan;48.7778;-3.9375;10.640;2;34.768;2;6.37;2;7.822;2;0.270;2;7.99;2;0.21;2;0.32;2;3.09;2;81.150;2;10.790;2;0.700;2;999999;9;999999;9;999999;9;0.70;2;0.260000;2
3;2018-04-23;11:05:00;52.00;PM;S;1.00;Astan;48.7778;-3.9375;10.760;2;34.762;2;6.37;2;7.827;2;0.260;2;8.26;2;0.22;2;0.34;2;3.25;2;89.450;2;10.150;2;1.000;2;3.360;3;-23.910;2;6.820;2;0.75;2;0.330000;2
3;2018-05-09;12:30:00;35.00;PM;F;60.00;Astan;48.7778;-3.9375;11.600;2;34.749;2;6.35;2;7.868;2;0.430;2;5.39;2;0.23;2;0.17;2;2.01;2;54.770;2;6.180;2;0.400;2;999999;9;999999;9;999999;9;0.89;2;0.410000;2
3;2018-05-09;12:30:00;35.00;PM;S;1.00;Astan;48.7778;-3.9375;11.850;2;34.741;2;6.48;2;7.868;2;0.340;2;5.09;2;0.22;2;0.16;2;1.68;2;124.090;2;11.950;2;1.500;2;3.940;3;-22.630;2;6.600;2;1.57;2;0.660000;2
3;2018-05-23;12:45:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;12.060;2;34.799;2;6.38;2;7.868;2;0.980;2;3.99;2;0.21;2;0.15;2;1.18;2;109.230;2;16.360;2;1.300;2;999999;9;999999;9;999999;9;0.84;2;0.610000;2
3;2018-05-23;12:45:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;12.320;2;34.802;2;6.44;2;7.874;2;0.850;2;3.60;2;0.20;2;0.15;2;1.09;2;105.050;2;13.960;2;0.500;2;6.630;2;-22.950;2;1.580;4;0.85;2;0.440000;2
3;2018-06-07;11:30:00;41.00;PM;F;60.00;Astan;48.7778;-3.9375;12.620;2;34.901;2;6.22;2;7.859;2;1.070;2;2.94;2;0.15;2;0.20;2;1.58;2;103.300;2;14.620;2;1.100;2;999999;9;999999;9;999999;9;0.89;2;0.700000;2
3;2018-06-07;11:30:00;41.00;PM;S;1.00;Astan;48.7778;-3.9375;12.800;2;34.883;2;6.24;2;7.864;2;0.980;2;3.02;2;0.16;2;0.18;2;1.69;2;97.080;2;11.800;2;0.900;2;5.850;2;-22.580;2;1.430;4;1.07;2;0.400000;2
3;2018-06-22;12:45:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;13.340;2;34.987;2;6.35;2;7.890;2;0.860;2;0.85;2;0.10;2;0.12;2;1.02;2;145.610;2;22.240;2;0.500;2;999999;9;999999;9;999999;9;2.35;2;1.100000;2
3;2018-06-22;12:45:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;13.520;2;34.967;2;6.46;2;7.902;2;0.650;2;0.79;2;0.10;2;0.12;2;1.29;2;178.790;2;23.830;2;0.300;2;6.760;2;-23.440;2;1.520;4;2.82;2;0.890000;2
3;2018-07-06;10:20:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;14.140;2;35.098;2;5.96;2;7.882;2;1.400;2;0.99;2;0.13;2;0.16;2;1.90;2;94.560;2;15.440;2;0.100;2;999999;9;999999;9;999999;9;0.33;2;0.460000;2
3;2018-07-06;10:20:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;14.150;2;35.078;2;5.97;2;7.881;2;1.410;2;0.98;2;0.13;2;0.15;2;1.88;2;117.110;2;19.090;2;0.000;2;7.000;2;-22.580;2;1.650;4;0.52;2;0.460000;2
3;2018-07-23;13:05:00;50.00;PM;F;60.00;Astan;48.7778;-3.9375;15.000;2;35.167;2;5.86;2;7.887;2;1.040;2;1.18;2;0.15;2;0.19;2;2.23;2;81.820;2;9.980;2;0.500;2;999999;9;999999;9;999999;9;0.74;2;0.610000;2
3;2018-07-23;13:05:00;50.00;PM;S;1.00;Astan;48.7778;-3.9375;15.150;2;35.162;2;5.89;2;7.887;2;0.860;2;1.13;2;0.14;2;0.18;2;2.10;2;115.530;2;12.970;2;0.100;2;6.730;2;-22.130;2;1.920;4;0.89;2;0.580000;2
3;2018-08-06;12:00:00;47.00;PM;F;60.00;Astan;48.7778;-3.9375;15.220;2;35.209;2;5.77;2;7.875;2;1.080;2;1.55;2;0.21;2;0.23;2;2.52;2;87.260;2;7.110;2;999999;9;999999;9;999999;9;999999;9;0.68;2;0.430000;2
3;2018-08-06;12:00:00;47.00;PM;S;1.00;Astan;48.7778;-3.9375;15.410;2;35.213;2;5.73;2;7.877;2;1.090;2;1.52;2;0.22;2;0.24;2;2.48;2;78.880;2;10.370;2;999999;9;8.160;2;-22.400;2;1.760;4;0.59;2;0.500000;2
3;2018-08-20;12:37:00;37.00;PM;F;60.00;Astan;48.7778;-3.9375;15.380;2;35.231;2;5.54;2;7.857;2;0.970;2;2.61;2;0.28;2;0.28;2;2.88;2;120.540;2;12.770;2;0.300;2;999999;9;999999;9;999999;9;0.47;2;0.520000;2
3;2018-08-20;12:37:00;37.00;PM;S;1.00;Astan;48.7778;-3.9375;15.580;2;35.232;2;5.65;2;7.857;2;1.070;2;2.61;2;0.29;2;0.29;2;3.04;2;72.990;2;7.000;2;0.400;2;7.390;2;-22.490;2;2.000;4;0.54;2;0.450000;2
3;2018-09-04;11:30:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;15.540;2;35.260;2;5.44;2;7.858;2;0.460;2;3.54;2;0.63;2;0.32;2;3.03;2;97.670;2;13.610;2;0.700;2;999999;9;999999;9;999999;9;0.56;2;0.530000;2
3;2018-09-04;11:30:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;15.680;2;35.251;2;5.48;2;7.860;2;0.510;2;3.20;2;0.51;2;0.29;2;2.94;2;87.100;2;9.890;2;0.200;2;6.460;2;-21.060;2;2.020;4;0.83;2;0.610000;2
3;2018-09-19;13:00:00;33.00;PM;F;60.00;Astan;48.7778;-3.9375;15.550;2;35.277;2;999999;9;7.839;2;999999;9;4.74;2;0.75;2;0.34;2;2.91;2;74.280;2;4.920;2;0.800;2;999999;9;999999;9;999999;9;0.43;2;0.370000;2
3;2018-09-19;13:00:00;33.00;PM;S;1.00;Astan;48.7778;-3.9375;15.630;2;35.294;2;999999;9;7.841;2;999999;9;4.78;2;0.80;2;0.33;2;3.17;2;71.480;2;7.860;2;0.700;2;3.500;3;-24.580;3;2.400;4;0.64;2;0.340000;2
3;2018-10-03;11:10:00;44.00;PM;F;60.00;Astan;48.7778;-3.9375;15.120;2;35.297;2;5.50;2;7.835;2;0.320;2;4.97;2;0.58;2;0.39;2;3.13;2;78.000;2;20.700;2;0.100;2;999999;9;999999;9;999999;9;0.59;2;0.460000;2
3;2018-10-03;11:10:00;44.00;PM;S;1.00;Astan;48.7778;-3.9375;15.120;2;35.317;2;5.51;2;7.837;2;0.270;2;4.96;2;0.57;2;0.39;2;2.99;2;93.500;2;22.400;2;0.700;2;8.190;2;-21.200;2;2.210;4;0.65;2;0.500000;2
3;2018-10-17;10:45:00;30.00;PM;F;60.00;Astan;48.7778;-3.9375;14.890;2;35.258;2;5.48;2;7.827;2;0.220;2;7.03;2;0.85;2;0.49;2;3.55;2;64.100;2;16.400;2;0.700;2;999999;9;999999;9;999999;9;0.39;2;0.410000;2
3;2018-10-17;10:45:00;30.00;PM;S;1.00;Astan;48.7778;-3.9375;14.840;2;35.247;2;5.50;2;7.827;2;0.190;2;6.03;2;0.71;2;0.41;2;3.12;2;76.500;2;19.300;2;0.300;2;9.759;2;-22.460;2;4.100;2;0.46;2;0.360000;2
3;2018-10-31;10:10:00;55.00;PM;F;60.00;Astan;48.7778;-3.9375;14.300;2;35.229;2;5.55;2;7.818;2;0.080;2;7.49;2;0.72;2;0.49;2;3.82;2;91.400;2;18.600;2;2.200;2;999999;9;999999;9;999999;9;0.49;2;0.500000;2
3;2018-10-31;10:10:00;55.00;PM;S;1.00;Astan;48.7778;-3.9375;14.290;2;35.230;2;5.55;2;7.813;2;0.170;2;7.52;2;0.74;2;0.48;2;4.00;2;76.000;2;16.900;2;1.100;2;8.182;2;-21.812;2;4.900;2;0.52;2;0.450000;2
3;2018-11-15;10:15:00;35.00;PM;F;60.00;Astan;48.7778;-3.9375;13.000;2;35.245;2;5.71;2;7.808;2;0.090;2;8.15;2;0.53;2;0.53;2;3.25;2;81.800;2;15.800;2;2.100;2;999999;9;999999;9;999999;9;0.37;2;0.330000;2
3;2018-11-15;10:15:00;35.00;PM;S;1.00;Astan;48.7778;-3.9375;12.980;2;35.243;2;5.71;2;7.806;2;0.080;2;7.48;2;0.48;2;0.49;2;3.01;2;51.700;2;12.800;2;0.700;2;7.018;2;-22.135;2;5.300;2;0.38;2;0.290000;2
