﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:08:36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
4;2020-06-29;11:45:00;59;PM;S;1;Estacade;48.7322;-3.98278;1023530.150000;2;0.014894;2;0.334172;2;653019.133500;2;0.017163;2;0.480331;2;371033.598600;2;0.011418;2;0.175497;2;248.904072;2;82.386364;2;107.993730;2;11.355034;2;5402.765226;2;0.080255;2;1.719677;2;0.406837;2;0.000000;0;999999;1;999999;1;31593.942300;2;0.178751;2;13.229111;2;2399.041508;2;1.533972;2;121.024259;2
4;2020-07-15;12:50:00;38;PM;S;1;Estacade;48.7322;-3.98278;2474794.102000;2;0.014571;2;0.347600;2;1678796.388000;2;0.016786;2;0.465667;2;801014.506900;2;0.010857;2;0.188000;2;288.278728;2;84.065934;2;195.454546;2;14.048531;2;15960.797840;2;0.083525;2;1.022005;2;0.242115;2;0.000000;0;999999;1;999999;1;74648.721820;2;0.142726;2;8.290954;2;3329.970863;2;0.787976;2;55.256724;2
4;2020-07-29;12:00:00;54;PM;S;1;Estacade;48.7322;-3.98278;1867762.232000;2;0.013333;2;0.328808;2;1149211.249000;2;0.015816;2;0.468013;2;722365.835600;2;0.010071;2;0.187152;2;224.998031;2;74.444444;2;126.511628;2;13.762928;2;8225.084281;2;0.082342;2;1.743243;2;0.389405;2;0.000000;0;999999;1;999999;1;30166.611040;2;0.196706;2;13.670270;2;2545.290229;2;1.021043;2;96.486486;2
4;2020-08-13;11:40:00;33;PM;S;1;Estacade;48.7322;-3.98278;1824596.915000;2;0.014397;2;0.344503;2;1208785.658000;2;0.016879;2;0.478742;2;619939.659100;2;0.010638;2;0.180795;2;232.029220;2;71.257485;2;122.962963;2;12.853297;2;11179.589680;2;0.076465;2;2.207084;2;0.459209;2;0.000000;0;999999;1;999999;1;31608.004680;2;0.183608;2;14.261580;2;3145.753725;2;0.992216;2;100.817439;2
4;2020-08-27;11:49:00;46;PM;S;1;Estacade;48.7322;-3.98278;1444261.347000;2;0.014714;2;0.351333;2;967979.626200;2;0.017286;2;0.486067;2;478476.567400;2;0.010571;2;0.181667;2;161.717335;2;76.785714;2;116.865870;2;10.298507;2;11363.806820;2;0.076782;2;2.029650;2;0.413836;2;0.000000;0;999999;1;999999;1;20518.414210;2;0.176874;2;16.407008;2;2380.760418;2;1.017367;2;96.226415;2
4;2020-09-11;10:50:00;32;PM;S;1;Estacade;48.7322;-3.98278;1604850.959000;2;0.014429;2;0.344636;2;1090734.263000;2;0.016500;2;0.476490;2;516625.092300;2;0.010929;2;0.173510;2;212.341892;2;63.750000;2;89.002268;2;9.193457;2;10687.406490;2;0.072926;2;2.352000;2;0.547560;2;0.000000;0;999999;1;999999;1;28905.215830;2;0.163172;2;12.301333;2;1770.453259;2;1.162717;2;116.266667;2
4;2020-09-25;11:20:00;40;PM;S;1;Estacade;48.7322;-3.98278;976340.946800;2;0.014894;2;0.358224;2;642985.548900;2;0.017801;2;0.525921;2;333877.980500;2;0.010567;2;0.170789;2;122.342680;2;69.178082;2;72.568579;2;10.505495;2;6734.472323;2;0.067250;2;3.092545;2;0.703463;2;0.000000;0;999999;1;999999;1;11030.528480;2;0.185629;2;19.326478;2;1920.920692;2;1.382773;2;125.192802;2
4;2020-10-09;09:15:00;43;PM;S;1;Estacade;48.7322;-3.98278;1070876.127000;2;0.014326;2;0.371060;2;772899.566600;2;0.016383;2;0.496755;2;299283.016800;2;0.010071;2;0.174238;2;78.749311;2;65.806452;2;73.211169;2;9.823091;2;4591.366076;2;0.070455;2;3.088949;2;0.661330;2;0.000000;0;999999;1;999999;1;8676.486581;2;0.194091;2;23.404313;2;871.867371;2;1.581818;2;164.150943;2
4;2020-10-23;09:40:00;50;PM;S;1;Estacade;48.7322;-3.98278;840051.422100;2;0.014071;2;0.334238;2;528853.523600;2;0.017000;2;0.488146;2;310884.349000;2;0.010143;2;0.174768;2;60.468221;2;49.680272;2;63.906391;2;7.577938;2;4851.520049;2;0.066940;2;3.035519;2;0.640356;2;0.000000;0;999999;1;999999;1;11356.775630;2;0.181694;2;20.161202;2;808.586675;2;1.547814;2;170.218579;2
4;2020-11-09;11:15:00;38;PM;S;1;Estacade;48.7322;-3.98278;1172831.979000;2;0.016714;2;0.393974;2;869943.143000;2;0.019357;2;0.519205;2;298342.368200;2;0.010429;2;0.174371;2;75.936836;2;76.433121;2;86.786552;2;8.457511;2;2692.945187;2;0.071526;2;3.504110;2;0.763061;2;0.000000;0;999999;1;999999;1;4951.362926;2;0.225968;2;27.216438;2;822.649052;2;1.656036;2;153.972603;2
4;2020-11-23;11:30:00;40;PM;S;1;Estacade;48.7322;-3.98278;820820.384900;2;0.014965;2;0.348684;2;552265.221100;2;0.017660;2;0.492895;2;268032.581300;2;0.010567;2;0.169934;2;60.468221;2;63.975155;2;82.857143;2;6.780422;2;1393.581556;2;0.073382;2;3.060109;2;0.682501;2;0.000000;0;999999;1;999999;1;2504.509336;2;0.239745;2;34.426230;2;478.120816;2;2.019143;2;180.601093;2
4;2020-12-10;12:44:00;61;PM;S;1;Estacade;48.7322;-3.98278;593104.593549;2;0.015276;2;0.380328;2;369374.987291;2;0.017185;2;0.574098;2;227847.329072;2;0.012644;2;0.193770;2;62.669570;2;4.751468;2;260.477833;2;6.998196;2;895.279574;2;0.075016;2;5.433498;2;1.260556;2;0.000000;2;999999;9;999999;9;2400.628230;2;0.246575;2;40.193760;2;454.034641;2;2.199609;2;215.756979;2
4;2020-12-22;10:04:00;43;PM;S;1;Estacade;48.7322;-3.98278;551876.529319;2;0.018153;2;0.421582;2;366019.805738;2;0.022421;2;0.633069;2;189720.265974;2;0.012239;2;0.191770;2;37.090154;2;2.904700;2;268.123794;2;9.303733;2;938.764582;2;0.063055;2;7.030547;2;1.540776;2;0.000000;2;999999;9;999999;9;1629.408826;2;0.221279;2;36.266881;2;367.064626;2;3.093995;2;222.885852;2
4;2021-01-07;10:31:00;56;PM;S;1;Estacade;48.7322;-3.98278;588427.673809;2;0.016136;2;0.418772;2;413144.855727;2;0.017729;2;0.579184;2;179400.540896;2;0.013207;2;0.195650;2;34.532212;2;3.622469;2;296.632353;2;11.411850;2;1149.794768;2;0.061594;2;6.032680;2;1.559069;2;0.000000;2;999999;9;999999;9;1781.606353;2;0.206401;2;35.173203;2;249.399310;2;2.077074;2;205.240196;2
4;2021-01-22;10:53:00;35;PM;S;1;Estacade;48.7322;-3.98278;346702.093769;2;0.015956;2;0.385486;2;213257.372927;2;0.018279;2;0.596720;2;136494.885890;2;0.013012;2;0.192702;2;47.321920;2;3.510376;2;267.954331;2;11.784682;2;1436.284232;2;0.061543;2;5.811024;2;1.437139;2;0.000000;2;999999;9;999999;9;2323.889981;2;0.202983;2;35.011024;2;319.742705;2;1.769780;2;192.411024;2
4;2021-02-05;10:10:00;57;PM;S;1;Estacade;48.7322;-3.98278;401554.228545;2;0.017039;2;0.385626;2;244572.400751;2;0.020928;2;0.617700;2;161811.255787;2;0.012741;2;0.187135;2;58.832658;2;4.388166;2;245.383758;2;6.544934;2;2119.254650;2;0.061704;2;4.479299;2;1.210526;2;0.000000;2;999999;9;999999;9;3758.895242;2;0.182705;2;27.334395;2;707.270864;2;1.736021;2;164.165605;2
4;2021-02-22;12:48:00;31;PM;S;1;Estacade;48.7322;-3.98278;434089.322389;2;0.017403;2;0.424645;2;300034.568537;2;0.019520;2;0.600473;2;136494.885890;2;0.013736;2;0.196705;2;0.000000;2;999999;9;999999;9;999999;9;1895.434756;2;0.064740;2;3.961290;2;1.017254;2;0.000000;2;999999;9;999999;9;2568.173408;2;0.209740;2;28.440323;2;588.326578;2;3.193506;2;203.146774;2
4;2021-03-08;12:43:00;43;PM;S;1;Estacade;48.7322;-3.98278;538862.491782;2;0.014846;2;0.364838;2;313811.147337;2;0.016922;2;0.557399;2;229829.936353;2;0.012614;2;0.202661;2;78.017220;2;4.889539;2;233.455696;2;7.094859;2;5667.119707;2;0.075374;2;3.088608;2;0.792904;2;0.000000;2;999999;9;999999;9;6933.300819;2;0.205328;2;21.827004;2;603.674227;2;2.168291;2;181.084388;2
4;2021-03-22;10:20:00;28;PM;S;1;Estacade;48.7322;-3.98278;742969.369565;2;0.015196;2;0.416660;2;517765.516867;2;0.016234;2;0.567010;2;228711.542502;2;0.013122;2;0.205938;2;70.343395;2;4.574399;2;203.831050;2;4.869314;2;5340.982147;2;0.075374;2;2.566210;2;0.605415;2;0.000000;2;999999;9;999999;9;5255.291102;2;0.160494;2;14.353120;2;576.815840;2;1.912930;2;176.929985;2
4;2021-04-06;12:32:00;41;PM;S;1;Estacade;48.7322;-3.98278;965224.729383;2;0.014935;2;0.421296;2;671697.179614;2;0.016184;2;0.572359;2;297696.108667;2;0.012541;2;0.209576;2;131.733995;2;5.811726;2;223.565926;2;6.392896;2;4654.174817;2;0.077524;2;2.269630;2;0.571946;2;0.000000;2;999999;9;999999;9;10322.573494;2;0.169381;2;14.780741;2;1410.704815;2;3.585668;2;185.810370;2
4;2021-04-21;12:43:00;31;PM;S;1;Estacade;48.7322;-3.98278;1252397.768635;2;0.015465;2;0.418912;2;850131.834912;2;0.017178;2;0.589632;2;408417.099903;2;0.012507;2;0.203993;2;166.266207;2;6.585052;2;257.730594;2;6.175190;2;5099.256662;2;0.077964;2;1.913242;2;0.482408;2;0.000000;2;999999;9;999999;9;28477.564294;2;0.126933;2;9.103501;2;1270.018025;2;1.220361;2;102.167428;2
4;2021-05-05;12:20:00;44;PM;S;1;Estacade;48.7322;-3.98278;1500427.023107;2;0.014928;2;0.426949;2;1055204.598293;2;0.016224;2;0.574113;2;451627.771414;2;0.012232;2;0.212371;2;226.377835;2;7.441406;2;228.672000;2;7.084517;2;5760.484576;2;0.083984;2;2.633333;2;0.684517;2;0.000000;2;999999;9;999999;9;15288.817191;2;0.163411;2;13.729333;2;2187.040103;2;2.651693;2;140.470667;2
4;2021-05-20;11:00:00;40;PM;S;1;Estacade;48.7322;-3.98278;1632295.825341;2;0.016000;2;0.450425;2;1202730.914440;2;0.017251;2;0.590275;2;436071.929670;2;0.012978;2;0.212004;2;148.360615;2;8.025407;2;263.683230;2;5.714595;2;2358.422193;2;0.084039;2;2.051242;2;0.423063;2;0.000000;2;999999;9;999999;9;14054.610349;2;0.179805;2;13.604037;2;1392.799224;2;2.208469;2;147.389752;2
4;2021-06-02;10:30:00;45;PM;S;1;Estacade;48.7322;-3.98278;1573885.164675;2;0.014198;2;0.413802;2;1051696.908488;2;0.015850;2;0.581543;2;529457.816217;2;0.011410;2;0.208820;2;217.425040;2;6.140625;2;257.345038;2;6.657267;2;3963.530573;2;0.083333;2;2.308397;2;0.511931;2;0.000000;2;999999;9;999999;9;27582.284719;2;0.188802;2;15.201527;2;1652.430300;2;2.013021;2;155.470229;2
4;2021-06-18;10:15:00;51;PM;S;1;Estacade;48.7322;-3.98278;1429154.833156;2;0.015341;2;0.390368;2;928216.060136;2;0.016901;2;0.543310;2;507852.480462;2;0.012897;2;0.212853;2;191.845623;2;5.138132;2;255.246043;2;8.146483;2;4944.501193;2;0.078470;2;2.397122;2;0.518129;2;0.000000;2;999999;9;999999;9;23021.474773;2;0.138781;2;11.654676;2;2016.936984;2;2.013619;2;140.917986;2
4;2021-07-02;10:03:00;47;PM;S;1;Estacade;48.7322;-3.98278;1865480.943247;2;0.013900;2;0.392545;2;1201815.864925;2;0.015399;2;0.543939;2;671493.835278;2;0.011523;2;0.217935;2;373.459480;2;4.955873;2;234.925419;2;5.749546;2;7141.773063;2;0.081765;2;2.022831;2;0.421779;2;0.000000;2;999999;9;999999;9;47462.607156;2;0.131084;2;10.013699;2;1867.297398;2;0.987021;2;93.264840;2
4;2021-07-19;11:20:00;55;PM;S;1;Estacade;48.7322;-3.98278;1919062.175920;2;0.013184;2;0.430982;2;1388485.965852;2;0.014430;2;0.551487;2;540031.721717;2;0.010433;2;0.227329;2;3.836912;2;50.117759;2;219.030983;2;40.947603;2;4647.779962;2;0.082750;2;0.766026;2;0.299517;2;0.000000;2;999999;9;999999;9;13828.232513;2;0.153405;2;6.621795;2;3939.230128;2;1.323361;2;69.833333;2
4;2021-08-02;11:30:00;34;PM;S;1;Estacade;48.7322;-3.98278;1288999.749209;2;0.014979;2;0.474864;2;1015501.616588;2;0.016672;2;0.592765;2;279090.101876;2;0.010208;2;0.209321;2;304.395055;2;5.169481;2;220.895770;2;5.541007;2;5211.806094;2;0.085714;2;2.237160;2;0.473381;2;0.000000;2;999999;9;999999;9;34061.550897;2;0.204545;2;14.829305;2;3549.144027;2;1.358442;2;115.750755;2
4;2021-08-17;10:45:00;49;PM;S;1;Estacade;48.7322;-3.98278;1313604.413928;2;0.014421;2;0.401805;2;872398.039761;2;0.016282;2;0.559393;2;446239.146496;2;0.011475;2;0.209844;2;164.987236;2;5.171987;2;138.916549;2;3.545856;2;3013.255254;2;0.085342;2;1.454031;2;0.402578;2;0.000000;2;999999;9;999999;9;13210.489607;2;0.202606;2;15.154173;2;1918.456231;2;1.238436;2;113.978784;2
4;2021-09-01;11:10:00;27;PM;S;1;Estacade;48.7322;-3.98278;1610944.670006;2;0.014919;2;0.388570;2;1009248.778239;2;0.017036;2;0.559944;2;607999.566199;2;0.011977;2;0.210872;2;163.708265;2;6.264554;2;224.232117;2;6.537071;2;8984.770015;2;0.081501;2;2.054015;2;0.441591;2;0.000000;2;999999;9;999999;9;20675.842288;2;0.168823;2;12.880292;2;957.949145;2;1.355757;2;117.699270;2
4;2021-09-15;10:55:00;42;PM;S;1;Estacade;48.7322;-3.98278;1621467.739421;2;0.014793;2;0.420485;2;1137254.038080;2;0.016564;2;0.567421;2;490720.720110;2;0.011512;2;0.209626;2;177.776944;2;4.731739;2;206.447917;2;6.152733;2;6053.368894;2;0.080155;2;2.516369;2;0.566051;2;0.000000;2;999999;9;999999;9;28384.199424;2;0.160310;2;13.401786;2;1763.700762;2;1.077569;2;118.229167;2
4;2021-09-30;10:32:00;24;PM;S;1;Estacade;48.7322;-3.98278;1577545.362732;2;0.016054;2;0.443311;2;1182803.169460;2;0.017769;2;0.573885;2;402113.425471;2;0.011950;2;0.206516;2;106.154578;2;5.257705;2;248.978193;2;8.009424;2;4265.367687;2;0.076066;2;2.961059;2;0.665096;2;0.000000;2;999999;9;999999;9;18057.789018;2;0.173115;2;15.320872;2;1001.434153;2;2.054426;2;153.523364;2
4;2021-10-14;10:33:00;41;PM;S;1;Estacade;48.7322;-3.98278;1147472.090990;2;0.015742;2;0.412117;2;811089.722299;2;0.017806;2;0.549598;2;343143.567880;2;0.011819;2;0.207329;2;177.776944;2;4.518930;2;231.964341;2;6.365677;2;5893.497542;2;0.069843;2;2.908527;2;0.652064;2;0.000000;2;999999;9;999999;9;18373.694810;2;0.177546;2;16.083721;2;1254.670375;2;1.224543;2;125.542636;2
4;2021-10-29;09:54:00;28;PM;S;1;Estacade;48.7322;-3.98278;1208780.408451;2;0.017025;2;0.429276;2;903306.378912;2;0.019049;2;0.554862;2;313048.606075;2;0.012405;2;0.203666;2;62.669570;2;4.116959;2;181.170149;2;4.822785;2;4961.127814;2;0.061274;2;2.617910;2;0.680289;2;0.000000;2;999999;9;999999;9;8005.078367;2;0.168291;2;19.340299;2;1073.056519;2;1.564652;2;135.467164;2
4;2021-11-12;10:28:00;45;PM;S;1;Estacade;48.7322;-3.98278;911236.808036;2;0.015684;2;0.386855;2;601695.891767;2;0.018461;2;0.555068;2;317420.509310;2;0.011776;2;0.194485;2;78.017220;2;2.559871;2;189.362538;2;5.647500;2;4454.655369;2;0.063366;2;3.625378;2;0.946429;2;0.000000;2;999999;9;999999;9;7319.550007;2;0.182524;2;23.380665;2;707.270864;2;1.543042;2;168.569486;2
4;2021-11-26;08:12:00;43;PM;S;1;Estacade;48.7322;-3.98278;641653.053893;2;0.014549;2;0.360955;2;369324.151207;2;0.017840;2;0.572476;2;277107.494594;2;0.011208;2;0.194329;2;80.575162;2;3.477865;2;199.429878;2;6.593422;2;4044.105735;2;0.062956;2;4.814024;2;1.222624;2;0.000000;2;999999;9;999999;9;5076.235187;2;0.197917;2;24.048780;2;991.202386;2;1.526042;2;148.077744;2
4;2021-12-13;12:11:00;50;PM;S;1;Estacade;48.7322;-3.98278;867060.250927;2;0.015134;2;0.411462;2;601746.727851;2;0.016994;2;0.571475;2;270346.295405;2;0.011829;2;0.196996;2;35.811183;2;7.239974;2;231.196992;2;6.848431;2;2107.743913;2;0.078266;2;5.064662;2;1.156562;2;0.000000;2;999999;9;999999;9;1683.125600;2;0.238034;2;37.006015;2;386.249188;2;2.962484;2;203.266165;2
4;2022-01-12;12:15:00;41;PM;S;1;Estacade;48.7322;-3.98278;829175.360600;7;0.016610;7;0.387714;7;646886.056400;7;0.018456;7;0.504075;7;181552.209000;7;0.011510;7;0.152171;7;0.000000;7;999999;9;999999;9;999999;9;1998.576656;7;0.059041;7;3.416069;7;1.059273;7;0.000000;7;999999;9;999999;9;2223.448113;7;0.249673;7;34.743185;7;378.996838;7;3.298911;7;204.162123;7
4;2022-01-27;11:14:00;50;PM;S;1;Estacade;48.7322;-3.98278;586557.652200;2;0.019102;2;0.378720;2;436587.136000;2;0.022536;2;0.518553;2;150707.611400;2;0.011945;2;0.151941;2;74.536045;2;5.954771;2;240.746479;2;3.506061;2;2003.629947;2;0.064398;2;3.258216;2;0.778788;2;0.000000;2;999999;9;999999;9;4473.426005;2;0.200948;2;25.223787;2;370.153578;2;2.502692;2;214.895149;2
4;2022-02-10;11:04:00;31;PM;S;1;Estacade;48.7322;-3.98278;549816.293200;2;0.016047;2;0.367236;2;395139.707900;2;0.018490;2;0.511574;2;154052.889400;2;0.011161;2;0.156418;2;46.742943;2;5.653382;2;232.608629;2;6.596664;2;2781.836787;2;0.062688;2;3.684129;2;0.864291;2;0.000000;2;999999;9;999999;9;5007.811546;2;0.189358;2;26.620955;2;432.056395;2;2.814089;2;206.020031;2
4;2022-02-23;08:44:00;64;PM;S;1;Estacade;48.7322;-3.98278;655957.996900;2;0.015867;2;0.367460;2;490281.683800;2;0.017353;2;0.493004;2;164939.218000;2;0.012272;2;0.153607;2;41.689652;2;3.867230;2;205.157576;2;4.831495;2;2414.209855;2;0.061512;2;3.007576;2;0.736782;2;0.000000;2;999999;9;999999;9;4536.592145;2;0.194932;2;20.421212;2;659.454497;2;2.862032;2;168.825758;2
4;2022-03-11;09:53:00;26;PM;S;1;Estacade;48.7322;-3.98278;795155.583800;2;0.017403;2;0.387152;2;621541.322700;2;0.019138;2;0.500588;2;172593.667800;2;0.012341;2;0.153702;2;111.172406;2;6.448749;2;186.645113;2;3.835940;2;3370.545208;2;0.063330;2;2.333835;2;0.563525;2;0.000000;2;999999;9;999999;9;7514.243964;2;0.166703;2;16.717293;2;874.219372;2;2.369097;2;140.696241;2
4;2022-03-25;09:09:00;50;PM;S;1;Estacade;48.7322;-3.98278;819252.925700;2;0.015975;2;0.384166;2;625737.095200;2;0.017467;2;0.505371;2;193175.632800;2;0.012030;2;0.157870;2;146.545444;2;8.235626;2;165.025223;2;2.845124;2;3371.808531;2;0.069429;2;1.716617;2;0.426386;2;0.000000;2;999999;9;999999;9;10034.572930;2;0.147320;2;11.500000;2;736.517188;2;1.736602;2;115.681009;2
4;2022-04-11;12:50:00;31;PM;S;1;Estacade;48.7322;-3.98278;1494545.496000;2;0.016547;2;0.401827;2;1190862.288000;2;0.017846;2;0.506987;2;302492.515600;2;0.012314;2;0.160824;2;219.818166;2;9.820613;2;129.809202;2;2.981467;2;3175.993498;2;0.077408;2;1.336942;2;0.316602;2;0.000000;2;999999;9;999999;9;19299.782290;2;0.164384;2;9.010825;2;1373.231874;2;1.558600;2;103.215156;2
4;2022-04-26;13:25:00;60;PM;S;1;Estacade;48.7322;-3.98278;1401444.707000;2;0.015863;2;0.377894;2;1045427.742000;2;0.017213;2;0.506414;2;355279.869400;2;0.012536;2;0.159731;2;198.341678;2;7.841146;2;93.611794;2;2.626150;2;1749.702066;2;0.083116;2;0.927518;2;0.310199;2;0.000000;2;999999;9;999999;9;18756.553490;2;0.149740;2;6.699017;2;1382.075134;2;1.324870;2;71.916462;2
4;2022-05-09;09:59:00;30;PM;S;1;Estacade;48.7322;-3.98278;1815238.592000;2;0.015774;2;0.404400;2;1431382.110000;2;0.016880;2;0.514563;2;382155.493100;2;0.012359;2;0.164187;2;256.454527;2;6.427412;2;141.462549;2;3.319624;2;1807.814915;2;0.082018;2;1.118265;2;0.272620;2;0.000000;2;999999;9;999999;9;25995.393080;2;0.131798;2;6.731932;2;1072.561050;2;1.017105;2;63.850197;2
4;2022-05-23;10:32:00;51;PM;S;1;Estacade;48.7322;-3.98278;2446645.650000;2;0.012849;2;0.433912;2;2145513.925000;2;0.013378;2;0.499061;2;298693.640600;2;0.009528;2;0.159237;2;192.025064;2;6.270020;2;118.987044;2;3.628661;2;1191.313392;2;0.084712;2;1.027091;2;0.322140;2;0.000000;2;999999;9;999999;9;4630.078031;2;0.193470;2;11.029446;2;832.529720;2;1.252813;2;91.351001;2
4;2022-06-07;09:41:00;41;PM;S;1;Estacade;48.7322;-3.98278;1749750.522000;2;0.014060;2;0.371870;2;1370259.911000;2;0.015163;2;0.469693;2;378186.519100;2;0.010797;2;0.159763;2;304.460793;2;5.755679;2;134.400718;2;3.759627;2;4503.745752;2;0.076297;2;0.897129;2;0.267989;2;0.000000;2;999999;9;999999;9;25589.866470;2;0.130733;2;6.905502;2;1294.905861;2;1.113802;2;57.611244;2
4;2022-06-22;10:41:00;52;PM;S;1;Estacade;48.7322;-3.98278;1546709.154000;2;0.014602;2;0.366706;2;1156502.313000;2;0.015767;2;0.473482;2;388449.151800;2;0.011595;2;0.171171;2;103.592469;2;5.466710;2;163.565276;2;4.549065;2;4949.698698;2;0.080894;2;1.372813;2;0.356308;2;0.000000;2;999999;9;999999;9;17443.961110;2;0.182824;2;11.440108;2;1528.620578;2;1.754283;2;117.892328;2
4;2022-07-08;10:46:00;49;PM;S;1;Estacade;48.7322;-3.98278;1532364.148000;2;0.014989;2;0.383837;2;1190692.189000;2;0.015911;2;0.484739;2;339460.673100;2;0.012224;2;0.169949;2;1.263323;2;48.284593;2;265.508511;2;23.103125;2;10816.569740;2;0.071307;2;1.001064;2;0.304688;2;0.000000;2;999999;9;999999;9;29113.273730;2;0.129669;2;5.450000;2;2339.673810;2;1.463285;2;61.586170;2
4;2022-07-22;11:15:00;43;PM;S;1;Estacade;48.7322;-3.98278;1892009.888000;2;0.014570;2;0.371040;2;1446237.413000;2;0.015683;2;0.474302;2;443447.791000;2;0.011375;2;0.166784;2;161.705317;2;4.560833;2;189.146832;2;3.515302;2;7523.087224;2;0.075472;2;1.608964;2;0.309870;2;0.000000;2;999999;9;999999;9;25228.556150;2;0.175016;2;11.131376;2;802.209973;2;1.164173;2;94.010819;2
4;2022-08-05;08:52:00;56;PM;S;1;Estacade;48.7322;-3.98278;1228000.544000;7;0.015566;7;0.378966;7;916719.586300;7;0.016929;7;0.506048;7;310487.163200;7;0.012161;7;0.161169;7;202.131647;7;3.511780;7;202.267936;7;6.119205;7;7881.870897;7;0.073298;7;2.035139;7;0.391897;7;0.000000;7;999999;9;999999;9;22813.082970;7;0.176483;7;11.418741;7;1479.350989;7;1.048866;7;100.098097;7
4;2022-08-22;12:58:00;34;PM;S;1;Estacade;48.7322;-3.98278;2093973.964000;2;0.015793;2;0.382304;2;1624671.142000;2;0.017158;2;0.486003;2;468225.528400;2;0.011991;2;0.166391;2;174.338545;2;5.662559;2;121.178344;2;2.504075;2;8099.162417;2;0.076092;2;1.038217;2;0.274738;2;0.000000;2;999999;9;999999;9;19889.754030;2;0.198011;2;12.337580;2;1008.131588;2;1.471466;2;104.492994;2
4;2022-09-05;10:45:00;41;PM;S;1;Estacade;48.7322;-3.98278;1443005.534000;2;0.015316;2;0.380769;2;1100483.081000;2;0.016722;2;0.496546;2;341501.859700;2;0.011487;2;0.161852;2;156.652026;2;6.143357;2;183.031674;2;3.428794;2;6176.385128;2;0.073539;2;1.702866;2;0.361868;2;0.000000;2;999999;9;999999;9;19836.694470;2;0.164150;2;11.938160;2;987.918423;2;1.408186;2;120.368024;2
4;2022-09-19;10:10:00;24;PM;S;1;Estacade;48.7322;-3.98278;2758607.004000;2;0.015612;2;0.411123;2;2287659.893000;2;0.016493;2;0.497551;2;468452.327000;2;0.012088;2;0.162032;2;216.028197;2;5.000429;2;132.471250;2;2.680388;2;8475.632609;2;0.062460;2;1.086250;2;0.291650;2;0.000000;2;999999;9;999999;9;40197.667910;2;0.136510;2;7.020000;2;1192.576715;2;0.880446;2;49.888750;2
4;2022-10-04;10:35:00;40;PM;S;1;Estacade;48.7322;-3.98278;1528962.170000;2;0.015623;2;0.402789;2;1210537.059000;2;0.017088;2;0.514895;2;317234.418900;2;0.011132;2;0.157899;2;3.789968;2;54.075480;2;118.037791;2;38.012279;2;4152.542016;2;0.064481;2;1.954942;2;0.491558;2;0.000000;2;999999;9;999999;9;7816.178112;2;0.204011;2;17.321221;2;756.730352;2;1.704550;2;133.603198;2
4;2022-10-17;09:19:00;33;PM;S;1;Estacade;48.7322;-3.98278;1472999.637000;2;0.015465;2;0.391029;2;1159960.991000;2;0.016782;2;0.498811;2;311621.155800;2;0.011465;2;0.158028;2;96.012532;2;2.944372;2;162.403202;2;7.656694;2;6237.024622;2;0.055844;2;3.181951;2;0.758727;2;0.000000;2;999999;9;999999;9;11463.391010;2;0.163203;2;15.852984;2;780.733485;2;1.592857;2;126.799127;2
4;2022-11-02;10:30:00;45;PM;S;1;Estacade;48.7322;-3.98278;938548.943100;7;0.018519;7;0.397898;7;695364.238400;7;0.021469;7;0.561010;7;244091.898800;7;0.012185;7;0.148212;7;1.263323;7;4.666881;7;181.367318;7;31.477247;7;4305.404074;7;0.060704;7;2.365922;7;0.718929;7;0.000000;7;999999;9;999999;9;8624.704698;7;0.198627;7;18.068436;7;818.633169;7;2.276491;7;150.340782;7
4;2022-11-17;10:09:00;30;PM;S;1;Estacade;48.7322;-3.98278;993093.985300;7;0.015354;7;0.377548;7;749342.284300;7;0.017098;7;0.509878;7;243241.404300;7;0.011043;7;0.149341;7;75.799368;7;4.805899;7;143.224852;7;3.227360;7;3110.300713;7;0.063110;7;1.639053;7;0.569171;7;0.000000;7;999999;9;999999;9;4905.482400;7;0.207330;7;20.414201;7;365.100287;7;3.046411;7;197.523669;7
