﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:14:16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
4;2009-05-04;13:37:00;60.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.050;2;35.017;2;7.42;2;8.170;2;0.210;2;1.70;2;0.13;2;0.14;2;1.50;2;292.600;2;55.800;2;5.000;2;7.360;2;-21.340;2;5.810;2;3.35;2;1.170000;2
4;2009-05-18;11:34:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.200;2;35.053;2;6.46;2;8.140;2;0.420;2;2.10;2;0.12;2;0.20;2;2.40;2;204.800;2;40.600;2;11.500;2;6.770;2;-22.090;2;6.480;2;0.92;2;1.050000;2
4;2009-06-02;12:54:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.800;2;35.202;2;7.09;2;8.170;2;0.290;2;1.00;2;0.10;2;0.16;2;2.50;2;194.800;2;34.600;2;3.300;2;8.210;2;-21.290;2;5.870;2;1.66;2;0.800000;2
4;2009-06-16;10:34:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.300;2;35.240;2;7.05;2;8.150;2;0.150;2;1.20;2;0.12;2;0.20;2;2.70;2;144.300;2;39.700;2;2.500;2;7.950;2;-22.700;2;6.200;2;1.08;2;0.520000;2
4;2009-07-01;12:02:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.500;2;35.304;2;7.34;2;8.170;2;0.070;2;0.10;2;0.02;2;0.11;2;1.40;2;209.300;2;44.300;2;2.100;2;9.230;2;-23.830;2;6.530;2;1.37;2;0.790000;2
4;2009-07-16;10:39:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.350;2;35.318;2;6.00;2;8.100;2;0.200;2;0.40;2;0.07;2;0.15;2;1.90;2;133.700;2;22.900;2;1.300;2;8.580;2;-22.320;2;6.210;2;1.17;2;0.730000;2
4;2009-07-31;12:27:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.380;2;35.387;2;6.35;2;8.120;2;0.330;2;1.20;2;0.16;2;0.23;2;2.50;2;151.200;2;38.100;2;2.400;2;7.130;2;-23.740;2;8.610;2;0.76;2;0.620000;2
4;2009-08-14;09:54:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.400;2;35.323;2;6.03;2;8.070;2;0.310;2;0.90;2;0.18;2;0.12;2;1.40;2;132.200;2;33.100;2;3.400;2;7.150;3;-21.590;2;5.960;2;1.17;2;0.700000;2
4;2009-08-28;10:14:00;35.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.280;2;35.329;2;5.64;2;8.050;2;0.390;2;1.80;2;0.34;2;0.23;2;2.30;2;203.000;2;33.300;2;2.300;2;7.210;2;-21.340;2;6.750;2;1.10;2;0.970000;2
4;2009-09-14;12:44:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.450;2;35.353;2;5.78;2;8.070;2;0.200;2;1.00;2;0.22;2;0.22;2;3.20;2;212.400;2;35.700;2;1.300;2;7.300;2;-22.300;2;6.230;2;2.40;2;0.870000;2
4;2009-09-28;12:47:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.750;2;35.302;2;5.99;2;8.070;2;0.840;2;1.60;2;0.28;2;0.29;2;4.00;2;166.100;2;30.200;2;1.400;2;8.650;2;-22.220;2;6.560;2;1.12;2;0.830000;2
4;2009-10-12;10:53:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.900;2;35.278;2;5.59;2;8.050;2;0.480;2;4.40;2;0.63;2;0.37;2;3.20;2;155.900;2;25.800;2;1.500;2;8.320;2;-21.700;2;5.940;2;0.52;2;0.780000;2
4;2009-10-27;11:36:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.880;2;35.305;2;5.67;2;8.020;2;0.410;2;5.10;2;0.28;2;0.34;2;2.80;2;93.500;2;16.900;2;2.800;2;6.360;2;-21.900;2;7.240;2;0.63;2;0.380000;2
4;2009-11-10;10:44:00;52.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.900;2;35.265;2;5.85;2;8.030;2;0.390;2;6.90;2;0.30;2;0.43;2;4.00;2;202.300;2;35.400;2;3.100;2;6.510;3;-21.270;2;7.300;2;0.90;2;0.810000;2
4;2009-11-26;11:37:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.300;2;35.062;2;6.10;2;8.020;2;0.750;2;10.50;2;0.37;2;0.59;2;5.00;2;429.300;2;69.200;2;6.000;2;6.250;2;-20.910;2;7.180;2;0.70;2;1.070000;2
4;2009-12-10;11:30:00;56.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.000;2;35.141;2;6.19;2;8.020;2;0.310;2;9.70;2;0.17;2;0.56;2;4.40;2;138.500;2;29.900;2;4.100;2;6.020;2;-21.100;2;7.480;2;0.39;2;0.410000;2
4;2009-12-23;08:47:00;53.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.350;2;35.141;2;5.99;2;8.100;2;0.220;2;11.50;2;0.15;2;0.50;2;4.70;2;88.900;2;19.500;2;1.300;2;6.510;2;-22.580;2;7.330;2;0.24;2;0.240000;2
4;2010-01-11;14:26:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.000;2;35.193;2;6.37;2;8.080;2;0.150;2;10.40;2;0.15;2;0.42;2;4.30;2;67.958;2;16.311;2;0.900;2;6.040;2;-22.314;2;8.375;2;0.29;2;0.240000;2
4;2010-01-25;11:47:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.150;2;35.151;2;6.43;2;8.000;2;0.260;2;9.30;2;0.16;2;0.41;2;4.00;2;113.181;2;20.335;2;2.100;2;7.009;2;-22.288;2;7.582;2;0.32;2;0.390000;2
4;2010-02-08;12:36:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.800;2;35.101;2;6.42;2;8.080;2;0.280;2;10.10;2;0.17;2;0.36;2;4.50;2;99.728;2;23.463;2;1.800;2;7.902;2;-22.361;2;6.331;2;0.32;2;0.320000;2
4;2010-02-19;07:47:00;75.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.600;2;35.064;2;6.41;2;8.080;2;0.250;2;11.30;2;0.18;2;0.33;2;4.90;2;83.317;2;7.798;2;3.600;2;8.058;2;-23.872;2;10.721;2;0.27;2;0.470000;2
4;2010-03-09;12:01:00;29.00;PM;S;1.00;Estacade;48.7322;-3.98278;7.600;2;34.673;2;6.93;2;8.080;2;0.320;2;15.30;2;0.19;2;0.31;2;6.20;2;233.336;2;29.923;2;3.700;2;6.816;2;-21.915;2;7.319;2;0.90;2;0.440000;2
4;2010-03-24;11:00:00;40.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.300;2;34.920;2;6.58;2;8.030;2;0.290;2;8.70;2;0.18;2;0.26;2;3.80;2;72.657;2;6.205;2;0.600;2;7.750;2;-22.187;2;6.137;2;0.34;2;0.440000;2
4;2010-04-07;11:19:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.900;2;34.805;2;6.80;2;8.090;2;0.220;2;6.50;2;0.14;2;0.18;2;2.60;2;106.581;2;23.553;2;8.100;2;5.139;2;-20.998;2;7.291;2;0.52;2;0.720000;2
4;2010-04-22;10:59:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.450;2;34.866;2;7.19;2;8.140;2;0.230;2;4.90;2;0.14;2;0.17;2;2.50;2;87.419;2;20.435;2;1.100;2;5.794;2;-21.995;2;6.523;2;0.48;2;0.480000;2
4;2010-05-06;10:29:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.200;2;34.976;2;7.06;2;8.170;2;0.200;2;2.50;2;0.12;2;0.10;2;1.70;2;184.522;2;24.456;2;0.400;2;7.086;2;-22.277;2;5.947;2;1.60;2;0.720000;2
4;2010-05-21;10:47:00;58.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.300;2;34.992;2;6.98;2;8.160;2;0.890;2;2.25;2;0.22;2;0.20;2;2.07;2;69.894;2;20.064;2;0.300;2;5.161;2;-21.070;2;6.528;2;0.21;2;0.360000;2
4;2010-06-07;13:48:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.250;2;35.050;2;6.92;2;8.240;2;0.190;2;1.32;2;0.14;2;0.16;2;2.11;2;158.969;2;32.208;2;0.600;2;7.205;2;-21.912;2;5.613;2;2.00;2;0.940000;2
4;2010-06-21;12:36:00;58.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.350;2;35.166;2;6.99;2;8.140;2;0.230;2;1.51;2;0.16;2;0.20;2;1.93;2;202.821;2;34.035;2;1.000;2;6.678;2;-21.541;2;6.695;2;1.35;2;0.730000;2
4;2010-07-06;11:39:00;40.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.150;2;35.202;2;6.85;2;8.180;2;0.150;2;0.54;2;0.11;2;0.11;2;1.98;2;145.581;2;26.418;2;999999;1;6.798;3;-21.668;2;6.774;2;2.12;2;0.700000;2
4;2010-07-20;11:56:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.700;2;35.274;2;6.61;2;8.140;2;0.140;2;0.16;2;0.05;2;0.15;2;0.86;2;204.771;2;36.867;2;2.200;2;7.178;2;-21.587;2;6.870;2;3.12;2;1.190000;2
4;2010-08-05;12:02:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.350;2;35.356;2;6.18;2;8.130;2;0.200;2;0.60;2;0.10;2;0.08;2;2.20;2;140.112;2;22.153;2;2.000;2;6.852;2;-21.914;2;6.923;2;2.62;2;0.880000;2
4;2010-08-19;12:53:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.600;2;35.365;2;6.17;2;8.100;2;0.740;2;0.90;2;0.19;2;0.13;2;2.20;2;156.663;2;18.229;2;0.900;2;7.571;2;-22.328;2;6.584;2;2.12;2;0.510000;2
4;2010-09-03;11:26:00;35.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.650;2;35.333;2;6.13;2;8.100;2;0.220;2;0.60;2;0.14;2;0.10;2;2.00;2;147.844;2;15.772;2;999999;1;6.555;2;-21.957;2;6.540;2;2.70;2;0.700000;2
4;2010-09-16;10:45:00;35.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.650;2;35.399;2;5.56;4;8.030;2;0.410;2;3.00;2;0.45;2;0.28;2;2.80;2;146.445;2;36.935;2;2.100;2;6.795;2;-20.675;2;6.560;2;0.56;2;0.650000;2
4;2010-10-01;09:33:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.750;2;35.289;2;5.56;3;7.980;2;0.410;2;3.70;2;0.37;2;0.27;2;2.70;2;214.276;2;39.173;2;1.100;2;6.559;2;-20.780;2;6.942;2;1.20;2;1.300000;2
4;2010-10-15;10:10:00;35.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.350;2;35.372;2;5.54;2;8.000;2;0.480;2;4.90;2;0.61;2;0.35;2;3.50;2;123.287;2;38.704;2;1.400;2;6.650;2;-21.960;2;8.480;2;0.70;2;0.530000;2
4;2010-10-29;08:25:00;56.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.700;2;35.361;2;5.63;2;8.010;2;0.300;2;7.40;2;0.74;2;0.45;2;3.50;2;252.902;2;51.998;2;2.600;2;5.880;3;-21.040;2;7.220;2;0.67;2;1.060000;2
4;2010-11-15;11:58:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.780;2;35.113;2;5.69;2;8.010;2;0.650;3;7.60;2;0.46;2;0.40;2;3.60;2;999999;9;999999;9;3.000;2;7.610;2;-21.030;2;7.990;2;0.42;2;0.720000;2
4;2010-11-29;10:28:00;56.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.900;2;35.099;2;5.84;2;8.010;2;0.380;2;8.10;2;0.37;2;0.42;2;4.30;2;999999;9;999999;9;2.700;2;6.010;3;-21.950;2;7.330;2;0.36;2;0.440000;2
4;2010-12-15;11:45:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.450;2;34.958;2;6.20;2;8.000;2;0.380;2;12.30;2;0.20;2;0.42;2;6.40;2;999999;9;999999;9;1.500;2;7.260;2;-22.520;2;7.460;2;0.33;2;0.490000;2
4;2011-01-13;10:06:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.200;2;35.095;2;6.29;2;7.970;4;0.360;2;10.08;2;0.17;2;0.38;2;4.08;2;208.160;2;26.230;2;2.300;2;7.280;2;-22.690;2;7.430;2;0.43;2;1.130000;2
4;2011-01-28;11:35:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.050;2;35.012;2;6.54;2;7.950;4;0.390;2;12.37;2;0.26;2;0.54;2;5.43;2;342.150;3;48.640;3;6.000;2;6.590;2;-21.330;2;7.540;2;0.76;2;1.300000;2
4;2011-02-11;08:57:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.680;2;35.176;2;6.43;2;7.930;4;0.250;2;11.06;2;0.20;2;0.45;2;4.46;2;185.550;2;24.760;2;3.700;2;6.640;2;-21.530;2;7.710;2;0.63;2;0.640000;2
4;2011-02-25;09:12:00;53.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.980;2;35.064;2;6.42;2;7.970;4;0.220;2;10.71;2;0.19;2;0.37;2;4.99;2;107.690;2;13.320;2;2.000;2;6.970;2;-22.060;2;6.780;2;0.43;2;0.380000;2
4;2011-03-14;11:00:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.530;2;35.011;2;6.73;2;7.930;4;0.240;2;8.74;2;0.19;2;0.30;2;4.24;2;92.210;2;9.560;2;9.200;2;6.500;2;-22.460;2;6.180;2;0.40;2;0.420000;2
4;2011-03-28;12:15:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.450;2;35.040;2;7.04;2;8.080;4;0.260;2;6.48;2;0.15;2;0.22;2;3.59;2;93.720;2;10.430;2;1.200;2;7.030;2;-22.870;2;6.390;2;0.36;2;0.260000;2
4;2011-04-12;10:40:00;40.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.420;2;35.060;2;6.46;2;8.180;4;0.230;2;3.24;2;0.13;2;0.19;2;2.93;2;163.210;2;21.290;2;999999;9;5.580;2;-22.360;2;7.360;2;0.63;2;0.610000;2
4;2011-04-26;11:30:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.670;2;35.071;2;7.99;2;8.170;4;0.170;2;1.08;2;0.09;2;0.10;2;1.63;2;247.610;2;31.480;2;5.200;2;7.660;2;-22.880;2;5.230;2;3.35;2;0.380000;2
4;2011-05-11;10:30:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.280;2;35.138;2;7.12;2;8.180;4;0.160;2;1.37;2;0.09;2;0.10;2;1.68;2;162.100;2;18.020;2;2.400;2;5.800;2;-21.380;2;6.820;2;0.77;3;0.590000;3
4;2011-05-25;10:35:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.400;2;35.225;2;7.04;2;8.150;4;0.230;2;4.64;4;0.12;2;0.10;2;3.03;4;182.890;2;27.430;2;0.200;4;7.250;2;-21.910;2;6.930;2;1.24;2;0.560000;2
4;2011-06-09;10:04:00;61.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.180;2;35.243;2;6.47;2;8.080;4;0.210;2;1.20;2;0.13;2;0.13;2;2.30;2;200.750;2;23.640;2;1.300;2;7.300;2;-22.240;3;6.590;2;1.03;2;0.710000;2
4;2011-06-24;10:50:00;42.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.900;2;35.282;2;6.74;2;8.160;4;0.230;2;0.80;2;0.12;2;0.10;2;2.20;2;157.740;2;20.900;2;0.600;2;6.650;2;-23.530;2;5.890;2;0.94;2;0.940000;2
4;2011-07-11;12:30:00;58.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.620;2;35.318;2;6.74;2;8.150;4;0.180;2;0.40;2;0.09;2;0.07;2;1.30;2;184.520;2;26.760;2;2.800;2;7.210;2;-22.840;2;6.800;2;1.53;2;0.380000;2
4;2011-07-25;11:30:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.980;2;35.351;2;3.43;4;8.190;4;0.280;2;0.20;2;0.03;2;0.07;2;1.50;2;208.560;2;31.010;2;2.300;2;8.180;2;-22.290;3;6.370;2;2.26;2;1.290000;2
4;2011-08-08;11:33:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.070;2;35.402;2;6.18;2;8.150;4;0.300;2;0.60;2;0.10;2;0.06;2;2.15;2;165.260;2;23.910;2;2.800;2;7.140;2;-21.200;2;6.620;2;0.65;2;0.840000;2
4;2011-08-23;10:34:00;31.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.480;2;35.367;2;5.62;2;8.090;4;0.350;2;0.30;2;0.09;2;0.07;2;2.20;2;178.730;2;24.020;2;3.600;2;7.270;2;-20.530;2;6.620;2;1.03;2;1.100000;2
4;2011-09-05;09:35:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.350;2;35.445;2;5.85;2;8.030;4;0.580;2;2.40;2;0.28;2;0.23;2;2.38;2;248.350;2;32.690;2;1.900;2;2.850;2;-20.120;2;6.750;2;1.10;2;1.260000;2
4;2011-09-21;09:59:00;32.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.000;2;35.497;2;5.57;2;8.010;4;0.410;2;2.90;2;0.26;2;0.20;2;2.80;2;159.060;2;22.340;2;2.700;2;7.890;2;-21.290;2;7.050;2;0.72;2;0.600000;2
4;2011-10-04;09:28:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.530;2;35.483;2;5.57;2;8.000;4;0.320;2;3.30;2;0.37;2;0.25;2;2.66;2;138.180;2;27.640;2;2.100;2;6.590;2;-21.900;3;6.370;2;0.81;2;0.540000;2
4;2011-10-20;09:31:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.150;2;35.490;2;5.68;2;8.020;4;0.360;2;5.50;2;0.70;2;0.37;2;3.16;2;153.970;2;29.630;2;6.100;2;6.630;2;-20.750;2;7.360;2;0.70;2;0.680000;2
4;2011-11-02;10:30:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.280;2;35.414;2;5.41;2;8.030;4;0.370;2;5.91;2;0.72;2;0.47;2;3.83;2;182.250;2;29.030;2;3.500;2;8.490;2;-21.740;3;6.430;2;0.61;2;0.660000;2
4;2011-11-18;09:06:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.450;2;35.397;2;5.69;2;7.900;4;0.330;2;7.34;2;0.62;2;0.49;2;4.07;2;182.800;2;29.320;2;1.400;2;8.330;2;-20.310;2;7.570;2;0.67;2;0.870000;2
4;2011-12-05;13:55:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.920;2;35.346;2;6.03;2;8.030;4;0.170;2;7.78;2;0.35;2;0.45;2;3.60;2;176.640;2;22.160;2;6.700;2;6.920;2;-21.430;6;6.440;6;0.61;2;0.260000;2
4;2011-12-19;12:50:00;56.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.800;2;35.371;2;6.05;2;8.040;4;0.260;2;7.17;2;0.24;2;0.45;2;3.64;2;133.860;2;13.990;2;4.200;2;6.990;2;-22.130;2;6.810;2;0.40;2;0.510000;2
4;2012-01-04;12:40:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.600;2;35.371;2;6.45;2;8.060;2;0.260;2;8.50;2;0.24;2;0.48;3;3.60;2;158.230;2;22.980;2;2.100;2;6.780;2;-21.170;2;7.640;2;0.27;2;0.460000;2
4;2012-01-18;11:34:00;53.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.080;2;35.453;2;6.16;2;8.030;2;0.210;2;7.40;2;0.17;2;0.36;3;3.00;2;93.280;2;9.370;2;1.400;2;5.660;2;-22.600;2;7.590;2;0.40;2;0.290000;2
4;2012-02-01;10:25:00;32.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.470;2;35.367;2;6.31;2;8.030;2;0.320;2;8.20;2;0.22;2;0.40;3;3.40;2;199.490;2;26.980;2;2.800;2;2.050;2;-21.180;2;7.450;2;0.65;2;0.590000;2
4;2012-02-16;11:35:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.000;2;35.476;2;6.44;2;8.050;2;0.110;2;5.50;2;0.15;2;0.32;3;2.20;2;83.700;2;10.450;2;0.100;2;6.990;2;-22.890;2;7.430;2;0.42;2;0.290000;2
4;2012-03-05;13:00:00;62.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.050;2;35.341;2;6.70;2;8.090;2;0.200;2;5.60;2;0.16;2;0.33;3;2.30;2;197.910;2;25.030;2;1.400;2;6.170;2;-21.960;2;7.740;2;0.56;2;0.760000;2
4;2012-03-16;11:37:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.550;2;999999;1;6.67;2;8.090;2;0.220;2;3.70;2;0.16;2;0.28;3;1.80;2;51.880;2;6.940;2;0.500;2;9.490;3;-22.700;2;7.590;2;0.56;2;0.270000;2
4;2012-04-02;12:32:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.250;2;35.367;2;7.35;2;8.200;2;0.160;2;0.50;2;0.08;2;0.15;3;0.60;2;260.350;2;35.030;2;999999;1;5.610;2;-21.100;2;6.590;2;3.57;2;0.960000;2
4;2012-04-16;12:35:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.500;2;35.393;2;7.22;2;8.160;2;0.200;2;0.60;2;0.07;2;0.13;3;0.50;2;139.660;2;19.060;2;1.500;2;6.830;2;-21.400;2;5.830;2;1.60;2;0.260000;2
4;2012-04-30;11:04:00;42.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.070;2;34.994;2;6.47;2;8.160;2;0.180;2;0.50;2;0.05;2;0.16;3;0.60;2;133.400;2;20.630;2;0.700;2;5.610;2;-21.430;2;6.730;2;1.08;2;0.380000;2
4;2012-05-14;11:40:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.380;2;35.213;2;7.07;2;8.170;2;0.240;2;1.40;2;0.14;2;0.20;3;1.40;2;148.260;2;20.000;2;0.800;2;4.810;2;-22.130;2;5.690;2;1.84;2;0.360000;2
4;2012-05-29;10:35:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.470;2;35.219;2;7.06;2;8.180;2;0.570;2;0.50;2;0.07;2;0.13;3;0.80;2;117.320;2;12.920;2;0.500;2;5.870;2;-22.620;2;6.660;2;1.08;2;0.110000;2
4;2012-06-13;11:30:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.400;2;35.301;2;7.06;2;8.190;2;0.210;2;0.50;2;0.08;2;0.14;3;1.80;2;183.500;2;25.660;2;999999;1;6.290;2;-22.060;2;5.890;2;1.19;2;0.850000;2
4;2012-06-28;10:40:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.680;2;35.254;2;6.55;2;8.180;2;0.190;2;1.30;2;0.13;2;0.18;3;2.10;2;157.600;2;21.080;2;999999;1;7.460;2;-23.250;2;5.610;2;1.12;2;0.590000;2
4;2012-07-12;10:30:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.150;2;35.242;2;6.29;2;8.200;2;0.200;2;0.40;2;0.08;2;0.17;3;1.30;2;154.830;2;22.390;2;0.300;2;8.560;2;-23.050;2;5.500;2;1.08;2;0.580000;2
4;2012-07-27;10:22:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.100;2;35.332;2;6.04;2;8.160;2;0.170;2;0.40;2;0.08;2;0.15;3;0.10;3;166.980;2;23.450;2;2.100;2;7.390;2;-23.540;2;6.460;2;1.80;2;0.290000;2
4;2012-08-10;09:45:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.500;2;35.312;2;6.35;2;8.090;2;0.180;2;0.20;2;0.08;2;0.16;3;1.70;2;203.040;2;24.460;2;2.800;2;7.660;3;-23.480;2;5.990;2;999999;1;999999;1
4;2012-08-27;13:30:00;53.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.500;2;35.308;2;5.97;2;8.090;2;0.400;2;1.10;2;0.21;2;0.24;3;2.20;2;164.970;2;18.470;2;1.400;2;7.530;2;-22.830;6;6.400;6;1.08;2;0.380000;2
4;2012-09-10;11:20:00;29.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.150;2;35.381;2;5.93;2;8.090;2;0.320;2;1.20;2;0.24;2;0.21;3;2.30;2;139.290;2;17.040;2;1.000;2;5.120;3;-23.660;6;6.860;6;0.61;2;0.690000;2
4;2012-09-25;12:10:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.450;2;35.257;2;5.46;2;8.030;2;0.600;2;3.50;2;0.56;2;0.35;3;2.80;2;295.370;2;34.170;2;1.000;2;8.720;2;-22.090;2;5.720;2;0.81;2;0.960000;2
4;2012-10-09;10:20:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.850;2;35.178;2;5.41;2;8.020;2;0.520;2;3.40;2;0.61;2;0.34;3;3.10;2;99.000;2;12.000;2;0.300;2;7.010;2;-23.900;2;7.110;2;0.20;2;0.180000;2
4;2012-10-22;09:30:00;53.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.480;2;35.311;2;5.53;2;7.940;2;0.340;2;5.70;2;0.62;2;0.47;3;3.40;2;174.000;2;28.000;2;1.200;2;6.880;2;-22.280;2;6.350;2;0.58;2;0.600000;2
4;2012-11-07;10:00:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.650;2;35.321;2;5.86;2;8.040;2;0.320;2;6.60;2;0.53;2;0.42;3;3.30;2;118.180;2;10.920;2;1.200;2;7.360;2;-23.450;2;6.020;2;0.41;2;0.370000;2
4;2012-11-22;11:46:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.720;2;35.295;2;5.91;2;7.910;2;0.290;2;7.70;2;0.42;2;0.56;3;3.40;2;113.990;2;11.030;2;2.500;2;5.910;2;-22.420;2;7.440;2;0.23;2;0.320000;2
4;2012-12-06;09:05:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.350;2;35.285;2;6.15;2;8.000;3;0.240;2;8.76;2;0.30;2;0.45;3;3.54;2;217.780;2;26.785;2;2.200;2;6.140;2;-22.280;2;7.480;2;0.43;2;0.630000;2
4;2012-12-21;10:25:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.250;2;35.119;2;6.02;2;7.980;3;0.300;2;9.10;2;0.19;2;0.41;3;3.80;2;194.240;2;22.360;2;2.800;2;5.870;2;-24.060;2;7.790;2;0.29;2;0.500000;2
4;2013-01-07;12:15:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.250;2;35.211;2;6.05;2;7.920;3;0.370;2;10.40;2;0.23;2;0.41;2;4.00;2;95.700;2;10.600;2;0.700;2;5.930;2;-22.800;2;7.530;2;0.29;2;0.400000;2
4;2013-01-21;10:45:00;35.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.700;2;35.212;2;6.10;2;7.980;3;0.220;2;8.60;2;0.14;2;0.38;2;3.37;2;69.300;2;6.900;2;1.700;2;8.200;2;-22.740;3;6.260;2;0.48;2;0.280000;2
