Longitude,Latitude,Depth
-10.5538476,39.0705985,-1468.82500000
-10.5533276,39.0706055,-1495.83800000
-10.5528076,39.0706124,-1509.19800000
-10.5522876,39.0706193,-1517.97800000
-10.5517676,39.0706262,-1523.63000000
-10.5512476,39.0706331,-1529.35500000
-10.5507276,39.0706401,-1533.11500000
-10.5502075,39.0706470,-1540.67300000
-10.5496875,39.0706539,-1543.29600000
-10.5491675,39.0706608,-1548.99300000
-10.5486475,39.0706677,-1556.47100000
-10.5481275,39.0706746,-1561.73400000
-10.5476075,39.0706815,-1566.27000000
-10.5470875,39.0706884,-1574.27100000
-10.5465675,39.0706953,-1575.27400000
-10.5460475,39.0707022,-1574.60000000
-10.5455275,39.0707091,-1578.50200000
-10.5450075,39.0707160,-1582.10100000
-10.5444875,39.0707229,-1585.38300000
-10.5439675,39.0707298,-1586.95300000
-10.5434474,39.0707367,-1586.12000000
-10.5429274,39.0707436,-1589.88000000
-10.5424074,39.0707504,-1593.14000000
-10.5418874,39.0707573,-1598.19600000
-10.5413674,39.0707642,-1598.07300000
-10.5408474,39.0707711,-1599.62600000
-10.5403274,39.0707779,-1601.84100000
-10.5398074,39.0707848,-1602.41700000
-10.5392874,39.0707917,-1603.63800000
-10.5387674,39.0707985,-1605.27600000
-10.5382473,39.0708054,-1604.91100000
-10.5377273,39.0708123,-1607.21400000
-10.5372073,39.0708191,-1606.53900000
-10.5366873,39.0708260,-1608.17500000
-10.5361673,39.0708328,-1608.77700000
-10.5356473,39.0708397,-1607.23300000
-10.5351273,39.0708465,-1612.45800000
-10.5346073,39.0708534,-1612.16500000
-10.5340873,39.0708602,-1611.00700000
-10.5335672,39.0708670,-1610.22100000
-10.5330472,39.0708739,-1610.35300000
-10.5325272,39.0708807,-1611.83900000
-10.5320072,39.0708876,-1610.07300000
-10.5314872,39.0708944,-1605.31400000
-10.5309672,39.0709012,-1607.38600000
-10.5304472,39.0709080,-1607.71400000
-10.5299271,39.0709149,-1605.28200000
-10.5294071,39.0709217,-1601.33600000
-10.5288871,39.0709285,-1601.17900000
-10.5283671,39.0709353,-1600.70900000
-10.5278471,39.0709421,-1598.61800000
-10.5273271,39.0709490,-1596.34600000
-10.5268071,39.0709558,-1595.75500000
-10.5262870,39.0709626,-1592.93900000
-10.5257670,39.0709694,-1595.41600000
-10.5252470,39.0709762,-1591.81800000
-10.5247270,39.0709830,-1587.33300000
-10.5242070,39.0709898,-1586.98600000
-10.5236870,39.0709966,-1586.32000000
-10.5231670,39.0710034,-1582.63700000
-10.5226469,39.0710102,-1578.54000000
-10.5221269,39.0710170,-1579.49700000
-10.5216069,39.0710238,-1574.68000000
-10.5210869,39.0710305,-1572.31900000
-10.5205669,39.0710373,-1571.08600000
-10.5200469,39.0710441,-1567.79200000
-10.5195268,39.0710509,-1565.00400000
-10.5190068,39.0710577,-1560.43600000
-10.5184868,39.0710644,-1555.55800000
-10.5179668,39.0710712,-1553.47400000
-10.5174468,39.0710780,-1553.97900000
-10.5169267,39.0710847,-1548.35900000
-10.5164067,39.0710915,-1544.59400000
-10.5158867,39.0710983,-1539.40800000
-10.5153667,39.0711050,-1535.41300000
-10.5148467,39.0711118,-1533.82600000
-10.5143267,39.0711185,-1529.58700000
-10.5138066,39.0711253,-1526.07000000
-10.5132866,39.0711320,-1525.30500000
-10.5127666,39.0711388,-1518.08300000
-10.5122466,39.0711455,-1520.75900000
-10.5117266,39.0711523,-1517.50400000
-10.5112065,39.0711590,-1516.23500000
-10.5106865,39.0711658,-1516.34900000
-10.5101665,39.0711725,-1514.99700000
-10.5096465,39.0711792,-1514.86900000
-10.5091265,39.0711860,-1515.13300000
-10.5086064,39.0711927,-1514.29200000
-10.5080864,39.0711994,-1514.13500000
-10.5075664,39.0712062,-1515.12700000
-10.5070464,39.0712129,-1510.63300000
-10.5065264,39.0712196,-1512.64500000
-10.5060063,39.0712263,-1513.79600000
-10.5054863,39.0712330,-1514.57500000
-10.5049663,39.0712397,-1513.60700000
-10.5044463,39.0712465,-1513.82700000
-10.5039262,39.0712532,-1515.59500000
-10.5034062,39.0712599,-1514.99500000
-10.5028862,39.0712666,-1515.15400000
-10.5023662,39.0712733,-1516.49300000
-10.5018461,39.0712800,-1520.95900000
-10.5013261,39.0712867,-1520.31400000
-10.5008061,39.0712934,-1520.87300000
-10.5002861,39.0713001,-1525.12600000
-10.4997661,39.0713068,-1522.67900000
-10.4945658,39.0713735,-1518.39600000
-10.4940458,39.0713802,-1516.35200000
-10.4935258,39.0713869,-1515.13500000
-10.4930057,39.0713935,-1510.23100000
-10.4924857,39.0714002,-1507.35600000
-10.4919657,39.0714068,-1509.34200000
-10.4914457,39.0714135,-1503.35900000
-10.4909256,39.0714201,-1502.26900000
-10.4904056,39.0714268,-1498.37900000
-10.4898856,39.0714334,-1497.36700000
-10.4893655,39.0714401,-1495.73300000
-10.4888455,39.0714467,-1494.43800000
-10.4883255,39.0714534,-1493.45600000
-10.4878055,39.0714600,-1494.53400000
-10.4872854,39.0714666,-1490.39400000
-10.4867654,39.0714733,-1490.60200000
-10.4862454,39.0714799,-1485.80600000
-10.4857253,39.0714865,-1484.24900000
-10.4852053,39.0714932,-1482.65700000
-10.4846853,39.0714998,-1480.60900000
-10.4841653,39.0715064,-1477.83700000
-10.4836452,39.0715130,-1473.03200000
-10.4831252,39.0715196,-1467.18600000
-10.4826052,39.0715262,-1467.82600000
-10.4820851,39.0715329,-1464.38100000
-10.4815651,39.0715395,-1462.70900000
-10.4810451,39.0715461,-1465.42600000
-10.4805251,39.0715527,-1459.98400000
-10.4800050,39.0715593,-1461.06300000
-10.4794850,39.0715659,-1461.07100000
-10.4789650,39.0715725,-1456.40100000
-10.4784449,39.0715791,-1456.20600000
-10.4779249,39.0715857,-1454.83700000
-10.4774049,39.0715923,-1452.42800000
-10.4768848,39.0715988,-1452.60200000
-10.4763648,39.0716054,-1447.25000000
-10.4758448,39.0716120,-1448.66500000
-10.4753247,39.0716186,-1448.03200000
-10.4748047,39.0716252,-1447.71500000
-10.4742847,39.0716318,-1445.75800000
-10.4737646,39.0716383,-1443.45100000
-10.4732446,39.0716449,-1443.77600000
-10.4727246,39.0716515,-1439.69700000
-10.4722045,39.0716580,-1439.04200000
-10.4716845,39.0716646,-1440.37400000
-10.4711645,39.0716712,-1438.67100000
-10.4706444,39.0716777,-1438.50500000
-10.4701244,39.0716843,-1438.38600000
-10.4696044,39.0716908,-1437.01700000
-10.6261173,39.0692075,-1740.81700000
-10.6255973,39.0692147,-1738.94700000
-10.6250773,39.0692220,-1739.97700000
-10.6245574,39.0692292,-1740.24000000
-10.6240374,39.0692364,-1735.81700000
-10.6235174,39.0692437,-1736.37400000
-10.6229974,39.0692509,-1732.12100000
-10.6224775,39.0692582,-1732.10800000
-10.6219575,39.0692654,-1730.48000000
-10.6214375,39.0692726,-1727.28400000
-10.6209175,39.0692799,-1728.57900000
-10.6203975,39.0692871,-1726.42900000
-10.6198776,39.0692943,-1726.00600000
-10.6193576,39.0693015,-1724.00800000
-10.6188376,39.0693088,-1724.38700000
-10.6183176,39.0693160,-1722.66500000
-10.6177976,39.0693232,-1718.21800000
-10.6172777,39.0693304,-1718.10000000
-10.6167577,39.0693376,-1714.07400000
-10.6162377,39.0693448,-1710.33000000
-10.6157177,39.0693520,-1708.83000000
-10.6151977,39.0693592,-1707.81400000
-10.6146778,39.0693665,-1707.27300000
-10.6141578,39.0693737,-1706.39100000
-10.6136378,39.0693809,-1704.37200000
-10.6131178,39.0693880,-1705.73100000
-10.6125978,39.0693952,-1704.29400000
-10.6120779,39.0694024,-1703.76100000
-10.6115579,39.0694096,-1702.77800000
-10.6110379,39.0694168,-1697.76900000
-10.6105179,39.0694240,-1702.53900000
-10.6099979,39.0694312,-1697.77200000
-10.6094779,39.0694384,-1696.47100000
-10.6089580,39.0694455,-1695.60900000
-10.6084380,39.0694527,-1693.76300000
-10.6079180,39.0694599,-1694.68900000
-10.6073980,39.0694670,-1694.23200000
-10.6068780,39.0694742,-1693.19000000
-10.6063580,39.0694814,-1692.91300000
-10.6058381,39.0694885,-1691.44900000
-10.6053181,39.0694957,-1690.76900000
-10.6047981,39.0695029,-1687.67800000
-10.6042781,39.0695100,-1685.60100000
-10.6037581,39.0695172,-1683.42100000
-10.6032381,39.0695243,-1680.86000000
-10.6027181,39.0695315,-1674.76000000
-10.6021982,39.0695386,-1673.11800000
-10.6016782,39.0695458,-1672.07400000
-10.6011582,39.0695529,-1666.41500000
-10.6006382,39.0695600,-1666.43800000
-10.6001182,39.0695672,-1665.51400000
-10.5995982,39.0695743,-1665.26300000
-10.5990782,39.0695815,-1663.89900000
-10.5985583,39.0695886,-1661.15200000
-10.5980383,39.0695957,-1659.59900000
-10.5975183,39.0696028,-1658.42000000
-10.5969983,39.0696100,-1657.33200000
-10.5964783,39.0696171,-1655.85500000
-10.5959583,39.0696242,-1652.96900000
-10.5954383,39.0696313,-1648.51200000
-10.5949183,39.0696384,-1652.53400000
-10.5943984,39.0696455,-1652.58800000
-10.5938784,39.0696527,-1652.38500000
-10.5933584,39.0696598,-1645.47200000
-10.5928384,39.0696669,-1648.76900000
-10.5923184,39.0696740,-1648.23700000
-10.5917984,39.0696811,-1647.38800000
-10.5912784,39.0696882,-1647.28000000
-10.5907584,39.0696953,-1647.58000000
-10.5902384,39.0697024,-1647.55400000
-10.5897184,39.0697095,-1645.18300000
-10.5891985,39.0697165,-1646.64800000
-10.5886785,39.0697236,-1646.30600000
-10.5881585,39.0697307,-1646.61300000
-10.5876385,39.0697378,-1646.97700000
-10.5871185,39.0697449,-1646.47100000
-10.5865985,39.0697520,-1647.52200000
-10.5860785,39.0697590,-1647.55900000
-10.5855585,39.0697661,-1647.46300000
-10.5850385,39.0697732,-1647.95500000
-10.5845185,39.0697802,-1645.89600000
-10.5839985,39.0697873,-1646.22300000
-10.5834786,39.0697944,-1645.41000000
-10.5829586,39.0698014,-1648.48700000
-10.5824386,39.0698085,-1648.27700000
-10.5819186,39.0698155,-1650.64300000
-10.5813986,39.0698226,-1649.60500000
-10.5808786,39.0698297,-1650.99900000
-10.5803586,39.0698367,-1650.41600000
-10.5798386,39.0698438,-1650.20100000
-10.5793186,39.0698508,-1649.18800000
-10.5787986,39.0698578,-1647.85400000
-10.5782786,39.0698649,-1646.42600000
-10.5777586,39.0698719,-1646.04300000
-10.5772386,39.0698790,-1643.18800000
-10.5767186,39.0698860,-1641.01200000
-10.5761986,39.0698930,-1641.87600000
-10.5756787,39.0699000,-1638.98400000
-10.5751587,39.0699071,-1633.38100000
-10.5746387,39.0699141,-1631.92000000
-10.5741187,39.0699211,-1627.69600000
-10.5735987,39.0699281,-1623.60500000
-10.5730787,39.0699352,-1623.00600000
-10.5725587,39.0699422,-1618.94400000
-10.5720387,39.0699492,-1615.17700000
-10.5715187,39.0699562,-1607.26800000
-10.5709987,39.0699632,-1606.91700000
-10.5704787,39.0699702,-1600.89900000
-10.5699587,39.0699772,-1595.13800000
-10.5694387,39.0699842,-1586.59700000
-10.5689187,39.0699912,-1579.85600000
-10.5683987,39.0699982,-1567.85500000
-10.5678787,39.0700052,-1552.60300000
-10.5673587,39.0700122,-1530.77200000
-10.5668387,39.0700192,-1523.00400000
-10.5663187,39.0700262,-1508.00100000
-10.5657987,39.0700332,-1496.36300000
-10.5652787,39.0700401,-1493.66600000
-10.5647587,39.0700471,-1487.84500000
-10.5642387,39.0700541,-1480.56400000
-10.5637187,39.0700611,-1468.24500000
-10.5631987,39.0700680,-1455.95400000
-10.5626787,39.0700750,-1447.04500000
-10.5621587,39.0700820,-1436.39500000
-10.5616387,39.0700890,-1422.94400000
-10.5611187,39.0700959,-1417.51700000
-10.5605987,39.0701029,-1403.61800000
-10.5600787,39.0701098,-1392.86700000
-10.5595587,39.0701168,-1393.59200000
-10.5590387,39.0701237,-1391.62000000
-10.5585187,39.0701307,-1395.27600000
-10.5579987,39.0701376,-1401.59800000
-10.5574787,39.0701446,-1413.17600000
-10.5569587,39.0701515,-1429.73700000
-10.5564387,39.0701585,-1447.62000000
-10.5559187,39.0701654,-1440.91700000
-10.5553987,39.0701724,-1437.35000000
-10.5548787,39.0701793,-1441.26300000
-10.5543587,39.0701862,-1460.14800000
-10.5538387,39.0701932,-1474.60200000
-10.5533187,39.0702001,-1502.77900000
-10.5527987,39.0702070,-1537.42600000
-10.5522787,39.0702139,-1529.31600000
-10.5517587,39.0702209,-1531.45200000
-10.5512387,39.0702278,-1540.08200000
-10.5507187,39.0702347,-1542.61600000
-10.5501987,39.0702416,-1552.71300000
-10.5496787,39.0702485,-1554.73500000
-10.5491587,39.0702554,-1555.52900000
-10.5486387,39.0702624,-1563.19300000
-10.5481187,39.0702693,-1567.85100000
-10.5475987,39.0702762,-1561.22300000
-10.5470787,39.0702831,-1574.31000000
-10.5465586,39.0702900,-1578.62600000
-10.5460386,39.0702969,-1579.43600000
-10.5455186,39.0703038,-1582.19700000
-10.5449986,39.0703106,-1583.57200000
-10.5444786,39.0703175,-1582.64700000
-10.5439586,39.0703244,-1586.20200000
-10.5434386,39.0703313,-1584.60400000
-10.5429186,39.0703382,-1589.27000000
-10.5423986,39.0703451,-1599.27400000
-10.5418786,39.0703520,-1598.11600000
-10.5413586,39.0703588,-1600.28300000
-10.5408386,39.0703657,-1599.82400000
-10.5403186,39.0703726,-1603.85100000
-10.5397986,39.0703794,-1604.24700000
-10.5392786,39.0703863,-1606.67700000
-10.5387586,39.0703932,-1605.93400000
-10.5382385,39.0704000,-1606.36200000
-10.5377185,39.0704069,-1608.36100000
-10.5371985,39.0704138,-1608.40000000
-10.5366785,39.0704206,-1610.83400000
-10.5361585,39.0704275,-1609.16100000
-10.5356385,39.0704343,-1609.30400000
-10.5351185,39.0704412,-1611.73700000
-10.5345985,39.0704480,-1613.92400000
-10.5340785,39.0704548,-1610.14800000
-10.5335585,39.0704617,-1611.17300000
-10.5330385,39.0704685,-1608.62900000
-10.5325184,39.0704754,-1607.96900000
-10.5319984,39.0704822,-1609.39300000
-10.5314784,39.0704890,-1607.59500000
-10.5309584,39.0704959,-1606.83100000
-10.5304384,39.0705027,-1604.33800000
-10.5299184,39.0705095,-1605.53200000
-10.5293984,39.0705163,-1601.89300000
-10.5288784,39.0705232,-1601.23000000
-10.5283584,39.0705300,-1599.17100000
-10.5278383,39.0705368,-1596.84900000
-10.5273183,39.0705436,-1594.46900000
-10.5267983,39.0705504,-1593.67000000
-10.5262783,39.0705572,-1591.61700000
-10.5257583,39.0705640,-1592.26100000
-10.5252383,39.0705708,-1588.84500000
-10.5247183,39.0705776,-1588.89000000
-10.5241983,39.0705844,-1585.51600000
-10.5236783,39.0705912,-1581.07800000
-10.5231582,39.0705980,-1579.05100000
-10.5226382,39.0706048,-1579.33700000
-10.5221182,39.0706116,-1577.32400000
-10.5215982,39.0706184,-1574.60400000
-10.5210782,39.0706252,-1570.19600000
-10.5205582,39.0706320,-1568.45200000
-10.5200382,39.0706387,-1560.86200000
-10.5195181,39.0706455,-1560.25700000
-10.5189981,39.0706523,-1558.58300000
-10.5184781,39.0706591,-1556.62800000
-10.5179581,39.0706658,-1553.20000000
-10.5174381,39.0706726,-1549.26000000
-10.5169181,39.0706794,-1547.89100000
-10.5163981,39.0706861,-1542.99700000
-10.5158780,39.0706929,-1539.62200000
-10.5153580,39.0706997,-1536.44300000
-10.5148380,39.0707064,-1534.98400000
-10.5143180,39.0707132,-1530.48700000
-10.5137980,39.0707199,-1523.26500000
-10.5132780,39.0707267,-1527.57400000
-10.5127579,39.0707334,-1519.85100000
-10.5122379,39.0707402,-1526.38800000
-10.5117179,39.0707469,-1521.30200000
-10.5111979,39.0707537,-1517.84000000
-10.5106779,39.0707604,-1517.09200000
-10.5101579,39.0707671,-1515.84600000
-10.5096378,39.0707739,-1515.03000000
-10.5091178,39.0707806,-1515.84400000
-10.5085978,39.0707873,-1514.06100000
-10.5080778,39.0707941,-1514.89700000
-10.5075578,39.0708008,-1514.22700000
-10.5070377,39.0708075,-1514.66700000
-10.5065177,39.0708142,-1514.48400000
-10.5059977,39.0708210,-1515.24000000
-10.5054777,39.0708277,-1515.23900000
-10.5049577,39.0708344,-1513.89000000
-10.5044377,39.0708411,-1513.87600000
-10.5039176,39.0708478,-1515.72700000
-10.5033976,39.0708545,-1517.68700000
-10.5028776,39.0708612,-1518.22200000
-10.5023576,39.0708679,-1518.97700000
-10.5018376,39.0708746,-1520.63500000
-10.5013175,39.0708813,-1521.59500000
-10.5007975,39.0708880,-1520.01800000
-10.5002775,39.0708947,-1521.28800000
-10.4997575,39.0709014,-1523.61100000
-10.4945573,39.0709682,-1517.27200000
-10.4940372,39.0709748,-1515.88200000
-10.4935172,39.0709815,-1512.65900000
-10.4929972,39.0709882,-1510.84700000
-10.4924772,39.0709948,-1506.66700000
-10.4919571,39.0710015,-1504.42500000
-10.4914371,39.0710081,-1501.56200000
-10.4909171,39.0710148,-1498.87100000
-10.4903971,39.0710214,-1499.64100000
-10.4898770,39.0710281,-1498.64900000
-10.4893570,39.0710347,-1496.56700000
-10.4888370,39.0710414,-1495.67400000
-10.4883170,39.0710480,-1493.36000000
-10.4877969,39.0710546,-1491.69100000
-10.4872769,39.0710613,-1491.72200000
-10.4867569,39.0710679,-1492.22000000
-10.4862369,39.0710745,-1487.22900000
-10.4857168,39.0710812,-1485.42300000
-10.4851968,39.0710878,-1481.73800000
-10.4846768,39.0710944,-1479.76000000
-10.4841568,39.0711010,-1475.27000000
-10.4836367,39.0711076,-1470.37400000
-10.4831167,39.0711143,-1467.24900000
-10.4825967,39.0711209,-1468.95400000
-10.4820767,39.0711275,-1464.53400000
-10.4815566,39.0711341,-1463.64800000
-10.4810366,39.0711407,-1462.10300000
-10.4805166,39.0711473,-1462.58600000
-10.4799966,39.0711539,-1460.34600000
-10.4794765,39.0711605,-1455.97800000
-10.4789565,39.0711671,-1456.23900000
-10.4784365,39.0711737,-1455.89300000
-10.4779164,39.0711803,-1454.67200000
-10.4773964,39.0711869,-1453.34800000
-10.4768764,39.0711935,-1451.22300000
-10.4763564,39.0712001,-1449.89400000
-10.4758363,39.0712066,-1449.72000000
-10.4753163,39.0712132,-1447.77100000
-10.4747963,39.0712198,-1447.05400000
-10.4742762,39.0712264,-1444.70000000
-10.4737562,39.0712330,-1444.62100000
-10.4732362,39.0712395,-1442.53000000
-10.4727162,39.0712461,-1440.76300000
-10.4721961,39.0712527,-1440.33400000
-10.4716761,39.0712592,-1440.01700000
-10.4711561,39.0712658,-1438.72500000
-10.4706360,39.0712724,-1438.39600000
-10.4701160,39.0712789,-1436.55000000
-10.4695960,39.0712855,-1436.79000000
-10.6261080,39.0688021,-1741.13800000
-10.6255880,39.0688094,-1739.82300000
-10.6250681,39.0688166,-1741.98700000
-10.6245481,39.0688239,-1740.22600000
-10.6240281,39.0688311,-1737.63500000
-10.6235081,39.0688383,-1736.63400000
-10.6229882,39.0688456,-1732.56600000
-10.6224682,39.0688528,-1733.37500000
-10.6219482,39.0688601,-1731.63800000
-10.6214282,39.0688673,-1729.49700000
-10.6209082,39.0688745,-1728.13200000
-10.6203883,39.0688818,-1727.36500000
-10.6198683,39.0688890,-1725.90100000
-10.6193483,39.0688962,-1725.39700000
-10.6188283,39.0689034,-1724.29200000
-10.6183084,39.0689106,-1720.93100000
-10.6177884,39.0689179,-1720.53400000
-10.6172684,39.0689251,-1717.56600000
-10.6167484,39.0689323,-1716.23000000
-10.6162285,39.0689395,-1714.88900000
-10.6157085,39.0689467,-1710.65300000
-10.6151885,39.0689539,-1707.36300000
-10.6146685,39.0689611,-1706.42700000
-10.6141485,39.0689683,-1705.07500000
-10.6136286,39.0689755,-1703.43600000
-10.6131086,39.0689827,-1706.16200000
-10.6125886,39.0689899,-1706.52800000
-10.6120686,39.0689971,-1704.02600000
-10.6115486,39.0690043,-1702.28700000
-10.6110287,39.0690115,-1703.56800000
-10.6105087,39.0690186,-1701.18800000
-10.6099887,39.0690258,-1697.74500000
-10.6094687,39.0690330,-1696.62000000
-10.6089488,39.0690402,-1695.73300000
-10.6084288,39.0690474,-1695.21300000
-10.6079088,39.0690545,-1695.24100000
-10.6073888,39.0690617,-1693.50000000
-10.6068688,39.0690689,-1694.73300000
-10.6063488,39.0690760,-1692.50700000
-10.6058289,39.0690832,-1691.48400000
-10.6053089,39.0690904,-1690.39300000
-10.6047889,39.0690975,-1689.54000000
-10.6042689,39.0691047,-1686.27000000
-10.6037489,39.0691118,-1684.38900000
-10.6032290,39.0691190,-1678.70700000
-10.6027090,39.0691261,-1676.22200000
-10.6021890,39.0691333,-1677.14800000
-10.6016690,39.0691404,-1670.73000000
-10.6011490,39.0691476,-1668.73700000
-10.6006290,39.0691547,-1667.94400000
-10.6001091,39.0691618,-1666.71400000
-10.5995891,39.0691690,-1665.57000000
-10.5990691,39.0691761,-1662.47900000
-10.5985491,39.0691832,-1661.54200000
-10.5980291,39.0691904,-1660.57300000
-10.5975091,39.0691975,-1658.50800000
-10.5969892,39.0692046,-1657.96900000
-10.5964692,39.0692117,-1657.64200000
-10.5959492,39.0692189,-1654.81100000
-10.5954292,39.0692260,-1653.12700000
-10.5949092,39.0692331,-1653.68900000
-10.5943892,39.0692402,-1651.90300000
-10.5938692,39.0692473,-1650.97900000
-10.5933493,39.0692544,-1650.47400000
-10.5928293,39.0692615,-1650.41900000
-10.5923093,39.0692686,-1648.99900000
-10.5917893,39.0692757,-1647.30100000
-10.5912693,39.0692828,-1646.82700000
-10.5907493,39.0692899,-1646.67700000
-10.5902293,39.0692970,-1647.10400000
-10.5897094,39.0693041,-1647.55700000
-10.5891894,39.0693112,-1649.97200000
-10.5886694,39.0693183,-1646.76100000
-10.5881494,39.0693254,-1646.48700000
-10.5876294,39.0693324,-1647.48700000
-10.5871094,39.0693395,-1647.13700000
-10.5865894,39.0693466,-1647.42100000
-10.5860694,39.0693537,-1648.01500000
-10.5855495,39.0693608,-1648.80700000
-10.5850295,39.0693678,-1649.32400000
-10.5845095,39.0693749,-1648.91500000
-10.5839895,39.0693820,-1647.11200000
-10.5834695,39.0693890,-1648.34600000
-10.5829495,39.0693961,-1650.15300000
-10.5824295,39.0694031,-1651.32100000
-10.5819095,39.0694102,-1650.95600000
-10.5813895,39.0694173,-1651.09800000
-10.5808695,39.0694243,-1650.54400000
-10.5803496,39.0694314,-1651.76400000
-10.5798296,39.0694384,-1649.96500000
-10.5793096,39.0694454,-1649.43000000
-10.5787896,39.0694525,-1647.76000000
-10.5782696,39.0694595,-1647.46700000
-10.5777496,39.0694666,-1646.58900000
-10.5772296,39.0694736,-1645.74200000
-10.5767096,39.0694806,-1643.57300000
-10.5761896,39.0694877,-1643.84500000
-10.5756696,39.0694947,-1639.82300000
-10.5751496,39.0695017,-1636.51000000
-10.5746297,39.0695087,-1634.91200000
-10.5741097,39.0695158,-1630.87400000
-10.5735897,39.0695228,-1628.64000000
-10.5730697,39.0695298,-1625.32200000
-10.5725497,39.0695368,-1621.37300000
-10.5720297,39.0695438,-1617.99400000
-10.5715097,39.0695508,-1614.32100000
-10.5709897,39.0695578,-1612.56300000
-10.5704697,39.0695649,-1606.73000000
-10.5699497,39.0695719,-1596.16000000
-10.5694297,39.0695789,-1590.76500000
-10.5689097,39.0695859,-1584.84600000
-10.5683897,39.0695929,-1569.30600000
-10.5678697,39.0695998,-1560.72300000
-10.5673497,39.0696068,-1542.90800000
-10.5668297,39.0696138,-1520.19200000
-10.5663097,39.0696208,-1517.85400000
-10.5657898,39.0696278,-1506.50400000
-10.5652698,39.0696348,-1504.25800000
-10.5647498,39.0696418,-1500.22200000
-10.5642298,39.0696487,-1491.59000000
-10.5637098,39.0696557,-1479.15400000
-10.5631898,39.0696627,-1464.51600000
-10.5626698,39.0696697,-1460.09400000
-10.5621498,39.0696766,-1456.31400000
-10.5616298,39.0696836,-1446.11100000
-10.5611098,39.0696906,-1434.05700000
-10.5605898,39.0696975,-1415.73500000
-10.5600698,39.0697045,-1408.76300000
-10.5595498,39.0697114,-1405.66100000
-10.5590298,39.0697184,-1406.66100000
-10.5585098,39.0697253,-1408.13500000
-10.5579898,39.0697323,-1409.45500000
-10.5574698,39.0697392,-1423.59600000
-10.5569498,39.0697462,-1436.15000000
-10.5564298,39.0697531,-1451.38600000
-10.5559098,39.0697601,-1455.10800000
-10.5553898,39.0697670,-1449.43900000
-10.5548698,39.0697739,-1458.26400000
-10.5543498,39.0697809,-1469.30200000
-10.5538298,39.0697878,-1499.05600000
-10.5533098,39.0697947,-1511.15100000
-10.5527898,39.0698017,-1527.55300000
-10.5522698,39.0698086,-1536.06700000
-10.5517498,39.0698155,-1543.58300000
-10.5512298,39.0698224,-1549.99800000
-10.5507098,39.0698294,-1550.20500000
-10.5501898,39.0698363,-1559.15100000
-10.5496698,39.0698432,-1562.62600000
-10.5491498,39.0698501,-1567.04900000
-10.5486298,39.0698570,-1565.13600000
-10.5481098,39.0698639,-1572.86500000
-10.5475898,39.0698708,-1577.01200000
-10.5470698,39.0698777,-1573.37900000
-10.5465498,39.0698846,-1580.95000000
-10.5460298,39.0698915,-1583.29200000
-10.5455098,39.0698984,-1590.08600000
-10.5449898,39.0699053,-1590.54500000
-10.5444698,39.0699122,-1594.15600000
-10.5439498,39.0699191,-1593.12200000
-10.5434298,39.0699260,-1594.86300000
-10.5429098,39.0699328,-1594.84600000
-10.5423898,39.0699397,-1599.45300000
-10.5418698,39.0699466,-1602.34700000
-10.5413498,39.0699535,-1602.24500000
-10.5408298,39.0699603,-1602.60800000
-10.5403098,39.0699672,-1604.34000000
-10.5397898,39.0699741,-1603.77500000
-10.5392698,39.0699809,-1606.44800000
-10.5387497,39.0699878,-1607.92500000
-10.5382297,39.0699947,-1608.23600000
-10.5377097,39.0700015,-1609.10100000
-10.5371897,39.0700084,-1609.11900000
-10.5366697,39.0700152,-1607.95900000
-10.5361497,39.0700221,-1609.34300000
-10.5356297,39.0700289,-1609.44500000
-10.5351097,39.0700358,-1610.35100000
-10.5345897,39.0700426,-1610.40500000
-10.5340697,39.0700495,-1613.37200000
-10.5335497,39.0700563,-1611.36300000
-10.5330297,39.0700632,-1610.88300000
-10.5325097,39.0700700,-1610.13500000
-10.5319897,39.0700768,-1608.94600000
-10.5314697,39.0700837,-1604.96700000
-10.5309497,39.0700905,-1605.63400000
-10.5304296,39.0700973,-1604.57500000
-10.5299096,39.0701042,-1602.92100000
-10.5293896,39.0701110,-1602.79200000
-10.5288696,39.0701178,-1599.85100000
-10.5283496,39.0701246,-1596.05500000
-10.5278296,39.0701314,-1594.75300000
-10.5273096,39.0701382,-1593.91300000
-10.5267896,39.0701451,-1592.85500000
-10.5262696,39.0701519,-1592.98800000
-10.5257496,39.0701587,-1591.71000000
-10.5252296,39.0701655,-1590.07700000
-10.5247096,39.0701723,-1587.23500000
-10.5241895,39.0701791,-1585.21000000
-10.5236695,39.0701859,-1584.90200000
-10.5231495,39.0701927,-1582.82800000
-10.5226295,39.0701995,-1578.76400000
-10.5221095,39.0702062,-1574.03200000
-10.5215895,39.0702130,-1573.05900000
-10.5210695,39.0702198,-1570.14400000
-10.5205495,39.0702266,-1566.62100000
-10.5200295,39.0702334,-1563.67300000
-10.5195094,39.0702402,-1559.42600000
-10.5189894,39.0702469,-1557.56100000
-10.5184694,39.0702537,-1554.45000000
-10.5179494,39.0702605,-1550.55900000
-10.5174294,39.0702673,-1546.51400000
-10.5169094,39.0702740,-1544.80500000
-10.5163894,39.0702808,-1541.57100000
-10.5158694,39.0702875,-1537.56600000
-10.5153494,39.0702943,-1534.46400000
-10.5148293,39.0703011,-1529.12400000
-10.5143093,39.0703078,-1526.07800000
-10.5137893,39.0703146,-1526.27900000
-10.5132693,39.0703213,-1525.32200000
-10.5127493,39.0703281,-1517.08600000
