Data_type,Species,Capture_site,Tag_number,Seal_ID,S_DATE,E_DATE,HAULOUT_NUMBER,end_number,lat,lon
Haulout,Pv,Islay,pv41-x1-12,Y15,08/04/2012 10:46:15,08/04/2012 13:29:00,36,36,"56,5500888824463","-6,74589991569519"
Haulout,Pv,Islay,pv41-x1-12,Y15,09/04/2012 13:49:00,09/04/2012 15:10:00,37,37,"56,5499992370605","-6,74569988250732"
Haulout,Pv,Islay,pv41-x1-12,Y15,12/04/2012 10:04:15,12/04/2012 13:47:00,38,38,"56,5493726730347","-6,74661755561829"
Haulout,Pv,Islay,pv41-x1-12,Y15,12/04/2012 13:54:00,12/04/2012 14:09:00,39,39,"56,5482597351074","-6,74329996109009"
Haulout,Pv,Islay,pv41-x1-12,Y15,12/04/2012 14:21:15,12/04/2012 18:31:00,40,40,"56,5502052307129","-6,74717497825623"
Haulout,Pv,Islay,pv41-x1-12,Y15,14/04/2012 08:13:15,14/04/2012 10:23:00,41,41,"56,5502052307129","-6,7466299533844"
Haulout,Pv,Islay,pv41-x1-12,Y15,14/04/2012 11:17:15,14/04/2012 12:57:00,42,42,"56,5496711730957","-6,74680995941162"
Haulout,Pv,Islay,pv41-x1-12,Y15,14/04/2012 14:01:45,14/04/2012 23:04:00,43,43,"56,549732208252","-6,74675280707223"
Haulout,Pv,Islay,pv41-x1-12,Y15,15/04/2012 05:53:00,15/04/2012 06:14:00,44,44,"56,5501899719238","-6,74708986282349"
Haulout,Pv,Islay,pv41-x1-12,Y15,15/04/2012 06:21:15,15/04/2012 10:25:00,45,45,"56,5502764383952","-6,74673334757487"
Haulout,Pv,Islay,pv41-x1-12,Y15,15/04/2012 10:48:30,15/04/2012 11:38:00,46,46,"56,5500946044922","-6,74693012237549"
Haulout,Pv,Islay,pv41-x1-12,Y15,16/04/2012 09:02:15,16/04/2012 11:15:00,47,47,"56,5501492818196","-6,74478324254354"
Haulout,Pv,Islay,pv41-x1-12,Y15,17/04/2012 10:00:30,17/04/2012 11:02:00,48,48,"56,5498008728027","-6,74650001525879"
Haulout,Pv,Islay,pv41-x1-12,Y15,18/04/2012 12:45:00,18/04/2012 13:00:00,49,49,"56,5502586364746","-6,74678993225098"
Haulout,Pv,Islay,pv41-x1-12,Y15,20/04/2012 08:08:45,20/04/2012 13:53:00,50,50,"56,5500114440918","-6,74671792984009"
Haulout,Pv,Islay,pv41-x1-12,Y15,23/04/2012 09:16:45,23/04/2012 14:49:00,51,51,"56,5498447418213","-6,7467348575592"
Haulout,Pv,Islay,pv41-x1-12,Y15,24/04/2012 15:31:00,24/04/2012 17:01:00,52,52,"56,5504188537598","-6,74656009674072"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/04/2012 07:39:30,27/04/2012 08:05:00,53,53,"56,5498504638672","-6,74635982513428"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/04/2012 09:09:00,27/04/2012 09:24:00,54,54,"56,5489387512207","-6,74628019332886"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/04/2012 09:55:30,27/04/2012 10:09:00,55,55,"56,5488815307617","-6,74635982513428"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/04/2012 10:58:45,27/04/2012 16:55:00,56,56,"56,5502214431763","-6,74677753448486"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/04/2012 00:16:45,28/04/2012 08:25:00,57,57,"56,5500274658203","-6,74682207107544"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/04/2012 09:14:45,28/04/2012 18:17:00,58,58,"56,5500679016113","-6,74651253223419"
Haulout,Pv,Islay,pv41-x1-12,Y15,29/04/2012 04:16:15,29/04/2012 08:05:00,59,59,"56,5501876831055","-6,74691801071167"
Haulout,Pv,Islay,pv41-x1-12,Y15,29/04/2012 12:39:45,29/04/2012 20:36:00,60,60,"56,5500822067261","-6,74624741077423"
Haulout,Pv,Islay,pv41-x1-12,Y15,02/05/2012 05:45:45,02/05/2012 21:51:00,61,61,"55,7894897460938","-6,03821122646332"
Haulout,Pv,Islay,pv41-x1-12,Y15,03/05/2012 06:14:45,03/05/2012 14:23:00,62,62,"55,7894961039225","-6,03814665476481"
Haulout,Pv,Islay,pv41-x1-12,Y15,04/05/2012 05:58:15,04/05/2012 08:53:00,63,63,"55,7895050048828","-6,03839015960693"
Haulout,Pv,Islay,pv41-x1-12,Y15,04/05/2012 09:40:00,04/05/2012 10:37:00,64,64,"55,7892189025879","-6,03904008865356"
Haulout,Pv,Islay,pv41-x1-12,Y15,05/05/2012 06:14:45,05/05/2012 13:47:00,65,65,"55,7894027709961","-6,03874006271362"
Haulout,Pv,Islay,pv41-x1-12,Y15,06/05/2012 06:32:45,06/05/2012 11:41:00,66,66,"55,7895609537761","-6,03825346628825"
Haulout,Pv,Islay,pv41-x1-12,Y15,06/05/2012 11:49:30,06/05/2012 12:48:00,67,67,"55,7893600463867","-6,03866505622864"
Haulout,Pv,Islay,pv41-x1-12,Y15,07/05/2012 07:00:15,07/05/2012 11:01:00,68,68,"55,789665222168","-6,0382524728775"
Haulout,Pv,Islay,pv41-x1-12,Y15,11/05/2012 10:20:15,11/05/2012 12:48:00,69,69,"56,5490303039551","-6,74688005447388"
Haulout,Pv,Islay,pv41-x1-12,Y15,11/05/2012 12:56:15,11/05/2012 14:54:00,70,70,"56,5499674479167","-6,74615001678467"
Haulout,Pv,Islay,pv41-x1-12,Y15,15/05/2012 10:19:00,15/05/2012 11:37:00,71,71,"56,5499496459961","-6,74631023406982"
Haulout,Pv,Islay,pv41-x1-12,Y15,17/05/2012 22:32:15,18/05/2012 00:18:00,72,72,"55,7897415161133","-6,03816986083984"
Haulout,Pv,Islay,pv41-x1-12,Y15,18/05/2012 03:06:45,18/05/2012 23:48:00,73,73,"55,7895355224609","-6,0378839969635"
Haulout,Pv,Islay,pv41-x1-12,Y15,19/05/2012 06:12:45,19/05/2012 13:51:00,74,74,"55,7896401541573","-6,03812858036586"
Haulout,Pv,Islay,pv41-x1-12,Y15,19/05/2012 14:15:45,20/05/2012 01:06:00,75,75,"55,7894950866699","-6,03830795288086"
Haulout,Pv,Islay,pv41-x1-12,Y15,20/05/2012 08:42:15,20/05/2012 13:13:00,76,76,"55,7897669474284","-6,03801997502645"
Haulout,Pv,Islay,pv41-x1-12,Y15,21/05/2012 06:53:45,21/05/2012 13:02:00,77,77,"55,7892672220866","-6,03775993982951"
Haulout,Pv,Islay,pv41-x1-12,Y15,21/05/2012 18:19:45,22/05/2012 01:28:00,78,78,"55,7895439147949","-6,03832197189331"
Haulout,Pv,Islay,pv41-x1-12,Y15,22/05/2012 09:27:15,22/05/2012 14:04:00,79,79,"55,7895793914795","-6,03848004341125"
Haulout,Pv,Islay,pv41-x1-12,Y15,30/05/2012 17:26:15,30/05/2012 21:51:00,0,0,"56,5273208618164","-6,88711977005005"
Haulout,Pv,Islay,pv41-x1-12,Y15,01/06/2012 08:16:15,01/06/2012 11:32:00,1,1,"56,5274047851563","-6,88679003715515"
Haulout,Pv,Islay,pv41-x1-12,Y15,04/06/2012 09:58:00,04/06/2012 14:36:00,2,4,"56,5503578186035","-6,74601157506307"
Haulout,Pv,Islay,pv41-x1-12,Y15,06/06/2012 06:41:45,06/06/2012 15:08:00,5,5,"55,7893539428711","-6,0382999420166"
Haulout,Pv,Islay,pv41-x1-12,Y15,06/06/2012 18:19:15,06/06/2012 20:35:00,6,6,"55,7893257141113","-6,03826498985291"
Haulout,Pv,Islay,pv41-x1-12,Y15,07/06/2012 05:53:45,07/06/2012 14:14:00,7,7,"55,7893905639648","-6,03847336769104"
Haulout,Pv,Islay,pv41-x1-12,Y15,08/06/2012 09:37:45,08/06/2012 16:52:00,8,8,"55,7896858215332","-6,03828992843628"
Haulout,Pv,Islay,pv41-x1-12,Y15,09/06/2012 09:52:45,09/06/2012 15:37:00,9,9,"55,7891855239868","-6,03850257396698"
Haulout,Pv,Islay,pv41-x1-12,Y15,10/06/2012 12:46:15,10/06/2012 17:08:00,10,10,"55,7892742156982","-6,03861999511719"
Haulout,Pv,Islay,pv41-x1-12,Y15,11/06/2012 07:14:00,11/06/2012 17:02:00,11,12,"55,7893606821696","-6,03856325149536"
Haulout,Pv,Islay,pv41-x1-12,Y15,12/06/2012 05:15:30,12/06/2012 06:32:00,13,13,"55,7893505096435","-6,03818511962891"
Haulout,Pv,Islay,pv41-x1-12,Y15,12/06/2012 13:26:45,12/06/2012 18:23:00,14,14,"55,7895698547363","-6,03849288395473"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/06/2012 05:50:15,13/06/2012 09:03:00,15,15,"55,7896003723145","-6,03815333048503"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/06/2012 09:13:45,13/06/2012 18:52:00,16,16,"55,7896537780762","-6,03816668192546"
Haulout,Pv,Islay,pv41-x1-12,Y15,16/06/2012 10:35:15,16/06/2012 13:50:00,17,18,"55,7894630432129","-6,03816284452166"
Haulout,Pv,Islay,pv41-x1-12,Y15,16/06/2012 14:01:30,16/06/2012 15:12:00,19,19,"55,7894897460938","-6,0386049747467"
Haulout,Pv,Islay,pv41-x1-12,Y15,17/06/2012 06:59:45,17/06/2012 16:02:00,20,20,"55,7894416809082","-6,03809995651245"
Haulout,Pv,Islay,pv41-x1-12,Y15,18/06/2012 08:22:45,18/06/2012 13:43:00,21,21,"55,7894808451334","-6,03816350301107"
Haulout,Pv,Islay,pv41-x1-12,Y15,19/06/2012 09:37:15,19/06/2012 13:50:00,22,22,"55,7895660400391","-6,03869009017944"
Haulout,Pv,Islay,pv41-x1-12,Y15,20/06/2012 07:56:45,20/06/2012 14:41:00,23,23,"55,7896453857422","-6,03819398880005"
Haulout,Pv,Islay,pv41-x1-12,Y15,22/06/2012 06:06:45,22/06/2012 15:21:00,24,24,"55,7895077296666","-6,03841577257429"
Haulout,Pv,Islay,pv41-x1-12,Y15,23/06/2012 07:22:45,23/06/2012 15:25:00,25,25,"55,7895965576172","-6,03808339436849"
Haulout,Pv,Islay,pv41-x1-12,Y15,24/06/2012 05:41:45,24/06/2012 13:14:00,26,26,"55,7896728515625","-6,03794654210409"
Haulout,Pv,Islay,pv41-x1-12,Y15,24/06/2012 13:23:15,24/06/2012 16:03:00,27,27,"55,7889251708985","-6,0375349521637"
Haulout,Pv,Islay,pv41-x1-12,Y15,25/06/2012 05:44:45,25/06/2012 11:11:00,28,28,"55,7896471023559","-6,03782999515534"
Haulout,Pv,Islay,pv41-x1-12,Y15,25/06/2012 11:36:45,25/06/2012 16:45:00,29,29,"55,78902053833","-6,03781485557556"
Haulout,Pv,Islay,pv41-x1-12,Y15,25/06/2012 17:01:00,25/06/2012 17:37:00,30,30,"55,7896003723145","-6,03695011138916"
Haulout,Pv,Islay,pv41-x1-12,Y15,25/06/2012 19:04:45,26/06/2012 01:49:00,31,31,"55,789023399353","-6,03747010231018"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 02:00:00,26/06/2012 03:12:00,32,32,"55,7892017364502","-6,03779506683349"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 03:27:30,26/06/2012 04:53:00,33,33,"55,7892742156982","-6,03836011886597"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 05:57:45,26/06/2012 10:54:00,34,34,"55,7893600463867","-6,03815317153931"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 10:58:00,26/06/2012 11:25:00,35,35,"55,7895202636719","-6,03860998153687"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 11:39:00,26/06/2012 12:21:00,36,36,"55,78955078125","-6,0380802154541"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 13:19:15,26/06/2012 15:05:00,37,37,"55,7892436981201","-6,03838014602661"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 15:12:00,26/06/2012 16:36:00,38,38,"55,7893409729004","-6,03844022750854"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 20:33:30,26/06/2012 21:02:00,39,39,"55,7897052764893","-6,03803491592408"
Haulout,Pv,Islay,pv41-x1-12,Y15,26/06/2012 21:18:45,27/06/2012 03:03:00,40,40,"55,7895059585571","-6,03813493251801"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/06/2012 04:12:15,27/06/2012 06:49:00,41,41,"55,7895189921061","-6,03816334406535"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/06/2012 07:47:45,27/06/2012 13:50:00,42,42,"55,789498647054","-6,03812003135681"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/06/2012 14:18:15,27/06/2012 17:37:00,43,43,"55,7896003723145","-6,03808498382568"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/06/2012 20:52:30,27/06/2012 21:15:00,44,44,"55,7891693115234","-6,03800010681152"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/06/2012 21:52:00,27/06/2012 23:31:00,45,46,"55,7894732157389","-6,03840168317159"
Haulout,Pv,Islay,pv41-x1-12,Y15,27/06/2012 23:58:30,28/06/2012 01:03:00,47,47,"55,7891883850098","-6,03838014602661"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/06/2012 01:32:15,28/06/2012 05:48:00,48,48,"55,7896776199341","-6,03782737255097"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/06/2012 06:44:30,28/06/2012 08:01:00,49,49,"55,789779663086","-6,03804993629455"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/06/2012 09:42:45,28/06/2012 15:21:00,50,50,"55,7896595001221","-6,03808498382569"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/06/2012 16:36:15,28/06/2012 18:43:00,51,51,"55,7895088195801","-6,03810977935791"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/06/2012 21:39:15,28/06/2012 23:31:00,52,52,"55,7894592285156","-6,03755497932434"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/06/2012 23:35:00,29/06/2012 01:08:00,53,53,"55,7894401550293","-6,03732013702393"
Haulout,Pv,Islay,pv41-x1-12,Y15,29/06/2012 02:21:15,29/06/2012 04:04:00,54,54,"55,789533996582","-6,03780202865601"
Haulout,Pv,Islay,pv41-x1-12,Y15,29/06/2012 06:01:15,29/06/2012 10:11:00,55,55,"55,7893765767415","-6,03748671213786"
Haulout,Pv,Islay,pv41-x1-12,Y15,29/06/2012 10:37:15,29/06/2012 13:50:00,56,56,"55,7895879745484","-6,03803753852844"
Haulout,Pv,Islay,pv41-x1-12,Y15,29/06/2012 15:14:45,29/06/2012 20:41:00,57,57,"55,7894201278686","-6,0379124879837"
Haulout,Pv,Islay,pv41-x1-12,Y15,30/06/2012 02:07:15,30/06/2012 09:12:00,58,60,"55,789608001709","-6,03802142824445"
Haulout,Pv,Islay,pv41-x1-12,Y15,30/06/2012 14:45:00,30/06/2012 20:15:00,61,62,"55,7894927978516","-6,03791599273682"
Haulout,Pv,Islay,pv41-x1-12,Y15,30/06/2012 23:59:15,01/07/2012 01:51:00,63,63,"55,7894961039225","-6,03799668947856"
Haulout,Pv,Islay,pv41-x1-12,Y15,01/07/2012 02:42:00,01/07/2012 02:57:00,64,64,"55,7895011901855","-6,03761005401611"
Haulout,Pv,Islay,pv41-x1-12,Y15,01/07/2012 04:21:45,01/07/2012 14:54:00,65,65,"55,7894986470541","-6,03793327013652"
Haulout,Pv,Islay,pv41-x1-12,Y15,01/07/2012 16:14:45,01/07/2012 22:53:00,66,66,"55,7895574569703","-6,0381098985672"
Haulout,Pv,Islay,pv41-x1-12,Y15,02/07/2012 03:40:15,02/07/2012 07:02:00,67,67,"55,7895660400391","-6,0377459526062"
Haulout,Pv,Islay,pv41-x1-12,Y15,02/07/2012 07:18:15,02/07/2012 11:28:00,68,68,"55,7896995544433","-6,03825497627258"
Haulout,Pv,Islay,pv41-x1-12,Y15,02/07/2012 13:09:15,02/07/2012 17:04:00,69,69,"55,7894172668457","-6,03783671061198"
Haulout,Pv,Islay,pv41-x1-12,Y15,02/07/2012 17:32:45,02/07/2012 23:59:00,70,70,"55,7896606445313","-6,03798608779907"
Haulout,Pv,Islay,pv41-x1-12,Y15,03/07/2012 04:03:15,03/07/2012 13:03:00,71,72,"55,7888034820557","-6,03797898292542"
Haulout,Pv,Islay,pv41-x1-12,Y15,03/07/2012 19:18:30,03/07/2012 20:29:00,73,73,"55,7897129058838","-6,03793501853943"
Haulout,Pv,Islay,pv41-x1-12,Y15,03/07/2012 21:25:00,03/07/2012 22:58:00,74,74,"55,7896060943604","-6,03822493553161"
Haulout,Pv,Islay,pv41-x1-12,Y15,03/07/2012 23:37:30,04/07/2012 00:54:00,75,75,"55,7896528244019","-6,03795742988586"
Haulout,Pv,Islay,pv41-x1-12,Y15,04/07/2012 05:57:45,04/07/2012 15:18:00,76,76,"55,789696375529","-6,0378999710083"
Haulout,Pv,Islay,pv41-x1-12,Y15,04/07/2012 18:44:15,04/07/2012 22:57:00,77,77,"55,789662361145","-6,03834497928619"
Haulout,Pv,Islay,pv41-x1-12,Y15,04/07/2012 23:30:15,05/07/2012 01:34:00,78,78,"55,7895202636719","-6,03821659088135"
Haulout,Pv,Islay,pv41-x1-12,Y15,05/07/2012 05:28:45,05/07/2012 12:55:00,79,79,"55,7894004821778","-6,03803405761719"
Haulout,Pv,Islay,pv41-x1-12,Y15,06/07/2012 05:26:45,06/07/2012 14:41:00,80,80,"55,7893104553223","-6,03786001205444"
Haulout,Pv,Islay,pv41-x1-12,Y15,06/07/2012 22:53:15,07/07/2012 03:12:00,81,81,"55,7889238993327","-6,03770669301351"
Haulout,Pv,Islay,pv41-x1-12,Y15,07/07/2012 04:22:30,07/07/2012 04:54:00,82,82,"55,7896499633789","-6,0379798412323"
Haulout,Pv,Islay,pv41-x1-12,Y15,07/07/2012 06:52:00,07/07/2012 12:26:00,83,84,"55,7896645863851","-6,03788010279338"
Haulout,Pv,Islay,pv41-x1-12,Y15,07/07/2012 13:50:00,07/07/2012 16:03:00,85,86,"55,7890599568685","-6,03795003890991"
Haulout,Pv,Islay,pv41-x1-12,Y15,08/07/2012 05:43:45,08/07/2012 16:22:00,87,87,"55,7895156860352","-6,0375880241394"
Haulout,Pv,Islay,pv41-x1-12,Y15,09/07/2012 07:42:45,09/07/2012 17:15:00,88,88,"55,7889137268066","-6,03798659642537"
Haulout,Pv,Islay,pv41-x1-12,Y15,10/07/2012 02:54:00,10/07/2012 03:09:00,89,89,"55,7903687174468","-6,03797315131349"
Haulout,Pv,Islay,pv41-154-11,Y07,07/10/2011 19:31:15,07/10/2011 22:26:00,0,0,"55,6626581464495","-6,03210864748274"
Haulout,Pv,Islay,pv41-154-11,Y07,08/10/2011 05:46:45,08/10/2011 22:29:00,1,2,"55,6681069594163","-6,0502091554495"
Haulout,Pv,Islay,pv41-154-11,Y07,09/10/2011 02:41:45,09/10/2011 19:07:00,3,4,"55,6683019002279","-6,05023129781087"
Haulout,Pv,Islay,pv41-154-11,Y07,09/10/2011 19:24:45,10/10/2011 01:15:00,5,5,"55,6681251525879","-6,04944753646851"
Haulout,Pv,Islay,pv41-154-11,Y07,13/10/2011 04:00:45,14/10/2011 03:54:00,6,6,"55,6680796696589","-6,04951458710891"
Haulout,Pv,Islay,pv41-154-11,Y07,14/10/2011 04:18:15,14/10/2011 15:39:00,7,8,"55,6680992974175","-6,04989449183146"
Haulout,Pv,Islay,pv41-154-11,Y07,20/10/2011 01:02:45,20/10/2011 15:08:00,9,10,"55,668024930087","-6,05068822340532"
Haulout,Pv,Islay,pv41-154-11,Y07,20/10/2011 18:40:45,21/10/2011 15:10:00,11,11,"55,6664698918661","-6,05128669738769"
Haulout,Pv,Islay,pv41-154-11,Y07,26/10/2011 21:01:45,27/10/2011 06:52:00,12,12,"55,6534334818522","-6,04489159584045"
Haulout,Pv,Islay,pv41-154-11,Y07,27/10/2011 07:31:45,28/10/2011 02:34:00,13,15,"55,6677642822266","-6,05237061182658"
Haulout,Pv,Islay,pv41-154-11,Y07,01/11/2011 22:43:15,02/11/2011 05:38:00,16,17,"55,667781829834","-6,05013501644135"
Haulout,Pv,Islay,pv41-154-11,Y07,02/11/2011 09:51:45,02/11/2011 15:30:00,18,18,"55,6678741455078","-6,05272207260132"
Haulout,Pv,Islay,pv41-154-11,Y07,02/11/2011 17:37:15,02/11/2011 19:50:00,19,19,"55,6690038045247","-6,05038324991862"
Haulout,Pv,Islay,pv41-154-11,Y07,02/11/2011 22:07:15,03/11/2011 01:30:00,20,21,"55,6683301925659","-6,05008494853973"
Haulout,Pv,Islay,pv41-154-11,Y07,06/11/2011 23:11:45,08/11/2011 00:47:00,22,23,"55,6681953878964","-6,04971941779642"
Haulout,Pv,Islay,pv41-154-11,Y07,08/11/2011 03:21:45,08/11/2011 10:06:00,24,24,"55,6685577392578","-6,05046405792236"
Haulout,Pv,Islay,pv41-154-11,Y07,08/11/2011 10:17:15,08/11/2011 13:12:00,25,25,"55,6682243347168","-6,04961514472961"
Haulout,Pv,Islay,pv41-154-11,Y07,14/11/2011 22:37:45,16/11/2011 04:50:00,26,27,"55,6682675679525","-6,05010000864665"
Haulout,Pv,Islay,pv41-154-11,Y07,16/11/2011 07:18:45,16/11/2011 19:00:00,28,28,"55,6682891845703","-6,05036020278931"
Haulout,Pv,Islay,pv41-154-11,Y07,16/11/2011 19:54:15,16/11/2011 22:37:00,29,29,"55,6683542956023","-6,05072403053155"
Haulout,Pv,Islay,pv41-154-11,Y07,23/11/2011 04:09:45,24/11/2011 03:44:00,30,31,"55,6683712005616","-6,05432987213135"
Haulout,Pv,Islay,pv41-154-11,Y07,24/11/2011 08:12:45,24/11/2011 13:27:00,32,32,"55,6355047563424","-6,11173674373415"
Haulout,Pv,Islay,pv41-154-11,Y07,30/11/2011 23:38:15,01/12/2011 07:04:00,33,35,"55,6678009033203","-6,05403995513916"
Haulout,Pv,Islay,pv41-154-11,Y07,01/12/2011 07:33:15,01/12/2011 14:24:00,36,37,"55,6681442411146","-6,05238473053422"
Haulout,Pv,Islay,pv41-154-11,Y07,01/12/2011 14:35:45,02/12/2011 05:41:00,38,38,"55,6685600280762","-6,05038022994995"
Haulout,Pv,Islay,pv41-154-11,Y07,09/12/2011 23:18:45,10/12/2011 18:24:00,39,39,"55,6674412644842","-6,05290752698312"
Haulout,Pv,Islay,pv41-154-11,Y07,10/12/2011 21:18:15,11/12/2011 01:19:00,40,40,"55,6673604911122","-6,05308999475815"
Haulout,Pv,Islay,pv41-154-11,Y07,11/12/2011 01:58:45,11/12/2011 20:52:00,41,41,"55,6672897338867","-6,05324983596802"
Haulout,Pv,Islay,pv41-154-11,Y07,19/12/2011 02:35:15,19/12/2011 07:21:00,42,42,"55,6308143727534","-6,11072551709527"
Haulout,Pv,Islay,pv41-154-11,Y07,19/12/2011 07:38:15,19/12/2011 20:41:00,43,44,"55,6682586669922","-6,05017995834351"
Haulout,Pv,Islay,pv41-154-11,Y07,20/12/2011 21:54:45,21/12/2011 03:27:00,45,45,"55,5032880006915","-5,84385325497927"
Haulout,Pv,Islay,pv41-154-11,Y07,23/12/2011 01:40:45,23/12/2011 07:43:00,46,46,"55,2845706939698","-5,57018995285034"
Haulout,Pv,Islay,pv41-154-11,Y07,23/12/2011 16:34:15,23/12/2011 19:17:00,47,47,"55,2857093811035","-5,57177996635437"
Haulout,Pv,Islay,pv41-154-11,Y07,24/12/2011 00:40:45,24/12/2011 06:55:00,48,48,"55,3077812194824","-5,66695022583008"
Haulout,Pv,Islay,pv41-154-11,Y07,24/12/2011 15:48:15,24/12/2011 19:46:00,49,49,"55,3078590701273","-5,66741818834623"
Haulout,Pv,Islay,pv41-154-11,Y07,25/12/2011 02:44:00,25/12/2011 08:25:00,50,51,"55,3079109191895","-5,66772985458374"
Haulout,Pv,Islay,pv41-154-11,Y07,25/12/2011 17:11:15,25/12/2011 21:00:00,52,52,"55,3031642366071","-5,6575023195453"
Haulout,Pv,Islay,pv41-154-11,Y07,25/12/2011 21:10:30,25/12/2011 21:39:00,53,53,"55,297426356243","-5,64805225563435"
Haulout,Pv,Islay,pv41-154-11,Y07,26/12/2011 19:52:15,26/12/2011 21:47:00,54,54,"55,2554612741215","-5,57950731823941"
Haulout,Pv,Islay,pv41-154-11,Y07,27/12/2011 04:24:45,27/12/2011 10:39:00,55,55,"55,3074798583984","-5,66786003112793"
Haulout,Pv,Islay,pv41-154-11,Y07,27/12/2011 16:25:45,27/12/2011 23:16:00,56,56,"55,3077392578125","-5,66669988632202"
Haulout,Pv,Islay,pv41-154-11,Y07,30/12/2011 22:15:15,31/12/2011 01:58:00,57,57,"55,2847843170166","-5,57008004188538"
Haulout,Pv,Islay,pv41-154-11,Y07,31/12/2011 22:37:15,01/01/2012 01:26:00,58,58,"55,284589767456","-5,57017993927002"
Haulout,Pv,Islay,pv41-154-11,Y07,05/01/2012 15:13:45,06/01/2012 09:19:00,59,59,"55,2845593528409","-5,57014856486211"
Haulout,Pv,Islay,pv41-154-11,Y07,07/01/2012 18:22:45,07/01/2012 23:43:00,60,60,"55,2845802307129","-5,57011985778809"
Haulout,Pv,Islay,pv41-154-11,Y07,08/01/2012 02:06:45,08/01/2012 08:15:00,61,61,"55,2845592498779","-5,57001996040345"
Haulout,Pv,Islay,pv41-154-11,Y07,10/01/2012 03:49:45,10/01/2012 10:22:00,62,62,"55,284345626831","-5,57013010978699"
Haulout,Pv,Islay,pv41-154-11,Y07,10/01/2012 21:35:45,11/01/2012 11:53:00,63,63,"55,2843907674154","-5,56979322433472"
Haulout,Pv,Islay,pv41-154-11,Y07,11/01/2012 15:36:45,12/01/2012 00:09:00,64,64,"55,2846412658691","-5,56961011886597"
Haulout,Pv,Islay,pv41-154-11,Y07,12/01/2012 22:57:45,13/01/2012 13:15:00,65,65,"55,2844076156616","-5,56974756717682"
Haulout,Pv,Islay,pv41-154-11,Y07,16/01/2012 21:29:45,17/01/2012 04:14:00,66,66,"55,2845897674561","-5,56983995437622"
Haulout,Pv,Islay,pv41-154-11,Y07,19/01/2012 01:21:15,19/01/2012 04:40:00,67,67,"55,2844009399414","-5,56991004943848"
Haulout,Pv,Islay,pv41-154-11,Y07,22/01/2012 04:12:15,22/01/2012 06:43:00,68,68,"55,2836239879068","-5,56521634544536"
Haulout,Pv,Islay,pv55-102-14,Y18,17/04/2014 22:36:52,18/04/2014 00:19:20,0,0,"55,8632392883301","-6,11071014404297"
Haulout,Pv,Islay,pv55-102-14,Y18,18/04/2014 00:23:16,18/04/2014 00:45:08,1,1,"55,8640594482422","-6,11044979095459"
Haulout,Pv,Islay,pv55-102-14,Y18,18/04/2014 02:36:52,18/04/2014 05:06:52,2,2,"55,9230613708496","-6,11948013305664"
Haulout,Pv,Islay,pv55-102-14,Y18,18/04/2014 07:28:52,18/04/2014 08:09:12,3,3,"55,8934516906738","-6,12947988510132"
Haulout,Pv,Islay,pv55-102-14,Y18,18/04/2014 08:40:16,18/04/2014 15:53:04,4,4,"55,891773223877","-6,12957000732422"
Haulout,Pv,Islay,pv55-102-14,Y18,18/04/2014 18:21:40,18/04/2014 19:37:20,5,5,"55,915584564209","-6,08250498771667"
Haulout,Pv,Islay,pv55-102-14,Y18,18/04/2014 20:06:48,18/04/2014 21:53:04,6,6,"55,8646697998047","-6,11065006256104"
Haulout,Pv,Islay,pv55-102-14,Y18,19/04/2014 07:47:04,19/04/2014 09:09:12,7,7,"55,8644790649414","-6,11052989959717"
Haulout,Pv,Islay,pv55-102-14,Y18,20/04/2014 09:16:24,20/04/2014 13:21:24,8,8,"55,8917446136474","-6,13107514381409"
Haulout,Pv,Islay,pv55-102-14,Y18,20/04/2014 15:03:08,20/04/2014 16:20:28,9,9,"55,912899017334","-6,07399988174438"
