Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Islay,pv55-102-14,Y18,11/08/2014 06:57:44,"55,9554481506348","-6,21044015884399",-1
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 14:26:32,"55,8204383850098","-6,10526990890503",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 14:36:32,"55,8220901489258","-6,10379981994629",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 14:59:24,"55,8406105041504","-6,09849977493286",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 15:09:36,"55,8554992675781","-6,09614992141724",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 15:29:36,"55,8705787658691","-6,09616994857788",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 15:39:36,"55,8721389770508","-6,09621000289917",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 15:49:48,"55,8727188110352","-6,09646987915039",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 17:45:24,"55,8750610351563","-6,09605979919434",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 18:15:52,"55,8826713562012","-6,09438991546631",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 18:26:28,"55,8870315551758","-6,09393978118896",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 18:37:52,"55,8923797607422","-6,09344005584717",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 18:50:32,"55,8921318054199","-6,10034990310669",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 19:01:16,"55,8911399841309","-6,10768985748291",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 19:12:20,"55,8884887695313","-6,11610984802246",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 20:18:12,"55,8914489746094","-6,1310601234436",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 21:39:16,"55,8914604187012","-6,13055992126465",0
GPS,Pv,Islay,pv55-105-14,Y20,18/04/2014 23:58:08,"55,891960144043","-6,13111019134521",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 00:52:12,"55,8922882080078","-6,13049983978271",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 02:11:32,"55,9407691955566","-6,1154899597168",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 02:23:36,"55,9392204284668","-6,12683010101318",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 02:34:20,"55,9378814697266","-6,13821983337402",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 02:54:36,"55,9355316162109","-6,15250015258789",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 03:04:36,"55,9359817504883","-6,15302991867065",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 05:34:40,"55,9356994628906","-6,15049982070923",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 05:44:40,"55,9346313476563","-6,15186977386475",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 06:16:04,"55,9345893859863","-6,15136003494263",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 12:11:04,"55,9372711181641","-6,15593004226685",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 12:21:04,"55,9372215270996","-6,15359020233154",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 12:31:04,"55,935489654541","-6,15302991867065",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 12:51:04,"55,9360198974609","-6,15355014801025",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 16:31:40,"55,935230255127","-6,15149021148682",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 16:41:40,"55,9356384277344","-6,15187978744507",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 16:51:40,"55,9358901977539","-6,15242004394531",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 17:11:40,"55,9345703125","-6,15201997756958",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 18:43:04,"55,9341506958008","-6,15141010284424",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 19:55:00,"55,9340515136719","-6,15198993682861",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 20:39:16,"55,9335403442383","-6,1513500213623",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 20:49:16,"55,9333381652832","-6,15092992782593",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 20:59:16,"55,9335098266602","-6,15097999572754",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 21:31:16,"55,9343414306641","-6,15180015563965",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 22:42:12,"55,9341201782227","-6,15175008773804",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 22:54:32,"55,9349403381348","-6,15076017379761",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 23:07:58,"55,9336318969727","-6,15196990966797",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 23:21:52,"55,9341316223145","-6,15184020996094",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 23:31:52,"55,9347381591797","-6,15188980102539",0
GPS,Pv,Islay,pv55-105-14,Y20,19/04/2014 23:41:52,"55,9345588684082","-6,15190982818604",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 00:32:44,"55,9293098449707","-6,16082000732422",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 00:42:44,"55,9356384277344","-6,15218019485474",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 00:52:52,"55,9361114501953","-6,15398979187012",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 01:02:52,"55,935791015625","-6,1538200378418",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 01:12:52,"55,9363899230957","-6,15060997009277",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 05:10:44,"55,9346199035645","-6,15283012390137",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 05:57:04,"55,9345207214355","-6,15224981307983",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 06:17:16,"55,9346084594727","-6,15115976333618",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 07:26:28,"55,9339485168457","-6,1515998840332",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 07:51:20,"55,9342002868652","-6,15241003036499",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 09:46:44,"55,8689308166504","-6,17673015594482",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 10:07:48,"55,8887405395508","-6,2211799621582",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 11:47:08,"55,9362411499023","-6,15194988250732",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 12:52:56,"55,9356384277344","-6,15385007858276",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 13:02:56,"55,9355506896973","-6,15305995941162",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 13:12:56,"55,9353218078613","-6,15405988693237",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 13:32:56,"55,9355010986328","-6,15408992767334",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 15:12:56,"55,9353218078613","-6,15395021438599",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 16:52:56,"55,9353408813477","-6,15400981903076",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 17:06:04,"55,9352798461914","-6,15319013595581",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 17:16:04,"55,9351005554199","-6,15131998062134",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 18:06:04,"55,9346008300781","-6,15174007415771",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 19:53:36,"55,934211730957","-6,15206003189087",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 21:54:00,"55,9361801147461","-6,14851999282837",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 22:25:16,"55,9365882873535","-6,1494197845459",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 22:35:16,"55,9366188049316","-6,15033006668091",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 23:05:36,"55,9361686706543","-6,15263986587524",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 23:18:04,"55,9392013549805","-6,15149021148682",0
GPS,Pv,Islay,pv55-105-14,Y20,20/04/2014 23:40:28,"55,9403610229492","-6,15509986877441",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 00:00:28,"55,9345703125","-6,15170001983643",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 00:10:28,"55,9344711303711","-6,15141010284424",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 00:20:28,"55,9349594116211","-6,1515097618103",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 00:30:28,"55,9342918395996","-6,15194988250732",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 00:40:28,"55,9345207214355","-6,15045022964478",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 00:50:28,"55,9347114562988","-6,15062999725342",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 01:00:28,"55,9345092773438","-6,15492010116577",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 01:32:24,"55,9346313476563","-6,15457010269165",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 01:42:24,"55,9353485107422","-6,15150022506714",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 01:52:24,"55,9353294372559","-6,15173006057739",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 02:02:32,"55,9360618591309","-6,15318012237549",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 02:22:32,"55,935848236084","-6,1532998085022",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 04:02:32,"55,9354591369629","-6,15430021286011",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 05:55:20,"55,9353485107422","-6,15311002731323",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 06:15:40,"55,9356384277344","-6,15153980255127",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 06:25:40,"55,9350700378418","-6,15115976333618",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 06:38:08,"55,9383811950684","-6,14550018310547",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 06:51:44,"55,9433517456055","-6,14308977127075",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 07:02:00,"55,9462585449219","-6,14262008666992",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 07:12:00,"55,9434394836426","-6,14339017868042",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 08:02:40,"55,9415893554688","-6,14302015304565",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 11:50:32,"55,9351387023926","-6,15186977386475",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 12:21:32,"55,9356918334961","-6,14953994750977",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 12:53:44,"55,9356384277344","-6,15483999252319",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 13:03:44,"55,9353294372559","-6,15320014953613",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 17:31:36,"55,9362602233887","-6,14942979812622",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 17:52:16,"55,9353485107422","-6,15112018585205",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 18:24:48,"55,9349708557129","-6,15166997909546",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 18:34:48,"55,9348106384277","-6,15254020690918",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 18:44:48,"55,9359703063965","-6,15301990509033",0
GPS,Pv,Islay,pv55-105-14,Y20,21/04/2014 22:12:28,"55,9341087341309","-6,15183019638062",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 00:15:04,"55,9339790344238","-6,15208005905151",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 00:25:04,"55,9343185424805","-6,1524600982666",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 00:35:40,"55,9340782165527","-6,15200996398926",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 00:47:40,"55,9341201782227","-6,15225982666016",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 01:19:32,"55,9343490600586","-6,15185022354126",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 01:35:36,"55,9344711303711","-6,15151977539063",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 01:45:56,"55,9351501464844","-6,15076017379761",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 02:41:36,"55,934871673584","-6,15316009521484",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 02:52:16,"55,9346084594727","-6,15310001373291",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 03:02:16,"55,9348106384277","-6,15293979644775",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 03:29:32,"55,9354400634766","-6,15390014648438",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 03:49:32,"55,9358100891113","-6,15347003936768",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 04:40:20,"55,9376792907715","-6,15045022964478",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 05:01:16,"55,9390602111816","-6,13177013397217",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 05:13:12,"55,9360084533691","-6,12125015258789",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 05:25:44,"55,9291610717773","-6,12028980255127",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 05:37:32,"55,9217681884766","-6,11951017379761",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 05:48:48,"55,9154281616211","-6,12133979797363",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 06:00:28,"55,9090690612793","-6,12358999252319",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 06:13:16,"55,902458190918","-6,12564992904663",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 06:24:44,"55,895320892334","-6,12719011306763",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 06:34:44,"55,8919715881348","-6,13036012649536",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 12:34:44,"55,8929405212402","-6,12845993041992",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 12:54:44,"55,8918113708496","-6,13105010986328",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 14:34:44,"55,8918190002441","-6,13117980957031",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 16:14:44,"55,8918418884277","-6,13102006912231",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 17:54:44,"55,8917388916016","-6,13092994689941",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 20:04:52,"55,8913383483887","-6,13098001480103",0
GPS,Pv,Islay,pv55-105-14,Y20,22/04/2014 20:25:00,"55,8913688659668","-6,13083982467651",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 00:37:28,"55,8913917541504","-6,13169002532959",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 01:04:48,"55,8906593322754","-6,13075017929077",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 03:17:16,"55,8987617492676","-6,12127017974854",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 04:02:08,"55,9068183898926","-6,12039995193481",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 04:50:56,"55,9014205932617","-6,12185001373291",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 05:01:48,"55,8966598510742","-6,12672996520996",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 05:11:52,"55,8916816711426","-6,13059997558594",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 05:21:52,"55,8920783996582","-6,12800979614258",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 05:32:56,"55,8914909362793","-6,13185977935791",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 05:42:56,"55,8916282653809","-6,13135004043579",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 05:52:56,"55,8922080993652","-6,13000011444092",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 06:02:56,"55,891170501709","-6,13147020339966",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 06:13:12,"55,8914985656738","-6,13079977035522",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 06:23:12,"55,8916816711426","-6,13062000274658",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 12:41:20,"55,891471862793","-6,12908983230591",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 13:25:00,"55,8903694152832","-6,13080978393555",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 15:22:12,"55,8920516967773","-6,13056993484497",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 17:02:12,"55,8916206359863","-6,13086986541748",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 17:13:28,"55,8929100036621","-6,12724018096924",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 17:25:16,"55,8993492126465","-6,12059020996094",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 17:35:16,"55,9042282104492","-6,11943006515503",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 17:45:28,"55,910758972168","-6,12020015716553",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 17:55:28,"55,9196090698242","-6,11890983581543",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 18:15:44,"55,9387283325195","-6,12061023712158",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 18:30:44,"55,9423484802246","-6,13365983963013",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 18:42:08,"55,9466514587402","-6,14488983154297",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 18:53:28,"55,9437713623047","-6,1553201675415",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 19:03:28,"55,9375114440918","-6,1565899848938",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 19:13:36,"55,934928894043","-6,15250015258789",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 19:23:36,"55,9349212646484","-6,15264987945557",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 20:01:20,"55,9346694946289","-6,15228986740112",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 20:22:52,"55,9346008300781","-6,15288019180298",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 20:37:24,"55,9347190856934","-6,15268993377686",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 20:47:24,"55,9343605041504","-6,15265989303589",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 21:07:36,"55,9345703125","-6,1528902053833",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 21:17:36,"55,9343910217285","-6,15298986434937",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 21:38:04,"55,9345397949219","-6,15214014053345",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 21:48:04,"55,9343185424805","-6,15285015106201",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 21:58:04,"55,9345016479492","-6,15281009674072",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 22:08:08,"55,9346809387207","-6,15268993377686",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 22:18:08,"55,9343795776367","-6,15163993835449",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 22:30:52,"55,9343109130859","-6,15177011489868",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 22:41:04,"55,9341087341309","-6,15197992324829",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 22:51:04,"55,9342498779297","-6,15207004547119",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 23:16:04,"55,9341583251953","-6,15215015411377",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 23:30:24,"55,9338607788086","-6,15177011489868",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 23:40:24,"55,9341888427734","-6,15256977081299",0
GPS,Pv,Islay,pv55-105-14,Y20,23/04/2014 23:50:32,"55,9340286254883","-6,15205001831055",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 00:12:48,"55,9344215393066","-6,15205001831055",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 02:06:14,"55,9393081665039","-6,13722991943359",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 02:16:28,"55,9377098083496","-6,12304019927979",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 02:27:52,"55,9272003173828","-6,1171498298645",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 02:40:32,"55,9129104614258","-6,11896991729736",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 03:23:56,"55,8925094604492","-6,12720012664795",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 03:46:08,"55,9014892578125","-6,12349987030029",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 03:57:00,"55,9040603637695","-6,12062978744507",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 05:11:44,"55,8962211608887","-6,10957002639771",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 05:23:36,"55,8940391540527","-6,12267017364502",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 05:33:52,"55,8913192749023","-6,13170003890991",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 05:44:00,"55,8904418945313","-6,12894010543823",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 06:22:52,"55,9008903503418","-6,10525989532471",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 06:47:44,"55,9157981872559","-6,10768985748291",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 07:08:00,"55,9356384277344","-6,11915016174316",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 07:18:08,"55,9389190673828","-6,12783002853394",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 07:31:24,"55,9371109008789","-6,14383983612061",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 07:41:24,"55,9352989196777","-6,15153980255127",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 12:20:32,"55,9342002868652","-6,15164995193481",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 12:37:44,"55,934139251709","-6,15195989608765",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 12:48:32,"55,9348182678223","-6,15275001525879",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 13:18:48,"55,9381790161133","-6,15155982971191",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 13:39:56,"55,9386215209961","-6,14943981170654",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 14:05:00,"55,9393196105957","-6,149010181427",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 15:43:40,"55,9346199035645","-6,15196990966797",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 16:28:32,"55,9422798156738","-6,16287994384766",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 16:39:36,"55,9356918334961","-6,15677976608276",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 16:49:36,"55,9348793029785","-6,15225982666016",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 17:17:04,"55,9353218078613","-6,15097999572754",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 17:30:56,"55,9421501159668","-6,15053987503052",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 17:54:00,"55,9436912536621","-6,15269994735718",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 18:04:12,"55,9368209838867","-6,1541600227356",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 18:24:16,"55,9347686767578","-6,15199995040894",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 18:34:16,"55,9340591430664","-6,14904022216797",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 18:44:16,"55,9322090148926","-6,1476001739502",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 22:44:04,"55,9348983764648","-6,15268993377686",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 22:54:04,"55,9345092773438","-6,15271997451782",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 23:09:04,"55,9346618652344","-6,15249013900757",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 23:31:08,"55,9343109130859","-6,15191984176636",0
GPS,Pv,Islay,pv55-105-14,Y20,24/04/2014 23:41:08,"55,9340515136719","-6,1521201133728",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 00:06:11,"55,9340400695801","-6,15170001983643",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 00:16:16,"55,9343109130859","-6,15194988250732",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 00:26:16,"55,9340591430664","-6,15188980102539",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 00:36:16,"55,9339408874512","-6,15216016769409",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 01:03:28,"55,9345092773438","-6,15156984329224",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 03:03:36,"55,9342193603516","-6,15235996246338",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 06:35:08,"55,8970413208008","-6,12622022628784",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 06:45:08,"55,8917083740234","-6,1306300163269",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 06:55:08,"55,8916511535645","-6,13060998916626",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 10:15:08,"55,8918609619141","-6,13067007064819",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 11:55:12,"55,8919486999512","-6,13144016265869",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 12:05:36,"55,891918182373","-6,13105010986328",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 12:15:36,"55,8920288085938","-6,1315598487854",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 12:50:20,"55,8914184570313","-6,13158988952637",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 13:02:32,"55,8913383483887","-6,13152980804443",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 15:02:04,"55,8916282653809","-6,13129997253418",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 17:52:16,"55,8921318054199","-6,13009023666382",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 18:02:16,"55,8916702270508","-6,13078022003174",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 21:22:16,"55,8913383483887","-6,13146018981934",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 22:37:52,"55,9059791564941","-6,12476015090942",0
GPS,Pv,Islay,pv55-105-14,Y20,25/04/2014 22:47:52,"55,9083290100098","-6,12476015090942",0
