PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x20;2012-01-22T00:32:28Z;NOK;NOK;12.101;26.108;1205.0;13;17;000000000000000000000;
0x20;2012-01-22T06:32:08Z;NOK;NOK;12.101;25.872;1206.0;20;16;000000000000000000000;
0x20;2012-01-22T12:32:28Z;NOK;NOK;12.101;27.984;1210.0;21;18;000000000000000000000;
0x20;2012-01-22T18:32:08Z;NOK;NOK;12.101;28.220;1214.0;12;17;000000000000000000000;
0x20;2012-01-23T00:32:28Z;NOK;NOK;12.101;26.072;1205.0;9;10;000000000000000000000;
0x20;2012-01-23T06:32:08Z;NOK;NOK;12.101;25.872;1205.0;19;19;000000000000000000000;
0x20;2012-01-23T12:32:08Z;NOK;NOK;12.101;28.830;1217.0;18;10;000000000000000000000;
0x20;2012-01-23T18:32:28Z;NOK;NOK;12.101;27.811;1212.0;10;13;000000000000000000000;
0x20;2012-01-24T00:32:08Z;NOK;NOK;12.101;26.072;1205.0;9;14;000000000000000000000;
0x20;2012-01-24T06:32:08Z;NOK;NOK;12.101;25.899;1204.0;19;16;000000000000000000000;
0x20;2012-01-24T12:32:28Z;NOK;NOK;12.101;27.547;1218.0;13;13;000000000000000000000;
0x20;2012-01-24T18:32:28Z;NOK;NOK;12.101;27.838;1217.0;15;16;000000000000000000000;
0x20;2012-01-25T00:32:28Z;NOK;NOK;12.101;26.072;1207.0;22;12;000000000000000000000;
0x20;2012-01-25T06:32:08Z;NOK;NOK;12.101;25.872;1208.0;12;16;000000000000000000000;
0x20;2012-01-25T12:32:28Z;NOK;NOK;12.101;27.547;1218.0;19;11;000000000000000000000;
0x20;2012-01-25T18:32:08Z;NOK;NOK;12.101;28.038;1211.0;16;21;000000000000000000000;
0x20;2012-01-26T00:32:28Z;NOK;NOK;12.101;26.072;1200.0;12;16;000000000000000000000;
0x20;2012-01-26T06:32:28Z;NOK;NOK;12.101;25.844;1199.0;29;25;000000000000000000000;
0x20;2012-01-26T12:32:08Z;NOK;NOK;12.101;28.684;1213.0;20;31;000000000000000000000;
0x20;2012-01-26T18:32:28Z;NOK;NOK;12.101;27.692;1210.0;15;30;000000000000000000000;
0x20;2012-01-27T00:32:28Z;NOK;NOK;12.101;26.108;1204.0;23;27;000000000000000000000;
0x20;2012-01-27T06:32:08Z;NOK;NOK;12.101;25.872;1204.0;26;19;000000000000000000000;
0x20;2012-01-27T12:32:08Z;NOK;NOK;12.101;28.566;1211.0;26;13;000000000000000000000;
0x20;2012-01-27T18:32:08Z;NOK;NOK;12.101;27.046;1201.0;53;19;000000000000000000000;
0x20;2012-01-28T00:32:28Z;NOK;NOK;12.101;26.044;1209.0;23;31;000000000000000000000;
0x20;2012-01-28T06:32:08Z;NOK;NOK;12.101;25.808;1206.0;18;21;000000000000000000000;
0x20;2012-01-28T12:32:08Z;NOK;NOK;12.101;26.372;1193.0;36;17;000000000000000000000;
0x20;2012-01-28T18:32:08Z;NOK;NOK;12.101;26.982;1194.0;22;20;000000000000000000000;
0x20;2012-01-29T00:32:28Z;NOK;NOK;12.101;25.963;1185.0;22;16;000000000000000000000;
0x20;2012-01-29T06:32:08Z;NOK;NOK;12.101;25.662;1185.0;16;18;000000000000000000000;
0x20;2012-01-29T12:32:28Z;NOK;NOK;12.101;28.748;1192.0;22;14;000000000000000000000;
0x20;2012-01-29T18:32:08Z;NOK;NOK;12.101;27.984;1203.0;16;11;000000000000000000000;
0x20;2012-01-30T00:32:28Z;NOK;NOK;12.101;26.044;1194.0;12;15;000000000000000000000;
0x20;2012-01-30T06:32:08Z;NOK;NOK;12.101;25.990;1196.0;9;13;000000000000000000000;
0x20;2012-01-30T12:32:08Z;NOK;NOK;12.101;28.448;1205.0;20;25;000000000000000000000;
0x20;2012-01-30T18:32:28Z;NOK;NOK;12.101;27.865;1206.0;8;18;000000000000000000000;
0x20;2012-01-31T00:32:28Z;NOK;NOK;12.101;26.072;1197.0;16;13;000000000000000000000;
0x20;2012-01-31T06:32:08Z;NOK;NOK;12.101;25.899;1196.0;16;15;000000000000000000000;
0x20;2012-01-31T12:32:28Z;NOK;NOK;12.101;27.811;1203.0;14;14;000000000000000000000;
0x20;2012-01-31T18:32:28Z;NOK;NOK;12.101;28.248;1210.0;13;15;000000000000000000000;
0x20;2012-02-01T00:32:08Z;NOK;NOK;12.101;26.108;1199.0;16;8;000000000000000000000;
0x20;2012-02-01T06:32:08Z;NOK;NOK;12.101;25.872;1202.0;27;19;000000000000000000000;
0x20;2012-02-01T12:32:28Z;NOK;NOK;12.101;27.920;1210.0;23;13;000000000000000000000;
0x20;2012-02-01T18:32:28Z;NOK;NOK;12.101;27.865;1215.0;19;18;000000000000000000000;
0x20;2012-02-02T00:32:28Z;NOK;NOK;12.101;26.072;1202.0;21;9;000000000000000000000;
0x20;2012-02-02T06:32:28Z;NOK;NOK;12.101;25.899;1199.0;15;10;000000000000000000000;
0x20;2012-02-02T12:32:28Z;NOK;NOK;12.101;27.364;1189.0;26;20;000000000000000000000;
0x20;2012-02-02T18:32:08Z;NOK;NOK;12.101;28.366;1193.0;25;27;000000000000000000000;
0x20;2012-02-03T00:32:28Z;NOK;NOK;12.101;26.108;1195.0;15;14;000000000000000000000;
0x20;2012-02-03T06:32:08Z;NOK;NOK;12.101;25.899;1201.0;29;14;000000000000000000000;
0x20;2012-02-03T12:32:08Z;NOK;NOK;12.101;28.867;1211.0;20;14;000000000000000000000;
0x20;2012-02-03T18:32:28Z;NOK;NOK;12.101;28.512;1218.0;10;6;000000000000000000000;
0x20;2012-02-04T00:32:28Z;NOK;NOK;12.101;26.108;1207.0;21;18;000000000000000000000;
0x20;2012-02-04T06:32:28Z;NOK;NOK;12.101;25.872;1203.0;16;31;000000000000000000000;
0x20;2012-02-04T12:32:28Z;NOK;NOK;12.101;27.692;1210.0;26;23;000000000000000000000;
0x20;2012-02-04T18:32:08Z;NOK;NOK;12.101;28.748;1203.0;26;21;000000000000000000000;
0x20;2012-02-05T00:32:28Z;NOK;NOK;12.101;26.072;1200.0;24;25;000000000000000000000;
0x20;2012-02-05T06:32:08Z;NOK;NOK;12.101;25.872;1200.0;29;14;000000000000000000000;
0x20;2012-02-05T12:32:08Z;NOK;NOK;12.101;26.227;1202.0;24;26;000000000000000000000;
0x20;2012-02-05T18:32:28Z;NOK;NOK;12.101;26.718;1193.0;28;30;000000000000000000000;
0x20;2012-02-06T00:32:28Z;NOK;NOK;12.101;25.699;1201.0;17;15;000000000000000000000;
0x20;2012-02-06T06:32:08Z;NOK;NOK;12.101;25.699;1194.0;19;24;000000000000000000000;
0x20;2012-02-06T12:32:28Z;NOK;NOK;12.101;27.574;1211.0;27;19;000000000000000000000;
0x20;2012-02-06T18:32:28Z;NOK;NOK;12.101;27.628;1207.0;20;15;000000000000000000000;
0x20;2012-02-07T00:32:28Z;NOK;NOK;12.101;26.136;1209.0;26;20;000000000000000000000;
0x20;2012-02-07T06:32:28Z;NOK;NOK;12.101;26.017;1204.0;17;28;000000000000000000000;
0x20;2012-02-07T12:32:28Z;NOK;NOK;12.101;28.011;1206.0;49;31;000000000000000000000;
0x20;2012-02-07T18:32:08Z;NOK;NOK;12.101;26.518;1203.0;19;21;000000000000000000000;
0x20;2012-02-08T00:32:28Z;NOK;NOK;12.101;26.072;1200.0;19;17;000000000000000000000;
0x20;2012-02-08T06:32:28Z;NOK;NOK;12.101;25.872;1193.0;15;17;000000000000000000000;
0x20;2012-02-08T12:32:08Z;NOK;NOK;12.101;26.955;1198.0;13;16;000000000000000000000;
0x20;2012-02-08T18:32:28Z;NOK;NOK;12.101;27.337;1206.0;17;20;000000000000000000000;
0x20;2012-02-09T00:32:48Z;NOK;NOK;12.101;26.072;1204.0;16;16;000000000000000000000;
0x20;2012-02-09T06:32:08Z;NOK;NOK;12.101;25.844;1206.0;19;26;000000000000000000000;
0x20;2012-02-09T12:32:28Z;NOK;NOK;12.101;28.156;1213.0;14;15;000000000000000000000;
0x20;2012-02-09T18:32:08Z;NOK;NOK;12.101;28.630;1217.0;14;19;000000000000000000000;
0x20;2012-02-10T00:32:28Z;NOK;NOK;12.101;26.072;1210.0;16;22;000000000000000000000;
0x20;2012-02-10T06:32:08Z;NOK;NOK;12.101;25.926;1208.0;12;18;000000000000000000000;
0x20;2012-02-10T12:32:08Z;NOK;NOK;12.101;28.248;1218.0;11;11;000000000000000000000;
0x20;2012-02-10T18:32:08Z;NOK;NOK;12.101;28.184;1220.0;16;10;000000000000000000000;
0x20;2012-02-11T00:32:28Z;NOK;NOK;12.101;26.044;1208.0;16;16;000000000000000000000;
0x20;2012-02-11T06:32:08Z;NOK;NOK;12.101;25.872;1205.0;34;10;000000000000000000000;
0x20;2012-02-11T12:32:28Z;NOK;NOK;12.101;28.448;1218.0;30;14;000000000000000000000;
0x20;2012-02-11T18:32:28Z;NOK;NOK;12.101;27.865;1203.0;18;15;000000000000000000000;
0x20;2012-02-12T00:32:08Z;NOK;NOK;12.101;26.044;1206.0;22;12;000000000000000000000;
0x20;2012-02-12T06:32:08Z;NOK;NOK;12.101;25.844;1195.0;18;16;000000000000000000000;
0x20;2012-02-12T12:32:28Z;NOK;NOK;12.101;30.004;1198.0;19;20;000000000000000000000;
0x20;2012-02-12T18:32:08Z;NOK;NOK;12.101;27.574;1198.0;21;21;000000000000000000000;
0x20;2012-02-13T00:32:28Z;NOK;NOK;12.101;26.108;1186.0;29;23;000000000000000000000;
0x20;2012-02-13T06:32:08Z;NOK;NOK;12.101;25.872;1192.0;17;19;000000000000000000000;
0x20;2012-02-13T12:32:28Z;NOK;NOK;12.101;28.184;1207.0;14;6;000000000000000000000;
0x20;2012-02-13T18:32:08Z;NOK;NOK;12.101;28.776;1218.0;16;15;000000000000000000000;
0x20;2012-02-14T00:32:48Z;NOK;NOK;12.101;26.017;1203.0;20;17;000000000000000000000;
0x20;2012-02-14T06:32:08Z;NOK;NOK;12.101;25.808;1198.0;36;23;000000000000000000000;
0x20;2012-02-14T12:32:28Z;NOK;NOK;12.101;28.748;1214.0;20;19;000000000000000000000;
0x20;2012-02-14T18:32:48Z;NOK;NOK;12.101;28.776;1206.0;23;12;000000000000000000000;
0x20;2012-02-15T00:32:28Z;NOK;NOK;12.101;26.108;1209.0;22;21;000000000000000000000;
0x20;2012-02-15T06:32:08Z;NOK;NOK;12.101;25.899;1206.0;30;16;000000000000000000000;
0x20;2012-02-15T12:32:28Z;NOK;NOK;12.101;28.393;1203.0;22;19;000000000000000000000;
0x20;2012-02-15T18:32:28Z;NOK;NOK;12.101;27.747;1203.0;19;29;000000000000000000000;
0x20;2012-02-16T00:32:28Z;NOK;NOK;12.101;26.072;1196.0;16;27;000000000000000000000;
0x20;2012-02-16T06:32:28Z;NOK;NOK;12.101;25.872;1192.0;34;23;000000000000000000000;
0x20;2012-02-16T12:32:28Z;NOK;NOK;12.101;27.956;1196.0;16;18;000000000000000000000;
0x20;2012-02-16T18:32:08Z;NOK;NOK;12.101;28.630;1200.0;16;15;000000000000000000000;
0x20;2012-02-17T00:32:28Z;NOK;NOK;12.101;26.044;1199.0;16;30;000000000000000000000;
0x20;2012-02-17T06:32:28Z;NOK;NOK;12.101;25.780;1195.0;11;13;000000000000000000000;
0x20;2012-02-17T12:32:08Z;NOK;NOK;12.101;28.803;1208.0;21;16;000000000000000000000;
0x20;2012-02-17T18:32:08Z;NOK;NOK;12.101;27.838;1210.0;21;17;000000000000000000000;
0x20;2012-02-18T00:32:28Z;NOK;NOK;12.101;26.108;1201.0;11;16;000000000000000000000;
0x20;2012-02-18T06:32:08Z;NOK;NOK;12.101;25.844;1197.0;8;14;000000000000000000000;
0x20;2012-02-18T12:32:28Z;NOK;NOK;12.101;28.539;1213.0;13;25;000000000000000000000;
0x20;2012-02-18T18:32:28Z;NOK;NOK;12.101;27.984;1214.0;18;15;000000000000000000000;
0x20;2012-02-19T00:32:08Z;NOK;NOK;12.101;26.072;1206.0;11;21;000000000000000000000;
0x20;2012-02-19T06:32:08Z;NOK;NOK;12.101;25.808;1205.0;35;18;000000000000000000000;
0x20;2012-02-19T12:32:28Z;NOK;NOK;12.101;28.420;1209.0;21;20;000000000000000000000;
0x20;2012-02-19T18:32:08Z;NOK;NOK;12.101;26.782;1210.0;15;25;000000000000000000000;
0x20;2012-02-20T00:32:28Z;NOK;NOK;12.101;26.044;1208.0;37;19;000000000000000000000;
0x20;2012-02-20T06:32:08Z;NOK;NOK;12.101;25.808;1203.0;22;18;000000000000000000000;
0x20;2012-02-20T12:32:08Z;NOK;NOK;12.101;27.720;1216.0;15;18;000000000000000000000;
0x20;2012-02-20T18:32:08Z;NOK;NOK;12.101;28.102;1215.0;15;12;000000000000000000000;
0x20;2012-02-21T00:32:08Z;NOK;NOK;12.101;26.072;1208.0;22;31;000000000000000000000;
0x20;2012-02-21T06:32:08Z;NOK;NOK;12.101;25.844;1209.0;23;18;000000000000000000000;
0x20;2012-02-21T12:32:28Z;NOK;NOK;12.101;27.811;1221.0;17;17;000000000000000000000;
0x20;2012-02-21T18:32:28Z;NOK;NOK;12.101;28.712;1218.0;21;14;000000000000000000000;
0x20;2012-02-22T00:32:28Z;NOK;NOK;12.101;26.108;1204.0;27;20;000000000000000000000;
0x20;2012-02-22T06:32:28Z;NOK;NOK;12.101;25.872;1202.0;27;37;000000000000000000000;
0x20;2012-02-22T12:32:08Z;NOK;NOK;12.101;28.038;1204.0;27;22;000000000000000000000;
0x20;2012-02-22T18:32:08Z;NOK;NOK;12.101;28.302;1202.0;28;15;000000000000000000000;
0x20;2012-02-23T00:32:28Z;NOK;NOK;12.101;26.017;1187.0;22;18;000000000000000000000;
0x20;2012-02-23T06:32:08Z;NOK;NOK;12.101;25.780;1180.0;21;26;000000000000000000000;
0x20;2012-02-23T12:32:28Z;NOK;NOK;12.101;28.484;1180.0;34;22;000000000000000000000;
0x20;2012-02-23T18:32:28Z;NOK;NOK;12.101;28.894;1192.0;16;22;000000000000000000000;
0x20;2012-02-24T00:32:28Z;NOK;NOK;12.101;26.044;1182.0;16;13;000000000000000000000;
0x20;2012-02-24T06:32:08Z;NOK;NOK;12.101;25.872;1180.0;16;16;000000000000000000000;
0x20;2012-02-24T12:32:28Z;NOK;NOK;12.101;27.865;1188.0;19;13;000000000000000000000;
0x20;2012-02-24T18:32:08Z;NOK;NOK;12.101;27.192;1191.0;13;26;000000000000000000000;
0x20;2012-02-25T00:32:08Z;NOK;NOK;12.101;26.044;1180.0;14;12;000000000000000000000;
0x20;2012-02-25T06:32:08Z;NOK;NOK;12.101;25.844;1182.0;12;7;000000000000000000000;
0x20;2012-02-25T12:32:28Z;NOK;NOK;12.101;28.512;1198.0;12;11;000000000000000000000;
0x20;2012-02-25T18:32:28Z;NOK;NOK;12.101;28.512;1189.0;8;14;000000000000000000000;
0x20;2012-02-26T00:32:28Z;NOK;NOK;12.101;26.072;1197.0;15;22;000000000000000000000;
0x20;2012-02-26T06:32:28Z;NOK;NOK;12.101;25.844;1198.0;19;12;000000000000000000000;
0x20;2012-02-26T12:32:28Z;NOK;NOK;12.101;26.900;1188.0;14;15;000000000000000000000;
0x20;2012-02-26T18:32:08Z;NOK;NOK;12.101;26.755;1193.0;12;18;000000000000000000000;
0x20;2012-02-27T00:32:08Z;NOK;NOK;12.101;25.780;1205.0;19;25;000000000000000000000;
0x20;2012-02-27T06:32:08Z;NOK;NOK;12.101;25.726;1196.0;12;12;000000000000000000000;
0x20;2012-02-27T12:32:28Z;NOK;NOK;12.101;28.393;1210.0;16;19;000000000000000000000;
0x20;2012-02-27T18:32:08Z;NOK;NOK;12.101;28.712;1210.0;23;16;000000000000000000000;
0x20;2012-02-28T00:32:28Z;NOK;NOK;12.101;25.990;1201.0;17;26;000000000000000000000;
0x20;2012-02-28T06:32:08Z;NOK;NOK;12.101;25.726;1188.0;25;18;000000000000000000000;
0x20;2012-02-28T12:32:28Z;NOK;NOK;12.101;28.184;1175.0;21;14;000000000000000000000;
0x20;2012-02-28T18:32:08Z;NOK;NOK;12.101;28.129;1178.0;25;16;000000000000000000000;
0x20;2012-02-29T00:32:28Z;NOK;NOK;12.101;26.017;1175.0;24;12;000000000000000000000;
0x20;2012-02-29T06:32:08Z;NOK;NOK;12.101;25.662;1176.0;15;19;000000000000000000000;
0x20;2012-02-29T12:32:28Z;NOK;NOK;12.101;27.073;1189.0;16;16;000000000000000000000;
0x20;2012-02-29T18:32:28Z;NOK;NOK;12.101;28.776;1197.0;18;11;000000000000000000000;
0x20;2012-03-01T18:32:28Z;NOK;NOK;12.101;26.336;1202.0;25;23;000000000000000000000;
0x20;2012-03-02T00:32:28Z;NOK;NOK;12.101;25.990;1182.0;12;14;000000000000000000000;
0x20;2012-03-02T06:32:08Z;NOK;NOK;12.101;25.635;1184.0;15;22;000000000000000000000;
0x20;2012-03-02T12:32:08Z;NOK;NOK;12.101;27.628;1202.0;21;24;000000000000000000000;
0x20;2012-03-02T18:32:28Z;NOK;NOK;12.101;28.803;1201.0;14;24;000000000000000000000;
0x20;2012-03-03T00:32:28Z;NOK;NOK;12.101;26.017;1194.0;11;29;000000000000000000000;
0x20;2012-03-03T06:32:08Z;NOK;NOK;12.101;25.780;1199.0;29;18;000000000000000000000;
0x20;2012-03-03T12:32:28Z;NOK;NOK;12.101;28.302;1210.0;17;24;000000000000000000000;
0x20;2012-03-03T18:32:28Z;NOK;NOK;12.101;28.566;1212.0;31;29;000000000000000000000;
0x20;2012-03-04T00:32:28Z;NOK;NOK;12.101;26.017;1204.0;27;14;000000000000000000000;
0x20;2012-03-04T06:32:28Z;NOK;NOK;12.101;25.753;1208.0;37;15;000000000000000000000;
0x20;2012-03-04T12:32:28Z;NOK;NOK;12.101;25.780;1192.0;29;15;000000000000000000000;
0x20;2012-03-04T18:32:08Z;NOK;NOK;12.101;28.038;1204.0;20;25;000000000000000000000;
0x20;2012-03-05T00:32:08Z;NOK;NOK;12.101;26.017;1197.0;13;35;000000000000000000000;
0x20;2012-03-05T06:32:28Z;NOK;NOK;12.101;25.753;1198.0;25;12;000000000000000000000;
0x20;2012-03-05T12:32:28Z;NOK;NOK;12.101;28.366;1195.0;12;19;000000000000000000000;
0x20;2012-03-05T18:32:08Z;NOK;NOK;12.101;27.046;1193.0;31;15;000000000000000000000;
0x20;2012-03-06T00:32:28Z;NOK;NOK;12.101;26.017;1194.0;18;26;000000000000000000000;
0x20;2012-03-06T06:32:08Z;NOK;NOK;12.101;25.872;1193.0;22;24;000000000000000000000;
0x20;2012-03-06T12:32:28Z;NOK;NOK;12.101;27.547;1206.0;12;18;000000000000000000000;
0x20;2012-03-06T18:32:28Z;NOK;NOK;12.101;28.657;1219.0;16;23;000000000000000000000;
0x20;2012-03-07T00:32:08Z;NOK;NOK;12.101;26.017;1203.0;13;23;000000000000000000000;
0x20;2012-03-07T06:32:08Z;NOK;NOK;12.101;25.808;1200.0;13;16;000000000000000000000;
0x20;2012-03-07T12:32:28Z;NOK;NOK;12.101;28.129;1213.0;27;15;000000000000000000000;
0x20;2012-03-07T18:32:28Z;NOK;NOK;12.101;28.712;1211.0;15;15;000000000000000000000;
0x20;2012-03-08T00:32:08Z;NOK;NOK;12.101;26.044;1206.0;26;17;000000000000000000000;
0x20;2012-03-08T06:32:08Z;NOK;NOK;12.101;25.780;1204.0;13;20;000000000000000000000;
0x20;2012-03-08T12:32:28Z;NOK;NOK;12.101;28.038;1216.0;25;20;000000000000000000000;
0x20;2012-03-08T18:32:28Z;NOK;NOK;12.101;26.372;1187.0;29;27;000000000000000000000;
0x20;2012-03-09T00:32:28Z;NOK;NOK;12.101;25.963;1168.0;45;14;000000000000000000000;
0x20;2012-03-09T06:32:28Z;NOK;NOK;12.101;25.635;1168.0;18;8;000000000000000000000;
0x20;2012-03-09T12:32:28Z;NOK;NOK;12.101;28.803;1167.0;22;20;000000000000000000000;
0x20;2012-03-09T18:32:08Z;NOK;NOK;12.101;26.545;1150.0;10;9;000000000000000000000;
0x20;2012-03-10T00:32:28Z;NOK;NOK;12.101;25.926;1163.0;14;13;000000000000000000000;
0x20;2012-03-10T06:32:28Z;NOK;NOK;12.101;25.580;1170.0;26;20;000000000000000000000;
0x20;2012-03-10T12:32:08Z;NOK;NOK;12.101;27.547;1178.0;25;25;000000000000000000000;
0x20;2012-03-10T18:32:08Z;NOK;NOK;12.101;27.747;1174.0;16;17;000000000000000000000;
0x20;2012-03-11T00:32:28Z;NOK;NOK;12.101;26.017;1176.0;23;14;000000000000000000000;
0x20;2012-03-11T06:32:28Z;NOK;NOK;12.101;25.808;1182.0;15;31;000000000000000000000;
0x20;2012-03-11T12:32:08Z;NOK;NOK;12.101;27.392;1187.0;21;26;000000000000000000000;
0x20;2012-03-11T18:32:08Z;NOK;NOK;12.101;27.192;1196.0;24;24;000000000000000000000;
0x20;2012-03-12T00:32:28Z;NOK;NOK;12.101;26.017;1192.0;16;17;000000000000000000000;
0x20;2012-03-12T06:32:08Z;NOK;NOK;12.101;25.808;1192.0;11;16;000000000000000000000;
0x20;2012-03-12T12:32:08Z;NOK;NOK;12.101;28.220;1216.0;13;20;000000000000000000000;
0x20;2012-03-12T18:32:08Z;NOK;NOK;12.101;27.747;1213.0;17;22;000000000000000000000;
0x20;2012-03-13T00:32:28Z;NOK;NOK;12.101;26.017;1196.0;16;21;000000000000000000000;
0x20;2012-03-13T06:32:08Z;NOK;NOK;12.101;25.780;1200.0;19;15;000000000000000000000;
0x20;2012-03-13T12:32:28Z;NOK;NOK;12.101;28.129;1209.0;21;18;000000000000000000000;
0x20;2012-03-13T18:32:28Z;NOK;NOK;12.101;28.220;1210.0;18;13;000000000000000000000;
0x20;2012-03-14T00:32:28Z;NOK;NOK;12.101;26.017;1203.0;19;18;000000000000000000000;
0x20;2012-03-14T06:32:28Z;NOK;NOK;12.101;25.753;1202.0;23;18;000000000000000000000;
0x20;2012-03-14T12:32:08Z;NOK;NOK;12.101;28.184;1214.0;18;20;000000000000000000000;
0x20;2012-03-14T18:32:08Z;NOK;NOK;12.101;27.219;1222.0;9;12;000000000000000000000;
0x20;2012-03-15T00:32:08Z;NOK;NOK;12.101;26.017;1204.0;15;19;000000000000000000000;
0x20;2012-03-15T06:32:28Z;NOK;NOK;12.101;25.780;1200.0;15;26;000000000000000000000;
0x20;2012-03-15T12:32:08Z;NOK;NOK;12.101;28.484;1203.0;16;8;000000000000000000000;
0x20;2012-03-15T18:32:08Z;NOK;NOK;12.101;27.865;1194.0;28;15;000000000000000000000;
0x20;2012-03-16T00:32:28Z;NOK;NOK;12.101;25.990;1182.0;23;26;000000000000000000000;
0x20;2012-03-16T06:32:28Z;NOK;NOK;12.101;25.726;1186.0;18;14;000000000000000000000;
0x20;2012-03-16T12:32:08Z;NOK;NOK;12.101;28.248;1191.0;13;15;000000000000000000000;
0x20;2012-03-16T18:32:28Z;NOK;NOK;12.101;27.310;1195.0;15;14;000000000000000000000;
0x20;2012-03-17T00:32:08Z;NOK;NOK;12.101;26.017;1185.0;10;11;000000000000000000000;
0x20;2012-03-17T06:32:08Z;NOK;NOK;12.101;25.780;1180.0;11;13;000000000000000000000;
0x20;2012-03-17T12:32:08Z;NOK;NOK;12.101;28.275;1195.0;21;17;000000000000000000000;
0x20;2012-03-17T18:32:08Z;NOK;NOK;12.101;27.073;1210.0;16;32;000000000000000000000;
0x20;2012-03-18T00:32:28Z;NOK;NOK;12.101;26.017;1197.0;18;18;000000000000000000000;
0x20;2012-03-18T06:32:08Z;NOK;NOK;12.101;25.780;1196.0;19;24;000000000000000000000;
0x20;2012-03-18T12:32:08Z;NOK;NOK;12.101;27.747;1213.0;25;29;000000000000000000000;
0x20;2012-03-18T18:32:08Z;NOK;NOK;12.101;27.747;1217.0;14;24;000000000000000000000;
0x20;2012-03-19T00:32:28Z;NOK;NOK;12.101;26.017;1201.0;15;19;000000000000000000000;
0x20;2012-03-19T06:32:28Z;NOK;NOK;12.101;25.753;1200.0;25;16;000000000000000000000;
0x20;2012-03-19T12:32:28Z;NOK;NOK;12.101;27.246;1209.0;26;13;000000000000000000000;
0x20;2012-03-19T18:32:08Z;NOK;NOK;12.101;28.248;1211.0;16;25;000000000000000000000;
0x20;2012-03-20T00:32:28Z;NOK;NOK;12.101;26.017;1205.0;14;11;000000000000000000000;
0x20;2012-03-20T06:32:28Z;NOK;NOK;12.101;25.726;1202.0;26;24;000000000000000000000;
0x20;2012-03-20T12:32:28Z;NOK;NOK;12.101;27.283;1213.0;19;25;000000000000000000000;
0x20;2012-03-20T18:32:08Z;NOK;NOK;12.101;27.364;1194.0;14;14;000000000000000000000;
0x20;2012-03-21T00:32:28Z;NOK;NOK;12.101;26.017;1190.0;23;19;000000000000000000000;
0x20;2012-03-21T06:32:28Z;NOK;NOK;12.101;25.753;1175.0;17;24;000000000000000000000;
0x20;2012-03-21T12:32:28Z;NOK;NOK;12.101;28.712;1183.0;13;27;000000000000000000000;
0x20;2012-03-21T18:32:08Z;NOK;NOK;12.101;27.310;1184.0;24;24;000000000000000000000;
0x20;2012-03-22T00:32:28Z;NOK;NOK;12.101;26.017;1173.0;20;18;000000000000000000000;
0x20;2012-03-22T06:32:28Z;NOK;NOK;12.101;25.699;1153.0;25;29;000000000000000000000;
0x20;2012-03-22T12:32:08Z;NOK;NOK;12.101;29.131;1149.0;25;33;000000000000000000000;
0x20;2012-03-22T18:32:28Z;NOK;NOK;12.101;27.747;1154.0;19;27;000000000000000000000;
0x20;2012-03-23T00:32:08Z;NOK;NOK;12.101;25.990;1151.0;31;22;000000000000000000000;
0x20;2012-03-23T06:32:28Z;NOK;NOK;12.101;25.753;1158.0;28;18;000000000000000000000;
0x20;2012-03-23T12:32:28Z;NOK;NOK;12.101;27.720;1176.0;20;23;000000000000000000000;
0x20;2012-03-23T18:32:08Z;NOK;NOK;12.101;28.630;1184.0;26;16;000000000000000000000;
0x20;2012-03-24T00:32:28Z;NOK;NOK;12.101;26.044;1200.0;20;19;000000000000000000000;
0x20;2012-03-24T06:32:28Z;NOK;NOK;12.101;25.699;1199.0;16;34;000000000000000000000;
0x20;2012-03-24T12:32:28Z;NOK;NOK;12.101;27.956;1211.0;23;29;000000000000000000000;
0x20;2012-03-24T18:32:28Z;NOK;NOK;12.101;28.748;1211.0;18;31;000000000000000000000;
0x20;2012-03-25T00:32:08Z;NOK;NOK;12.101;26.044;1202.0;12;15;000000000000000000000;
0x20;2012-03-25T06:32:08Z;NOK;NOK;12.101;25.780;1199.0;21;23;000000000000000000000;
0x20;2012-03-25T12:32:08Z;NOK;NOK;12.101;27.547;1203.0;31;19;000000000000000000000;
0x20;2012-03-25T18:32:08Z;NOK;NOK;12.101;27.920;1209.0;17;22;000000000000000000000;
0x20;2012-03-26T00:32:28Z;NOK;NOK;12.101;26.017;1200.0;21;12;000000000000000000000;
0x20;2012-03-26T06:32:08Z;NOK;NOK;12.101;25.726;1188.0;29;24;000000000000000000000;
0x20;2012-03-26T12:32:08Z;NOK;NOK;12.101;27.364;1184.0;20;50;000000000000000000000;
0x20;2012-03-26T18:32:08Z;NOK;NOK;12.101;28.776;1175.0;21;18;000000000000000000000;
0x20;2012-03-27T00:32:08Z;NOK;NOK;12.101;25.990;1167.0;18;21;000000000000000000000;
0x20;2012-03-27T06:32:28Z;NOK;NOK;12.101;25.699;1165.0;19;24;000000000000000000000;
0x20;2012-03-27T12:32:28Z;NOK;NOK;12.101;28.566;1182.0;27;20;000000000000000000000;
0x20;2012-03-27T18:32:28Z;NOK;NOK;12.101;28.129;1190.0;12;22;000000000000000000000;
0x20;2012-03-28T00:32:28Z;NOK;NOK;12.101;26.044;1182.0;21;23;000000000000000000000;
