"Data_type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 02:25","50.349289","1.33721",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 03:13","50.35125","1.31833",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 03:26","50.35257","1.31779",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 03:39","50.355949","1.31281",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 03:52","50.358959","1.31867",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 04:05","50.361519","1.32409",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 04:16","50.361252","1.32926",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 04:26","50.360779","1.33315",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 04:37","50.360298","1.33745",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 04:47","50.359879","1.34245",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 05:11","50.361309","1.34963",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 05:22","50.35965","1.35976",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 05:46","50.354759","1.37255",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 05:56","50.356392","1.37621",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 06:10","50.358688","1.38111",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 06:23","50.360828","1.38489",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 06:36","50.364799","1.38819",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 06:48","50.365841","1.39278",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 07:02","50.369251","1.39857",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 07:15","50.373219","1.40246",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 07:29","50.378109","1.40682",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 07:43","50.381699","1.4114",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 07:55","50.384911","1.41693",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 08:31","50.385712","1.41865",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 08:45","50.38459","1.41993",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 08:55","50.383579","1.42082",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 09:07","50.386971","1.42379",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 09:19","50.39056","1.42806",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 09:30","50.392059","1.43009",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 09:43","50.396042","1.4343",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 09:56","50.39838","1.43918",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 10:09","50.398621","1.44412",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 10:21","50.398418","1.45146",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 10:44","50.398331","1.45778",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 10:55","50.39658","1.46544",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 11:06","50.395729","1.46891",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 11:19","50.39579","1.47406",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 12:00","50.392239","1.48143",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 12:10","50.390469","1.48131",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 12:21","50.388561","1.48329",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 13:01","50.379398","1.48355",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 13:26","50.372261","1.48866",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 13:39","50.368111","1.4895",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 13:50","50.363628","1.49337",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 14:02","50.360222","1.49649",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 14:13","50.357689","1.49927",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 14:39","50.346901","1.50376",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 14:50","50.342522","1.5043",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 15:03","50.337421","1.50494",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 15:15","50.332378","1.50579",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 15:26","50.323891","1.50662",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 15:38","50.318169","1.50591",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 16:03","50.31509","1.4966",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 16:16","50.31456","1.49211",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 16:28","50.313992","1.48454",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 16:40","50.31094","1.4771",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 17:13","50.305698","1.47633",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 17:25","50.303951","1.47607",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 17:57","50.305092","1.45904",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 18:09","50.303509","1.45129",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 18:22","50.303661","1.44197",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 18:35","50.301762","1.43276",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 18:48","50.298599","1.42454",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 19:02","50.297829","1.41586",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 19:14","50.2966","1.40807",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 19:27","50.296581","1.39794",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 19:38","50.296871","1.39001",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 19:53","50.297291","1.38028",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 20:04","50.297039","1.3729",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 20:15","50.296162","1.36338",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 20:27","50.294601","1.35446",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 20:40","50.293159","1.34463",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 20:53","50.29174","1.33952",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 23:31","50.29071","1.31218",0
"GPS","Pv","Baie de Somme (France)","S23","09/12/2019 23:59","50.286121","1.30739",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 00:28","50.28896","1.30222",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 01:19","50.290489","1.29596",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 01:30","50.290329","1.29817",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 01:50","50.290031","1.30118",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 02:14","50.289391","1.30189",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 02:37","50.290619","1.30014",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 02:49","50.29039","1.30191",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 03:03","50.290691","1.30359",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 03:38","50.28928","1.30551",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 05:02","50.277672","1.31303",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 05:49","50.271091","1.32511",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 06:43","50.25631","1.35062",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 07:07","50.255661","1.36794",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 07:18","50.25473","1.37624",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 07:39","50.252289","1.39543",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 07:49","50.25082","1.40603",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 08:09","50.2481","1.42841",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 08:33","50.245979","1.45518",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 08:43","50.244202","1.46595",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 09:04","50.240929","1.48545",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 09:15","50.237289","1.49593",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 09:28","50.231831","1.50742",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 09:38","50.226971","1.51731",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 09:49","50.22084","1.52671",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 09:59","50.216351","1.53768",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 10:09","50.21455","1.54498",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 10:29","50.215519","1.54391",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 10:49","50.214561","1.54494",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 11:09","50.214531","1.54467",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 11:29","50.2145","1.54485",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 11:49","50.214352","1.54483",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 12:09","50.21452","1.54501",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 12:49","50.215019","1.54476",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 13:09","50.21526","1.5448",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 13:29","50.220928","1.53003",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 14:09","50.225739","1.5212",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 14:29","50.225441","1.52116",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 14:49","50.225689","1.52121",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 15:50","50.23185","1.51564",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 16:10","50.232471","1.51599",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 16:30","50.232422","1.51603",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 16:50","50.232399","1.51572",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 17:30","50.232391","1.51604",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 17:49","50.232601","1.514",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 18:01","50.234409","1.50913",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 18:14","50.233829","1.51107",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 19:35","50.222912","1.55251",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 19:45","50.222389","1.5467",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 19:55","50.223461","1.54161",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 20:18","50.225342","1.53476",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 21:13","50.224319","1.55272",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 21:39","50.224388","1.54062",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 21:49","50.225029","1.53175",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 22:00","50.22472","1.52122",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 22:10","50.225231","1.51033",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 22:21","50.224159","1.49984",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 22:34","50.221748","1.48622",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 22:44","50.222179","1.47905",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 22:57","50.22493","1.47696",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 23:10","50.22364","1.47431",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 23:20","50.223202","1.47193",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 23:42","50.219631","1.47057",0
"GPS","Pv","Baie de Somme (France)","S23","10/12/2019 23:54","50.21719","1.46818",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 00:04","50.215488","1.46535",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 00:14","50.2131","1.46203",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 00:25","50.210548","1.4585",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 00:35","50.210209","1.4539",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 00:46","50.212811","1.44233",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 00:56","50.213749","1.42894",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 01:06","50.21489","1.41923",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 01:18","50.21524","1.40596",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 01:52","50.221958","1.37852",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 02:02","50.22464","1.37811",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 02:15","50.22559","1.38317",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 02:36","50.227669","1.39534",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 02:46","50.227909","1.40243",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 02:57","50.227711","1.40692",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 03:11","50.227619","1.41574",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 03:23","50.229099","1.42245",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 03:36","50.229439","1.43258",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 04:00","50.229961","1.44247",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 04:34","50.224991","1.44244",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 05:06","50.211521","1.44932",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 05:19","50.211239","1.45417",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 05:32","50.211578","1.45824",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 05:43","50.209709","1.46132",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 06:27","50.199669","1.45689",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 06:38","50.196362","1.45549",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 07:05","50.192032","1.45459",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 07:18","50.194351","1.45669",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 07:30","50.196751","1.45869",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 07:42","50.199841","1.46159",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 08:07","50.20536","1.46646",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 08:20","50.208542","1.46828",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 08:53","50.211578","1.47142",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 09:51","50.216381","1.46603",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 10:33","50.21825","1.46339",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 10:47","50.216389","1.4615",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 11:55","50.21373","1.45534",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 12:08","50.211182","1.45176",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 12:18","50.208649","1.44783",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 12:28","50.20517","1.44565",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 12:41","50.20256","1.44232",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 13:04","50.19677","1.44326",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 13:40","50.194511","1.44591",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 16:00","50.189812","1.44904",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 16:11","50.187561","1.44821",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 16:23","50.185619","1.4465",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 16:37","50.182941","1.44567",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 17:15","50.178612","1.43931",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 17:39","50.17585","1.43416",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 18:00","50.174149","1.43478",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 18:11","50.171539","1.43469",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 18:34","50.162628","1.43347",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 18:44","50.15974","1.43347",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 18:54","50.157349","1.43456",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 19:07","50.15218","1.43382",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 19:19","50.149471","1.43298",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 19:54","50.144199","1.42268",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 20:30","50.139999","1.42041",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 21:05","50.137531","1.41256",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 21:15","50.13623","1.41513",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 21:51","50.13216","1.41073",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 22:27","50.131962","1.41073",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 22:40","50.132851","1.40629",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 23:03","50.13377","1.41166",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 23:28","50.136002","1.40837",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 23:40","50.141041","1.40961",0
"GPS","Pv","Baie de Somme (France)","S23","11/12/2019 23:54","50.144508","1.41607",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 00:07","50.148029","1.4219",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 00:21","50.151569","1.42654",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 00:44","50.158588","1.4356",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 00:54","50.160759","1.43994",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 01:08","50.165031","1.44625",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 01:22","50.17038","1.45249",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 01:36","50.17585","1.45845",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 01:48","50.181969","1.46609",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 01:58","50.186829","1.47212",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 02:10","50.192581","1.48036",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 02:43","50.211609","1.49941",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 02:54","50.21801","1.50305",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 03:04","50.22263","1.50852",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 03:14","50.228519","1.51054",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 03:25","50.229389","1.51878",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 03:35","50.229328","1.51944",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 03:45","50.228691","1.51738",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 04:05","50.228802","1.51739",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 04:25","50.229149","1.5179",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 04:45","50.230518","1.5155",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 05:05","50.233601","1.51463",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 05:45","50.233582","1.51453",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 06:05","50.233459","1.51445",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 06:25","50.23357","1.51472",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 06:45","50.233742","1.51451",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 06:59","50.23259","1.51631",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 07:09","50.229542","1.52678",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 07:19","50.2276","1.52929",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 07:39","50.223351","1.53478",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 08:22","50.215881","1.54764",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 08:33","50.216679","1.5433",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 08:55","50.216209","1.55037",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 09:05","50.216492","1.5431",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 09:15","50.215012","1.54154",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 09:35","50.21508","1.54116",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 09:55","50.214619","1.5419",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 10:15","50.214561","1.54112",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 10:35","50.214668","1.54142",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 10:55","50.2145","1.54111",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 11:15","50.21423","1.541",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 11:35","50.21434","1.5414",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 11:55","50.213661","1.5393",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 12:15","50.214561","1.54127",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 12:35","50.214668","1.54099",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 12:55","50.214722","1.54122",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 13:35","50.215012","1.54145",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 13:55","50.215099","1.54178",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 14:15","50.215359","1.54153",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 14:35","50.22028","1.53153",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 14:46","50.226101","1.52142",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 14:56","50.225941","1.52041",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 15:36","50.225819","1.52095",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 15:56","50.225861","1.52053",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 16:16","50.22554","1.52085",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 16:36","50.230999","1.51535",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 16:56","50.230721","1.51537",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 17:16","50.232208","1.51605",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 17:26","50.236919","1.50514",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 17:36","50.241562","1.49103",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 18:18","50.240028","1.48007",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 19:04","50.244419","1.48663",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 19:27","50.243141","1.47593",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 19:37","50.24424","1.46948",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 19:47","50.24564","1.46298",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 19:59","50.2467","1.45852",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 20:12","50.248299","1.45315",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 20:24","50.250839","1.44777",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 20:34","50.252209","1.44387",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 20:48","50.25647","1.43462",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 21:22","50.26638","1.41593",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 21:32","50.27203","1.41191",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 22:20","50.28783","1.40137",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 22:30","50.29039","1.39759",0
"GPS","Pv","Baie de Somme (France)","S23","12/12/2019 23:20","50.311878","1.38435",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 00:57","50.33289","1.3752",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 01:44","50.334961","1.38094",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 01:54","50.333641","1.38204",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 02:46","50.331379","1.38322",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 03:31","50.33168","1.38328",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 03:42","50.333149","1.38217",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 03:52","50.333912","1.38106",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 04:12","50.33279","1.38187",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 04:26","50.331539","1.38641",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 04:37","50.331032","1.38935",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 04:47","50.330872","1.39168",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 04:57","50.330959","1.39353",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 05:10","50.32951","1.39651",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 05:51","50.32077","1.39503",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 06:02","50.31879","1.39762",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 06:13","50.319778","1.40109",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 06:26","50.320541","1.40078",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 06:39","50.32095","1.4046",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 07:10","50.315022","1.4096",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 07:33","50.310822","1.41647",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 07:45","50.31086","1.41483",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 07:57","50.30994","1.41969",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 08:10","50.310501","1.41744",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 08:22","50.313","1.41669",0
"GPS","Pv","Baie de Somme (France)","S23","13/12/2019 08:34","50.314751","1.4167",0
