PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2022-05-04T08:01:01Z;37.288;-32.275;28.330;000287.413;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2488384.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-04T12:01:01Z;37.288;-32.275;28.359;000287.576;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2488256.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-04T16:01:01Z;37.288;-32.275;28.330;000287.740;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2488128.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-04T20:01:00Z;37.288;-32.275;28.396;000287.896;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2487968.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-05T00:01:01Z;37.288;-32.275;28.318;000288.064;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2487552.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-05T04:01:01Z;37.288;-32.275;28.321;000288.230;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2487424.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-05T08:01:01Z;37.288;-32.275;28.446;000288.387;OK;08.0;000002.000;007.6;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2487264.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-05T12:01:01Z;37.288;-32.275;28.333;000288.552;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2487136.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-05T16:01:01Z;37.288;-32.275;28.324;000288.716;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2487008.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-05T20:01:01Z;37.288;-32.275;28.434;000288.874;OK;08.0;000002.000;007.6;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2486848.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-06T00:01:01Z;37.288;-32.275;28.330;000289.048;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2486432.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-06T04:01:01Z;37.288;-32.275;28.327;000289.213;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2486304.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-06T08:01:01Z;37.288;-32.275;28.330;000289.370;WATER;08.0;000002.000;007.6;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2486144.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-06T12:01:01Z;37.288;-32.275;28.346;000289.533;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2486016.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-06T16:01:01Z;37.288;-32.275;28.368;000289.697;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2485888.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-06T20:01:01Z;37.288;-32.275;28.324;000289.855;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2485728.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-07T00:01:00Z;37.288;-32.275;28.321;000290.019;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2485312.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-07T04:01:01Z;37.288;-32.275;28.429;000290.184;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2485184.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-07T08:01:01Z;37.288;-32.275;28.330;000290.341;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2485024.000;10.0;000003.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-07T12:01:01Z;37.288;-32.275;28.312;000290.506;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2484896.000;10.0;000003.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-07T16:01:00Z;37.288;-32.275;28.326;000290.670;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2484768.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-07T20:01:01Z;37.288;-32.275;28.330;000290.829;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2484608.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-08T00:01:01Z;37.288;-32.275;28.326;000290.992;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2484192.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-08T04:01:01Z;37.288;-32.275;28.318;000291.252;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2484064.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-08T08:01:01Z;37.288;-32.275;28.321;000291.410;WATER;08.0;000003.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2483904.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-08T12:01:01Z;37.288;-32.275;28.326;000291.574;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2483776.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-08T16:01:01Z;37.288;-32.275;28.318;000291.737;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2483648.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-08T20:01:01Z;37.288;-32.275;28.321;000291.894;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2483488.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-09T00:01:00Z;37.288;-32.275;28.327;000292.057;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2483072.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-09T04:01:01Z;37.288;-32.275;28.314;000292.218;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2482944.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-09T08:01:01Z;37.288;-32.275;28.338;000292.376;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2482784.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-09T12:01:01Z;37.288;-32.275;28.330;000292.538;WATER;08.0;000002.000;007.8;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2482656.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-09T16:01:01Z;37.288;-32.275;28.332;000292.699;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2482528.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-09T20:01:01Z;37.288;-32.275;28.391;000292.857;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2482368.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-10T00:01:01Z;37.288;-32.275;28.327;000293.019;WATER;08.0;000002.000;007.8;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2481952.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-10T04:01:01Z;37.288;-32.275;28.327;000293.182;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2481824.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-10T08:01:01Z;37.288;-32.275;28.388;000293.340;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2481664.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-10T12:01:01Z;37.288;-32.275;28.338;000293.502;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2481536.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-10T16:01:01Z;37.288;-32.275;28.239;000293.661;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2481408.000;10.0;000002.000;009.4;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-10T20:01:01Z;37.288;-32.275;28.281;000294.225;WATER;08.0;000002.000;011.4;000802.00;2608224.000;09.0;000002.000;014.1;000802.00;2481248.000;10.0;000002.000;012.9;000802.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-11T00:01:01Z;37.288;-32.275;28.336;000294.388;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2480960.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-11T04:01:01Z;37.288;-32.275;28.327;000294.550;WATER;08.0;000002.000;007.8;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2480704.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-11T08:01:01Z;37.288;-32.275;28.355;000294.709;WATER;08.0;000002.000;007.7;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2480544.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-11T12:01:01Z;37.288;-32.275;28.330;000294.872;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2480416.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-11T16:01:02Z;37.288;-32.275;28.329;000295.038;WATER;08.0;000002.000;007.8;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2480288.000;10.0;000001.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-11T20:01:01Z;37.288;-32.275;28.338;000295.196;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2480128.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-12T00:01:01Z;37.288;-32.275;28.321;000295.358;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2479712.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-12T04:01:01Z;37.288;-32.275;28.327;000295.519;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2479584.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-12T08:01:01Z;37.288;-32.275;28.332;000295.677;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2479424.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-12T12:01:01Z;37.288;-32.275;28.326;000295.838;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2479296.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-12T16:01:01Z;37.288;-32.275;28.324;000296.000;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2479168.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-12T20:01:01Z;37.288;-32.275;28.321;000296.158;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2479008.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-13T00:01:01Z;37.288;-32.275;28.327;000296.321;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2478592.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-13T04:01:01Z;37.288;-32.275;28.320;000296.483;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2478464.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-13T08:01:01Z;37.288;-32.275;28.388;000296.641;OK;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2478304.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-13T12:01:01Z;37.288;-32.275;28.309;000296.805;WATER;08.0;000002.000;007.7;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2478176.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-13T16:01:01Z;37.288;-32.275;28.330;000296.968;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2478048.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-13T20:01:01Z;37.288;-32.275;28.378;000297.126;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2477888.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-14T00:01:01Z;37.288;-32.275;28.423;000297.288;OK;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2477472.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-14T04:01:00Z;37.288;-32.275;28.320;000297.451;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2477344.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-14T08:01:01Z;37.288;-32.275;28.330;000297.608;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2477184.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-14T12:01:00Z;37.288;-32.275;28.321;000297.771;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2477056.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-14T16:01:01Z;37.288;-32.275;28.321;000297.932;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2476928.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-14T20:01:01Z;37.288;-32.275;28.332;000298.090;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2476768.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-15T00:01:01Z;37.288;-32.275;28.324;000298.252;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2476320.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-15T04:01:01Z;37.288;-32.275;28.381;000298.413;OK;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2476192.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-15T08:01:01Z;37.288;-32.275;28.349;000298.572;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2476032.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-15T12:01:00Z;37.288;-32.275;28.321;000298.733;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2475904.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-15T16:01:01Z;37.288;-32.275;28.435;000298.896;OK;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000798.00;2475776.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-15T20:01:01Z;37.288;-32.275;28.327;000299.055;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2475616.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-16T00:01:01Z;37.288;-32.275;28.324;000299.216;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2475200.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-16T04:01:01Z;37.288;-32.275;28.350;000299.379;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2475072.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-16T08:01:01Z;37.288;-32.275;28.323;000299.538;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2474912.000;10.0;000003.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-16T12:01:01Z;37.288;-32.275;28.446;000299.699;OK;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000798.00;2474784.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-16T16:01:01Z;37.288;-32.275;28.324;000299.862;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2474656.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-16T20:01:01Z;37.288;-32.275;28.338;000300.019;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2474496.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-17T00:01:00Z;37.288;-32.275;28.317;000300.182;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2474080.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-17T04:01:01Z;37.288;-32.275;28.320;000300.343;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2473952.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-17T08:01:01Z;37.288;-32.275;28.472;000300.502;OK;08.0;000002.000;007.6;000797.00;2608224.000;09.0;000002.000;009.6;000797.00;2473792.000;10.0;000002.000;009.4;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-17T12:01:01Z;37.288;-32.275;28.391;000300.663;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2473664.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-17T16:01:00Z;37.288;-32.275;28.327;000300.826;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2473536.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-17T20:01:01Z;37.288;-32.275;28.379;000300.983;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2473376.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-18T00:01:01Z;37.288;-32.275;28.326;000301.146;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2472960.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-18T04:01:01Z;37.288;-32.275;28.350;000301.312;OK;08.0;000002.000;007.8;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2472832.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-18T08:01:01Z;37.288;-32.275;28.320;000301.471;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2472672.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-18T12:01:01Z;37.288;-32.275;28.326;000301.634;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2472544.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-18T16:01:01Z;37.288;-32.275;28.312;000301.795;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2472416.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-18T20:01:00Z;37.288;-32.275;28.324;000301.954;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2472256.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-19T00:01:01Z;37.288;-32.275;28.457;000302.115;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2471840.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-19T04:01:01Z;37.288;-32.275;28.329;000302.280;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2471712.000;10.0;000003.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-19T08:01:01Z;37.288;-32.275;28.321;000302.437;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2469344.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-19T12:01:01Z;37.288;-32.275;28.327;000302.600;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2465760.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-19T16:01:00Z;37.288;-32.275;28.323;000302.764;WATER;08.0;000002.000;007.8;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2462208.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-19T20:01:01Z;37.288;-32.275;28.330;000302.923;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2458656.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-20T00:01:01Z;37.288;-32.275;28.318;000303.084;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2454816.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-20T04:01:01Z;37.288;-32.275;28.391;000303.247;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2451232.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-20T08:01:01Z;37.288;-32.275;28.324;000303.406;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2447680.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-20T12:01:01Z;37.288;-32.275;28.330;000303.569;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2444096.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-20T16:01:01Z;37.288;-32.275;28.324;000303.733;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2440544.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-20T20:01:01Z;37.288;-32.275;28.321;000303.891;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2436992.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-21T00:01:01Z;37.288;-32.275;28.327;000304.055;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2433152.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-21T04:01:01Z;37.288;-32.275;28.321;000304.218;WATER;08.0;000002.000;007.8;000798.00;2608224.000;09.0;000002.000;009.8;000797.00;2429568.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-21T08:01:01Z;37.288;-32.275;28.323;000304.377;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2426016.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-21T12:01:01Z;37.288;-32.275;28.321;000304.540;WATER;08.0;000002.000;007.6;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2422432.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-21T16:01:01Z;37.288;-32.275;28.324;000304.701;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2418880.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-21T20:01:00Z;37.288;-32.275;28.324;000304.860;WATER;08.0;000002.000;007.8;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2415328.000;10.0;000002.000;009.6;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-22T00:01:01Z;37.288;-32.275;28.326;000305.025;WATER;08.0;000002.000;007.6;000797.00;2608224.000;09.0;000002.000;009.7;000797.00;2411488.000;10.0;000002.000;009.5;000797.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-22T04:01:01Z;37.288;-32.275;28.472;000305.187;OK;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2407904.000;10.0;000002.000;009.5;000798.00;5689376.000
EMSO-Azores-SeamonEast;2022-05-22T08:01:00Z;37.288;-32.275;28.326;000305.346;WATER;08.0;000002.000;007.7;000797.00;2608224.000;09.0;000002.000;009.8;000797.00;2404352.000;10.0;000002.000;009.5;000798.00;5689376.000
