Project;Project.starting.Date;Project.ending.Date;PI;Cytometer.ID;Station;Depth;Latitude;Longitude;Study.area;Samples.Operator;Standards.Reference;Clustering.Method;Observation.Type;Platform.Type;Platform.ID;Platform.Nationality;Sampling.Date;Analysis.Date;Standardized.name;Selection.Set;File;Volume (ml);count;Abundance (cell/ml)
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.290673;-11.418558;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 14:00;4/7/22 13:59;RedMicro;RedMicro;MAP-IO-data-FLR20 2022-07-04 13h59.cyz;6.02006689;18;2.99
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.290673;-11.418558;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 14:00;4/7/22 13:59;OraNano;OraNano;MAP-IO-data-FLR20 2022-07-04 13h59.cyz;6.020383977;254;42.19
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.290673;-11.418558;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 14:00;4/7/22 13:59;OraMicro;OraMicro;MAP-IO-data-FLR20 2022-07-04 13h59.cyz;6.020469597;2;0.3322
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.290673;-11.418558;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 14:00;4/7/22 13:59;RedPico;RedPico;MAP-IO-data-FLR20 2022-07-04 13h59.cyz;6.020618557;16936;2813
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 16:12;RedPicoProk;RedPicoProk;MAP-IO-data-FLR5 2022-07-04 16h12.cyz;1.16725756;22388;19180
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 16:12;OraPicoProk;OraPicoProk;MAP-IO-data-FLR5 2022-07-04 16h12.cyz;1.167307286;110544;94700
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 15:59;RedNano;RedNano;MAP-IO-data-FLR20 2022-07-04 15h59.cyz;6.003294893;7288;1214
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 15:59;OraMicro;OraMicro;MAP-IO-data-FLR20 2022-07-04 15h59.cyz;6.004366812;11;1.832
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 15:59;OraPico;OraPico;MAP-IO-data-FLR20 2022-07-04 15h59.cyz;6.004835298;1987;330.9
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 15:59;HsNano;HsNano;MAP-IO-data-FLR20 2022-07-04 15h59.cyz;6.005271084;319;53.12
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 15:59;OraNano;OraNano;MAP-IO-data-FLR20 2022-07-04 15h59.cyz;6.005319149;1129;188
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 15:59;RedMicro;RedMicro;MAP-IO-data-FLR20 2022-07-04 15h59.cyz;6.00660066;91;15.15
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.210766;-11.390689;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 16:00;4/7/22 15:59;RedPico;RedPico;MAP-IO-data-FLR20 2022-07-04 15h59.cyz;6.006916427;62532;10410
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 18:12;OraPicoProk;OraPicoProk;MAP-IO-data-FLR5 2022-07-04 18h12.cyz;1.167931489;88646;75900
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 18:12;RedPicoProk;RedPicoProk;MAP-IO-data-FLR5 2022-07-04 18h12.cyz;1.168196303;18329;15690
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 17:59;OraNano;OraNano;MAP-IO-data-FLR20 2022-07-04 17h59.cyz;6.005434783;663;110.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 17:59;RedPico;RedPico;MAP-IO-data-FLR20 2022-07-04 17h59.cyz;6.007839721;55176;9184
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 17:59;RedMicro;RedMicro;MAP-IO-data-FLR20 2022-07-04 17h59.cyz;6.008087811;52;8.655
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 17:59;RedNano;RedNano;MAP-IO-data-FLR20 2022-07-04 17h59.cyz;6.008188332;5870;977
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 17:59;HsNano;HsNano;MAP-IO-data-FLR20 2022-07-04 17h59.cyz;6.008482564;255;42.44
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 17:59;OraMicro;OraMicro;MAP-IO-data-FLR20 2022-07-04 17h59.cyz;6.008583691;7;1.165
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.27867;-11.54865;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 18:00;4/7/22 17:59;OraPico;OraPico;MAP-IO-data-FLR20 2022-07-04 17h59.cyz;6.008993817;1069;177.9
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 20:12;OraPicoProk;OraPicoProk;MAP-IO-data-FLR5 2022-07-04 20h12.cyz;1.16968652;74626;63800
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 20:12;RedPicoProk;RedPicoProk;MAP-IO-data-FLR5 2022-07-04 20h12.cyz;1.170006262;18685;15970
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 19:59;OraPico;OraPico;MAP-IO-data-FLR20 2022-07-04 19h59.cyz;6.00914435;920;153.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 19:59;HsNano;HsNano;MAP-IO-data-FLR20 2022-07-04 19h59.cyz;6.00982375;208;34.61
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 19:59;RedMicro;RedMicro;MAP-IO-data-FLR20 2022-07-04 19h59.cyz;6.010107909;44;7.321
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 19:59;RedNano;RedNano;MAP-IO-data-FLR20 2022-07-04 19h59.cyz;6.010268112;5268;876.5
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 19:59;OraMicro;OraMicro;MAP-IO-data-FLR20 2022-07-04 19h59.cyz;6.010337781;5;0.8319
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 19:59;OraNano;OraNano;MAP-IO-data-FLR20 2022-07-04 19h59.cyz;6.010483401;516;85.85
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278685;-11.548659;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 20:00;4/7/22 19:59;RedPico;RedPico;MAP-IO-data-FLR20 2022-07-04 19h59.cyz;6.010660458;49053;8161
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 22:12;RedPicoProk;RedPicoProk;MAP-IO-data-FLR5 2022-07-04 22h12.cyz;1.171891192;18094;15440
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 22:12;OraPicoProk;OraPicoProk;MAP-IO-data-FLR5 2022-07-04 22h12.cyz;1.172277778;63303;54000
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 21:59;HsNano;HsNano;MAP-IO-data-FLR20 2022-07-04 21h59.cyz;6.009683851;211;35.11
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 21:59;OraNano;OraNano;MAP-IO-data-FLR20 2022-07-04 21h59.cyz;6.010086859;429;71.38
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 21:59;RedMicro;RedMicro;MAP-IO-data-FLR20 2022-07-04 21h59.cyz;6.010171059;39;6.489
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 21:59;RedNano;RedNano;MAP-IO-data-FLR20 2022-07-04 21h59.cyz;6.010289991;5140;855.2
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 21:59;OraMicro;OraMicro;MAP-IO-data-FLR20 2022-07-04 21h59.cyz;6.010518407;4;0.6655
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 21:59;RedPico;RedPico;MAP-IO-data-FLR20 2022-07-04 21h59.cyz;6.01075;48086;8000
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278703;-11.548624;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;04/07/2022 22:00;4/7/22 21:59;OraPico;OraPico;MAP-IO-data-FLR20 2022-07-04 21h59.cyz;6.011466011;734;122.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;5/7/22 0:12;OraPicoProk;OraPicoProk;MAP-IO-data-FLR5 2022-07-05 00h12.cyz;1.169701886;57678;49310
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;5/7/22 0:12;RedPicoProk;RedPicoProk;MAP-IO-data-FLR5 2022-07-05 00h12.cyz;1.169753086;18950;16200
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;4/7/22 23:59;OraPico;OraPico;MAP-IO-data-FLR20 2022-07-04 23h59.cyz;6.010143702;711;118.3
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;4/7/22 23:59;RedMicro;RedMicro;MAP-IO-data-FLR20 2022-07-04 23h59.cyz;6.010848849;41;6.821
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;4/7/22 23:59;OraNano;OraNano;MAP-IO-data-FLR20 2022-07-04 23h59.cyz;6.011008111;415;69.04
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;4/7/22 23:59;RedPico;RedPico;MAP-IO-data-FLR20 2022-07-04 23h59.cyz;6.01102582;43069;7165
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;4/7/22 23:59;RedNano;RedNano;MAP-IO-data-FLR20 2022-07-04 23h59.cyz;6.011222541;5035;837.6
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;4/7/22 23:59;OraMicro;OraMicro;MAP-IO-data-FLR20 2022-07-04 23h59.cyz;6.011421701;4;0.6654
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278637;-11.548662;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 00:00;4/7/22 23:59;HsNano;HsNano;MAP-IO-data-FLR20 2022-07-04 23h59.cyz;6.011689396;216;35.93
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 2:12;OraPicoProk;OraPicoProk;MAP-IO-data-FLR5 2022-07-05 02h12.cyz;1.170496347;46457;39690
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 2:12;RedPicoProk;RedPicoProk;MAP-IO-data-FLR5 2022-07-05 02h12.cyz;1.170686456;18930;16170
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 1:59;HsNano;HsNano;MAP-IO-data-FLR20 2022-07-05 01h59.cyz;6.00871731;193;32.12
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 1:59;RedPico;RedPico;MAP-IO-data-FLR20 2022-07-05 01h59.cyz;6.00880853;38883;6471
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 1:59;OraPico;OraPico;MAP-IO-data-FLR20 2022-07-05 01h59.cyz;6.008932197;592;98.52
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 1:59;OraMicro;OraMicro;MAP-IO-data-FLR20 2022-07-05 01h59.cyz;6.00901352;6;0.9985
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 1:59;RedMicro;RedMicro;MAP-IO-data-FLR20 2022-07-05 01h59.cyz;6.009117281;29;4.826
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 1:59;RedNano;RedNano;MAP-IO-data-FLR20 2022-07-05 01h59.cyz;6.009360759;4879;811.9
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.278622;-11.548684;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 02:00;5/7/22 1:59;OraNano;OraNano;MAP-IO-data-FLR20 2022-07-05 01h59.cyz;6.009497298;367;61.07
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.280314;-11.552694;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 04:00;5/7/22 4:12;OraPicoProk;OraPicoProk;MAP-IO-data-FLR5 2022-07-05 04h12.cyz;1.169270431;45356;38790
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.280314;-11.552694;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 04:00;5/7/22 4:12;RedPicoProk;RedPicoProk;MAP-IO-data-FLR5 2022-07-05 04h12.cyz;1.169583049;17111;14630
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.280314;-11.552694;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 04:00;5/7/22 3:59;OraPico;OraPico;MAP-IO-data-FLR20 2022-07-05 03h59.cyz;6.007359706;653;108.7
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;47.280314;-11.552694;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/07/2022 04:00;5/7/22 3:59;HsNano;HsNano;MAP-IO-data-FLR20 2022-07-05 03h59.cyz;6.007509387;192;31.96
