Moment;Replicate;Species;Length at fork (mm);Weight (g);K;Physiological stage
Harvest;extensive 1;Carp;210;200.4;2.16;Adult
Harvest;extensive 1;Carp;183;133.2;2.17;Adult
Harvest;extensive 1;Carp;280;478;2.18;Adult
Harvest;extensive 1;Carp;180;127;2.18;Adult
Harvest;extensive 1;Carp;210;202;2.18;Adult
Harvest;extensive 1;Carp;190;150.2;2.19;Adult
Harvest;extensive 1;Carp;170;107.8;2.19;Adult
Harvest;extensive 1;Carp;225;250.4;2.2;Adult
Harvest;extensive 1;Carp;188;146.1;2.2;Adult
Harvest;extensive 1;Carp;190;151;2.2;Adult
Harvest;extensive 1;Carp;260;387.8;2.21;Adult
Harvest;extensive 1;Carp;210;204.8;2.21;Adult
Harvest;extensive 1;Carp;246;329.8;2.22;Adult
Harvest;extensive 1;Carp;230;270.2;2.22;Adult
Harvest;extensive 1;Carp;194;162.4;2.22;Adult
Harvest;extensive 1;Carp;215;221.3;2.23;Adult
Harvest;extensive 1;Carp;215;222;2.23;Adult
Harvest;extensive 1;Carp;170;109.8;2.23;Adult
Harvest;extensive 1;Carp;206;195.5;2.24;Adult
Harvest;extensive 1;Carp;185;143.4;2.26;Adult
Harvest;extensive 1;Carp;194;165.4;2.27;Adult
Harvest;extensive 1;Carp;200;183.4;2.29;Adult
Harvest;extensive 1;Carp;246;342.4;2.3;Adult
Harvest;extensive 1;Carp;184;143.4;2.3;Adult
Harvest;extensive 1;Carp;190;158.4;2.31;Adult
Harvest;extensive 1;Carp;210;214;2.31;Adult
Harvest;extensive 1;Carp;200;185.2;2.32;Adult
Harvest;extensive 1;Carp;213;224.2;2.32;Adult
Harvest;extensive 1;Carp;185;147.5;2.33;Adult
Harvest;extensive 1;Carp;210;216.1;2.33;Adult
Harvest;extensive 1;Carp;194;170.4;2.33;Adult
Harvest;extensive 1;Carp;219;245.4;2.34;Adult
Harvest;extensive 1;Carp;176;128.8;2.36;Adult
Harvest;extensive 1;Carp;230;287.6;2.36;Adult
Harvest;extensive 1;Carp;184;147.4;2.37;Adult
Harvest;extensive 1;Carp;184;148.4;2.38;Adult
Harvest;extensive 1;Carp;182;144.8;2.4;Adult
Harvest;extensive 1;Carp;176;132.5;2.43;Adult
Harvest;extensive 1;Carp;185;154.6;2.44;Adult
Harvest;extensive 1;Carp;195;181.2;2.44;Adult
Harvest;extensive 1;Carp;180;143;2.45;Adult
Harvest;extensive 1;Carp;190;168.2;2.45;Adult
Harvest;extensive 1;Carp;168;116.6;2.46;Adult
Harvest;extensive 1;Carp;177;136.6;2.46;Adult
Harvest;extensive 1;Carp;162;105.2;2.47;Adult
Harvest;extensive 1;Carp;190;171.6;2.5;Adult
Harvest;extensive 1;Carp;178;142.6;2.53;Adult
Harvest;extensive 1;Carp;185;162;2.56;Adult
Harvest;extensive 1;Carp;160;106.8;2.61;Adult
Harvest;extensive 1;Carp;168;124.4;2.62;Adult
Harvest;extensive 1;Carp;204;285.4;3.36;Adult
Harvest;extensive 1;Carp;115;201.2;13.23;Adult
Harvest;extensive 1;Carp;115;203.6;13.39;Adult
Harvest;extensive 1;Carp;115;245.6;16.15;Adult
Harvest;extensive 1;Carp;95;145.8;17.01;Adult
Harvest;extensive 1;Carp;80;147.6;28.83;Adult
Harvest;extensive 1;Roach;156;46;1.21;Adult
Harvest;extensive 1;Roach;161;48;1.15;Adult
Harvest;extensive 1;Roach;152;48.2;1.37;Adult
Harvest;extensive 1;Roach;162;52;1.22;Adult
Harvest;extensive 1;Roach;160;53.2;1.3;Adult
Harvest;extensive 1;Roach;155;53.2;1.43;Adult
Harvest;extensive 1;Roach;162;56.6;1.33;Adult
Harvest;extensive 1;Roach;164;59.6;1.35;Adult
Harvest;extensive 1;Roach;160;59.8;1.46;Adult
Harvest;extensive 1;Roach;164;61.8;1.4;Adult
Harvest;extensive 1;Roach;161;63.6;1.52;Adult
Harvest;extensive 1;Roach;170;64;1.3;Adult
Harvest;extensive 1;Roach;175;64.8;1.21;Adult
Harvest;extensive 1;Roach;166;66;1.44;Adult
Harvest;extensive 1;Roach;165;67.2;1.5;Adult
Harvest;extensive 1;Roach;173;68;1.31;Adult
Harvest;extensive 1;Roach;172;71.9;1.41;Adult
Harvest;extensive 1;Roach;175;73;1.36;Adult
Harvest;extensive 1;Roach;175;75.2;1.4;Adult
Harvest;extensive 1;Roach;174;75.4;1.43;Adult
Harvest;extensive 1;Roach;173;75.6;1.46;Adult
Harvest;extensive 1;Roach;178;76.8;1.36;Adult
Harvest;extensive 1;Roach;170;77.2;1.57;Adult
Harvest;extensive 1;Roach;181;77.8;1.31;Adult
Harvest;extensive 1;Roach;185;78.2;1.24;Adult
Harvest;extensive 1;Roach;171;79.4;1.59;Adult
Harvest;extensive 1;Roach;176;83.6;1.53;Adult
Harvest;extensive 1;Roach;182;84.4;1.4;Adult
Harvest;extensive 1;Roach;178;85.6;1.52;Adult
Harvest;extensive 1;Roach;179;87.2;1.52;Adult
Harvest;extensive 1;Roach;190;92;1.34;Adult
Harvest;extensive 1;Roach;194;96.4;1.32;Adult
Harvest;extensive 1;Roach;178;98;1.74;Adult
Harvest;extensive 1;Roach;185;104;1.64;Adult
Harvest;extensive 1;Roach;195;112.7;1.52;Adult
Harvest;extensive 1;Roach;195;117.4;1.58;Adult
Harvest;extensive 1;Roach;196;126.4;1.68;Adult
Harvest;extensive 1;Roach;55;2.1;1.26;G1
Harvest;extensive 1;Roach;57;2.1;1.13;G1
Harvest;extensive 1;Roach;58;2.1;1.08;G1
Harvest;extensive 1;Roach;57;2.1;1.13;G1
Harvest;extensive 1;Roach;60;2.1;0.97;G1
Harvest;extensive 1;Roach;56;2.1;1.2;G1
Harvest;extensive 1;Roach;60;2.2;1.02;G1
Harvest;extensive 1;Roach;65;2.2;0.8;G1
Harvest;extensive 1;Roach;55;2.2;1.32;G1
Harvest;extensive 1;Roach;57;2.3;1.24;G1
Harvest;extensive 1;Roach;58;2.3;1.18;G1
Harvest;extensive 1;Roach;56;2.3;1.31;G1
Harvest;extensive 1;Roach;60;2.4;1.11;G1
Harvest;extensive 1;Roach;60;2.4;1.11;G1
Harvest;extensive 1;Roach;58;2.4;1.23;G1
Harvest;extensive 1;Roach;61;2.5;1.1;G1
Harvest;extensive 1;Roach;60;2.5;1.16;G1
Harvest;extensive 1;Roach;62;2.5;1.05;G1
Harvest;extensive 1;Roach;59;2.5;1.22;G1
Harvest;extensive 1;Roach;61;2.5;1.1;G1
Harvest;extensive 1;Roach;58;2.5;1.28;G1
Harvest;extensive 1;Roach;62;2.6;1.09;G1
Harvest;extensive 1;Roach;60;2.6;1.2;G1
Harvest;extensive 1;Roach;63;2.6;1.04;G1
Harvest;extensive 1;Roach;60;2.6;1.2;G1
Harvest;extensive 1;Roach;60;2.6;1.2;G1
Harvest;extensive 1;Roach;60;2.6;1.2;G1
Harvest;extensive 1;Roach;60;2.7;1.25;G1
Harvest;extensive 1;Roach;58;2.7;1.38;G1
Harvest;extensive 1;Roach;61;2.7;1.19;G1
Harvest;extensive 1;Roach;60;2.7;1.25;G1
Harvest;extensive 1;Roach;60;2.8;1.3;G1
Harvest;extensive 1;Roach;64;2.8;1.07;G1
Harvest;extensive 1;Roach;62;2.8;1.17;G1
Harvest;extensive 1;Roach;62;2.8;1.17;G1
Harvest;extensive 1;Roach;61;2.8;1.23;G1
Harvest;extensive 1;Roach;63;2.8;1.12;G1
Harvest;extensive 1;Roach;64;2.8;1.07;G1
Harvest;extensive 1;Roach;64;2.8;1.07;G1
Harvest;extensive 1;Roach;63;2.8;1.12;G1
Harvest;extensive 1;Roach;63;2.9;1.16;G1
Harvest;extensive 1;Roach;65;2.9;1.06;G1
Harvest;extensive 1;Roach;63;2.9;1.16;G1
Harvest;extensive 1;Roach;65;3;1.09;G1
Harvest;extensive 1;Roach;62;3;1.26;G1
Harvest;extensive 1;Roach;65;3;1.09;G1
Harvest;extensive 1;Roach;65;3;1.09;G1
Harvest;extensive 1;Roach;65;3.1;1.13;G1
Harvest;extensive 1;Roach;65;3.2;1.17;G1
Harvest;extensive 1;Roach;65;3.2;1.17;G1
Harvest;extensive 1;Roach;65;3.3;1.2;G1
Harvest;extensive 1;Roach;65;3.3;1.2;G1
Harvest;extensive 1;Roach;64;3.5;1.34;G1
Harvest;extensive 1;Roach;66;3.7;1.29;G1
Harvest;extensive 1;Roach;68;3.8;1.21;G1
Harvest;extensive 1;Roach;64;3.9;1.49;G1
Harvest;extensive 1;Roach;69;3.9;1.19;G1
Harvest;extensive 1;Roach;70;4.1;1.2;G1
Harvest;extensive 1;Roach;70;4.2;1.22;G1
Harvest;extensive 1;Roach;72;4.3;1.15;G1
Harvest;extensive 1;Roach;70;4.5;1.31;G1
Harvest;extensive 1;Roach;71;4.5;1.26;G1
Harvest;extensive 1;Roach;75;4.6;1.09;G1
Harvest;extensive 1;Roach;75;4.6;1.09;G1
Harvest;extensive 1;Roach;70;4.6;1.34;G1
Harvest;extensive 1;Roach;75;4.7;1.11;G1
Harvest;extensive 1;Roach;73;4.7;1.21;G1
Harvest;extensive 1;Roach;74;4.8;1.18;G1
Harvest;extensive 1;Roach;70;4.8;1.4;G1
Harvest;extensive 1;Roach;70;4.8;1.4;G1
Harvest;extensive 1;Roach;74;4.8;1.18;G1
Harvest;extensive 1;Roach;73;5.1;1.31;G1
Harvest;extensive 1;Roach;73;5.3;1.36;G1
Harvest;extensive 1;Roach;75;5.4;1.28;G1
Harvest;extensive 1;Roach;76;5.5;1.25;G1
Harvest;extensive 1;Roach;83;7;1.22;G1
Harvest;extensive 1;Roach;40;0.7;1.09;G2
Harvest;extensive 1;Roach;37;0.7;1.38;G2
Harvest;extensive 1;Roach;43;0.7;0.88;G2
Harvest;extensive 1;Roach;40;0.8;1.25;G2
Harvest;extensive 1;Roach;43;0.9;1.13;G2
Harvest;extensive 1;Roach;46;0.9;0.92;G2
Harvest;extensive 1;Roach;49;1;0.85;G2
Harvest;extensive 1;Roach;45;1.1;1.21;G2
Harvest;extensive 1;Roach;48;1.2;1.09;G2
Harvest;extensive 1;Roach;45;1.2;1.32;G2
Harvest;extensive 1;Roach;48;1.3;1.18;G2
Harvest;extensive 1;Roach;48;1.4;1.27;G2
Harvest;extensive 1;Roach;65;1.4;0.51;G2
Harvest;extensive 1;Roach;55;1.4;0.84;G2
Harvest;extensive 1;Roach;51;1.5;1.13;G2
Harvest;extensive 1;Roach;55;1.5;0.9;G2
Harvest;extensive 1;Roach;50;1.5;1.2;G2
Harvest;extensive 1;Roach;50;1.5;1.2;G2
Harvest;extensive 1;Roach;53;1.6;1.07;G2
Harvest;extensive 1;Roach;51;1.6;1.21;G2
Harvest;extensive 1;Roach;53;1.6;1.07;G2
Harvest;extensive 1;Roach;54;1.7;1.08;G2
Harvest;extensive 1;Roach;53;1.7;1.14;G2
Harvest;extensive 1;Roach;54;1.7;1.08;G2
Harvest;extensive 1;Roach;54;1.8;1.14;G2
Harvest;extensive 1;Roach;55;1.9;1.14;G2
Harvest;extensive 1;Roach;56;1.9;1.08;G2
Harvest;extensive 1;Roach;57;1.9;1.03;G2
Harvest;extensive 1;Roach;58;1.9;0.97;G2
Harvest;extensive 1;Roach;52;1.9;1.35;G2
Harvest;extensive 1;Roach;60;2;0.93;G2
Harvest;extensive 1;Roach;56;2;1.14;G2
Harvest;extensive 1;Roach;55;2;1.2;G2
Harvest;extensive 1;Roach;57;2;1.08;G2
Harvest;extensive 1;Tench;118;22.8;1.39;Adult
Harvest;extensive 1;Tench;123;26.4;1.42;Adult
Harvest;extensive 1;Tench;132;31.7;1.38;Adult
Harvest;extensive 1;Tench;135;32.6;1.33;Adult
Harvest;extensive 1;Tench;140;34.2;1.25;Adult
Harvest;extensive 1;Tench;136;35.8;1.42;Adult
Harvest;extensive 1;Tench;145;38.4;1.26;Adult
Harvest;extensive 1;Tench;143;40;1.37;Adult
Harvest;extensive 1;Tench;140;40.2;1.47;Adult
Harvest;extensive 1;Tench;150;45;1.33;Adult
Stocking;extensive 2;Carp;174;119.2;2.26;Adult
Stocking;extensive 2;Carp;126;46.8;2.34;Adult
Stocking;extensive 2;Carp;173;124.5;2.4;Adult
Stocking;extensive 2;Carp;153;88;2.46;Adult
Stocking;extensive 2;Carp;143;72;2.46;Adult
Stocking;extensive 2;Carp;194;181;2.48;Adult
Stocking;extensive 2;Carp;148;81.2;2.5;Adult
Stocking;extensive 2;Carp;164;112.6;2.55;Adult
Stocking;extensive 2;Carp;146;80.1;2.57;Adult
Stocking;extensive 2;Carp;184;162.2;2.6;Adult
Stocking;extensive 2;Carp;155;98.2;2.64;Adult
Stocking;extensive 2;Carp;157;102.2;2.64;Adult
Stocking;extensive 2;Carp;140;73.5;2.68;Adult
Stocking;extensive 2;Carp;165;120.7;2.69;Adult
Stocking;extensive 2;Carp;151;92.6;2.69;Adult
Stocking;extensive 2;Carp;173;139.4;2.69;Adult
Stocking;extensive 2;Carp;183;165.6;2.7;Adult
Stocking;extensive 2;Carp;163;117.9;2.72;Adult
Stocking;extensive 2;Carp;146;85.6;2.75;Adult
Stocking;extensive 2;Carp;147;87.4;2.75;Adult
Stocking;extensive 2;Carp;163;121.3;2.8;Adult
Stocking;extensive 2;Carp;163;121.9;2.81;Adult
Stocking;extensive 2;Carp;194;210.4;2.88;Adult
Stocking;extensive 2;Carp;172;200;3.93;Adult
Stocking;extensive 2;Carp;145;192.3;6.31;Adult
Stocking;extensive 2;Roach;159;61.8;1.54;Adult
Stocking;extensive 2;Roach;152;63;1.79;Adult
Stocking;extensive 2;Roach;154;65.1;1.78;Adult
Stocking;extensive 2;Roach;154;68.2;1.87;Adult
Stocking;extensive 2;Roach;164;73;1.65;Adult
Stocking;extensive 2;Roach;156;74.9;1.97;Adult
Stocking;extensive 2;Roach;166;75.2;1.64;Adult
Stocking;extensive 2;Roach;165;84.7;1.89;Adult
Stocking;extensive 2;Roach;169;92.8;1.92;Adult
Stocking;extensive 2;Roach;171;96.6;1.93;Adult
Harvest;extensive 2;Carp;228;182.8;1.54;Adult
Harvest;extensive 2;Carp;235;238.8;1.84;Adult
Harvest;extensive 2;Carp;215;202;2.03;Adult
Harvest;extensive 2;Carp;208;183.6;2.04;Adult
Harvest;extensive 2;Carp;207;181.2;2.04;Adult
Harvest;extensive 2;Carp;180;119.8;2.05;Adult
Harvest;extensive 2;Carp;214;201.4;2.06;Adult
Harvest;extensive 2;Carp;214;203.2;2.07;Adult
Harvest;extensive 2;Carp;215;206.2;2.07;Adult
Harvest;extensive 2;Carp;197;159.4;2.08;Adult
Harvest;extensive 2;Carp;280;458.6;2.09;Adult
Harvest;extensive 2;Carp;216;211.2;2.1;Adult
Harvest;extensive 2;Carp;235;272.6;2.1;Adult
Harvest;extensive 2;Carp;240;290.5;2.1;Adult
Harvest;extensive 2;Carp;207;186.7;2.1;Adult
Harvest;extensive 2;Carp;212;201.3;2.11;Adult
Harvest;extensive 2;Carp;245;312.2;2.12;Adult
Harvest;extensive 2;Carp;204;181.2;2.13;Adult
Harvest;extensive 2;Carp;203;178.8;2.14;Adult
Harvest;extensive 2;Carp;222;234.1;2.14;Adult
Harvest;extensive 2;Carp;212;204.2;2.14;Adult
Harvest;extensive 2;Carp;211;203.6;2.17;Adult
Harvest;extensive 2;Carp;260;381.4;2.17;Adult
Harvest;extensive 2;Carp;199;172.4;2.19;Adult
Harvest;extensive 2;Carp;223;242.8;2.19;Adult
Harvest;extensive 2;Carp;180;128.4;2.2;Adult
Harvest;extensive 2;Carp;201;179.2;2.21;Adult
Harvest;extensive 2;Carp;204;187.8;2.21;Adult
Harvest;extensive 2;Carp;212;211.6;2.22;Adult
Harvest;extensive 2;Carp;204;188.6;2.22;Adult
Harvest;extensive 2;Carp;210;205.8;2.22;Adult
Harvest;extensive 2;Carp;208;200.4;2.23;Adult
Harvest;extensive 2;Carp;224;251.2;2.23;Adult
Harvest;extensive 2;Carp;220;239;2.24;Adult
Harvest;extensive 2;Carp;243;323.1;2.25;Adult
Harvest;extensive 2;Carp;254;369.4;2.25;Adult
Harvest;extensive 2;Carp;180;132;2.26;Adult
Harvest;extensive 2;Carp;188;151.4;2.28;Adult
Harvest;extensive 2;Carp;209;208.8;2.29;Adult
Harvest;extensive 2;Carp;191;159.5;2.29;Adult
Harvest;extensive 2;Carp;225;260.8;2.29;Adult
Harvest;extensive 2;Carp;193;165.4;2.3;Adult
Harvest;extensive 2;Carp;188;153.2;2.31;Adult
Harvest;extensive 2;Carp;230;281.6;2.31;Adult
Harvest;extensive 2;Carp;177;128.4;2.32;Adult
Harvest;extensive 2;Carp;169;111.8;2.32;Adult
Harvest;extensive 2;Carp;191;161.4;2.32;Adult
Harvest;extensive 2;Carp;210;214.7;2.32;Adult
Harvest;extensive 2;Carp;271;463.2;2.33;Adult
Harvest;extensive 2;Carp;192;165;2.33;Adult
Harvest;extensive 2;Carp;206;203.8;2.33;Adult
Harvest;extensive 2;Carp;178;131.8;2.34;Adult
Harvest;extensive 2;Carp;208;210.7;2.34;Adult
Harvest;extensive 2;Carp;162;99.6;2.34;Adult
Harvest;extensive 2;Carp;222;257.2;2.35;Adult
Harvest;extensive 2;Carp;182;142.3;2.36;Adult
Harvest;extensive 2;Carp;188;157;2.36;Adult
Harvest;extensive 2;Carp;183;145.4;2.37;Adult
Harvest;extensive 2;Carp;193;170.6;2.37;Adult
Harvest;extensive 2;Carp;192;168.2;2.38;Adult
Harvest;extensive 2;Carp;191;165.8;2.38;Adult
Harvest;extensive 2;Carp;193;171.4;2.38;Adult
Harvest;extensive 2;Carp;260;419.8;2.39;Adult
Harvest;extensive 2;Carp;190;164.2;2.39;Adult
Harvest;extensive 2;Carp;182;145;2.41;Adult
Harvest;extensive 2;Carp;185;152.4;2.41;Adult
Harvest;extensive 2;Carp;174;127;2.41;Adult
Harvest;extensive 2;Carp;191;168.2;2.41;Adult
Harvest;extensive 2;Carp;190;165.8;2.42;Adult
Harvest;extensive 2;Carp;182;146;2.42;Adult
Harvest;extensive 2;Carp;211;227.6;2.42;Adult
Harvest;extensive 2;Carp;225;276.2;2.42;Adult
Harvest;extensive 2;Carp;201;197;2.43;Adult
Harvest;extensive 2;Carp;191;169.1;2.43;Adult
Harvest;extensive 2;Carp;191;169.2;2.43;Adult
Harvest;extensive 2;Carp;199;192;2.44;Adult
Harvest;extensive 2;Carp;174;128.4;2.44;Adult
Harvest;extensive 2;Carp;179;139.9;2.44;Adult
Harvest;extensive 2;Carp;174;128.6;2.44;Adult
Harvest;extensive 2;Carp;212;232.6;2.44;Adult
Harvest;extensive 2;Carp;207;216.8;2.44;Adult
Harvest;extensive 2;Carp;178;138.4;2.45;Adult
Harvest;extensive 2;Carp;237;327;2.46;Adult
Harvest;extensive 2;Carp;190;168.7;2.46;Adult
Harvest;extensive 2;Carp;149;81.8;2.47;Adult
Harvest;extensive 2;Carp;187;162;2.48;Adult
Harvest;extensive 2;Carp;184;154.4;2.48;Adult
Harvest;extensive 2;Carp;172;126.6;2.49;Adult
Harvest;extensive 2;Carp;182;150.1;2.49;Adult
Harvest;extensive 2;Carp;181;149;2.51;Adult
Harvest;extensive 2;Carp;196;189.2;2.51;Adult
Harvest;extensive 2;Carp;109;32.6;2.52;Adult
Harvest;extensive 2;Carp;178;142.2;2.52;Adult
Harvest;extensive 2;Carp;175;135.4;2.53;Adult
Harvest;extensive 2;Carp;188;168.4;2.53;Adult
Harvest;extensive 2;Carp;273;516.2;2.54;Adult
Harvest;extensive 2;Carp;187;166.4;2.54;Adult
Harvest;extensive 2;Carp;184;158.8;2.55;Adult
Harvest;extensive 2;Carp;173;132.4;2.56;Adult
Harvest;extensive 2;Carp;207;227.4;2.56;Adult
Harvest;extensive 2;Carp;176;140;2.57;Adult
Harvest;extensive 2;Carp;190;177.2;2.58;Adult
Harvest;extensive 2;Carp;212;246.4;2.59;Adult
Harvest;extensive 2;Carp;258;447.6;2.61;Adult
Harvest;extensive 2;Carp;170;128.4;2.61;Adult
Harvest;extensive 2;Carp;177;145.3;2.62;Adult
Harvest;extensive 2;Carp;169;127.6;2.64;Adult
Harvest;extensive 2;Carp;190;184.5;2.69;Adult
Harvest;extensive 2;Carp;198;215.3;2.77;Adult
Harvest;extensive 2;Carp;82;139.4;25.28;Adult
Harvest;extensive 2;Carp;61;3.9;1.72;Juvenile
Harvest;extensive 2;Carp;54;3.2;2.03;Juvenile
Harvest;extensive 2;Carp;56;3.8;2.16;Juvenile
Harvest;extensive 2;Carp;74;9.4;2.32;Juvenile
Harvest;extensive 2;Carp;65;6.4;2.33;Juvenile
Harvest;extensive 2;Carp;99;23.4;2.41;Juvenile
Harvest;extensive 2;Carp;51;3.2;2.41;Juvenile
Harvest;extensive 2;Carp;45;2.2;2.41;Juvenile
Harvest;extensive 2;Carp;75;10.2;2.42;Juvenile
Harvest;extensive 2;Carp;53;3.6;2.42;Juvenile
Harvest;extensive 2;Carp;98;23.2;2.46;Juvenile
Harvest;extensive 2;Carp;63;6.2;2.48;Juvenile
Harvest;extensive 2;Carp;76;11.1;2.53;Juvenile
Harvest;extensive 2;Carp;98;23.8;2.53;Juvenile
Harvest;extensive 2;Carp;49;3;2.55;Juvenile
Harvest;extensive 2;Carp;55;4.3;2.58;Juvenile
Harvest;extensive 2;Carp;65;7.1;2.59;Juvenile
Harvest;extensive 2;Carp;97;23.6;2.59;Juvenile
Harvest;extensive 2;Carp;95;22.2;2.59;Juvenile
Harvest;extensive 2;Carp;67;7.8;2.59;Juvenile
Harvest;extensive 2;Carp;58;5.1;2.61;Juvenile
Harvest;extensive 2;Carp;58;5.1;2.61;Juvenile
Harvest;extensive 2;Carp;65;7.2;2.62;Juvenile
Harvest;extensive 2;Carp;67;7.9;2.63;Juvenile
Harvest;extensive 2;Carp;90;19.3;2.65;Juvenile
Harvest;extensive 2;Carp;54;4.2;2.67;Juvenile
Harvest;extensive 2;Carp;61;6.1;2.69;Juvenile
Harvest;extensive 2;Carp;100;27;2.7;Juvenile
Harvest;extensive 2;Carp;90;19.7;2.7;Juvenile
Harvest;extensive 2;Carp;92;21.2;2.72;Juvenile
Harvest;extensive 2;Carp;101;28.1;2.73;Juvenile
Harvest;extensive 2;Carp;64;7.2;2.75;Juvenile
Harvest;extensive 2;Carp;92;21.7;2.79;Juvenile
Harvest;extensive 2;Carp;68;8.8;2.8;Juvenile
Harvest;extensive 2;Carp;76;12.3;2.8;Juvenile
Harvest;extensive 2;Carp;91;21.4;2.84;Juvenile
Harvest;extensive 2;Carp;41;2;2.9;Juvenile
Harvest;extensive 2;Carp;76;12.8;2.92;Juvenile
Harvest;extensive 2;Carp;52;4.2;2.99;Juvenile
Harvest;extensive 2;Carp;63;7.6;3.04;Juvenile
Harvest;extensive 2;Carp;78;14.5;3.06;Juvenile
Harvest;extensive 2;Carp;48;3.6;3.26;Juvenile
Harvest;extensive 2;Roach;148;35.8;1.1;Adult
Harvest;extensive 2;Roach;157;38;0.98;Adult
Harvest;extensive 2;Roach;147;41.2;1.3;Adult
Harvest;extensive 2;Roach;170;41.4;0.84;Adult
Harvest;extensive 2;Roach;162;41.6;0.98;Adult
Harvest;extensive 2;Roach;139;42.2;1.57;Adult
Harvest;extensive 2;Roach;160;42.6;1.04;Adult
Harvest;extensive 2;Roach;161;42.8;1.03;Adult
Harvest;extensive 2;Roach;153;45.6;1.27;Adult
Harvest;extensive 2;Roach;161;46.4;1.11;Adult
Harvest;extensive 2;Roach;142;47.4;1.66;Adult
Harvest;extensive 2;Roach;168;48.6;1.02;Adult
Harvest;extensive 2;Roach;161;52.4;1.26;Adult
Harvest;extensive 2;Roach;157;53;1.37;Adult
Harvest;extensive 2;Roach;162;53.2;1.25;Adult
Harvest;extensive 2;Roach;160;54;1.32;Adult
Harvest;extensive 2;Roach;165;54.2;1.21;Adult
Harvest;extensive 2;Roach;179;59.2;1.03;Adult
Harvest;extensive 2;Roach;161;66;1.58;Adult
Harvest;extensive 2;Roach;165;79;1.76;Adult
Harvest;extensive 2;Roach;168;85;1.79;Adult
Harvest;extensive 2;Roach;173;92;1.78;Adult
Harvest;extensive 2;Roach;179;96.4;1.68;Adult
Harvest;extensive 2;Roach;179;98.6;1.72;Adult
Harvest;extensive 2;Roach;31;0.3;1.01;G2
Harvest;extensive 2;Roach;35;0.5;1.17;G2
Harvest;extensive 2;Roach;35;0.6;1.4;G2
Harvest;extensive 2;Roach;38;0.7;1.28;G2
Harvest;extensive 2;Roach;37;0.7;1.38;G2
Harvest;extensive 2;Roach;36;0.7;1.5;G2
Harvest;extensive 2;Roach;34;0.7;1.78;G2
Harvest;extensive 2;Roach;44;0.8;0.94;G2
Harvest;extensive 2;Roach;39;0.8;1.35;G2
Harvest;extensive 2;Roach;38;0.9;1.64;G2
Harvest;extensive 2;Roach;40;0.9;1.41;G2
Harvest;extensive 2;Roach;45;1;1.1;G2
Harvest;extensive 2;Roach;42;1;1.35;G2
Harvest;extensive 2;Roach;41;1.1;1.6;G2
Harvest;extensive 2;Roach;48;1.2;1.09;G2
Harvest;extensive 2;Roach;47;1.2;1.16;G2
Harvest;extensive 2;Roach;47;1.2;1.16;G2
Harvest;extensive 2;Roach;42;1.3;1.75;G2
Harvest;extensive 2;Roach;47;1.3;1.25;G2
Harvest;extensive 2;Roach;45;1.3;1.43;G2
Harvest;extensive 2;Roach;47;1.4;1.35;G2
Harvest;extensive 2;Roach;47;1.5;1.44;G2
Harvest;extensive 2;Roach;54;1.6;1.02;G2
Harvest;extensive 2;Roach;53;1.6;1.07;G2
Harvest;extensive 2;Roach;50;1.7;1.36;G2
Harvest;extensive 2;Roach;50;1.7;1.36;G2
Harvest;extensive 2;Roach;53;1.8;1.21;G2
Harvest;extensive 2;Roach;50;1.9;1.52;G2
Harvest;extensive 2;Roach;51;1.9;1.43;G2
Harvest;extensive 2;Roach;53;1.9;1.28;G2
Harvest;extensive 2;Tench;105;14.8;1.28;Adult
Harvest;extensive 2;Tench;105;15.7;1.36;Adult
Harvest;extensive 2;Tench;106;17.9;1.5;Adult
Harvest;extensive 2;Tench;107;18.9;1.54;Adult
Harvest;extensive 2;Tench;119;24.6;1.46;Adult
Harvest;extensive 2;Tench;119;26.7;1.58;Adult
Harvest;extensive 2;Tench;113;31.2;2.16;Adult
Harvest;extensive 2;Tench;125;31.7;1.62;Adult
Harvest;extensive 2;Tench;141;38.2;1.36;Adult
Harvest;extensive 2;Tench;140;38.3;1.4;Adult
