DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
25/04/2018;12:30:00;28.486;000247.414;OK;08.0;     0.000;005.8;000709.00;1799904.000;09.0;000065.000;006.2;000709.00;1509600.000;10.0;028269.000;1214.7;028524.00;1815049063.000;11.0;     0.000;005.5;000709.00;1837824.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/04/2018;18:30:00;28.774;000247.459;OK;08.0;     0.000;005.3;000709.00;1799776.000;09.0;000052.000;006.0;000709.00;1509216.000;10.0;     0.000;005.3;000709.00;1963168.000;11.0;     0.000;005.5;000709.00;1837728.000;15.0;000017.000;005.4;000709.00;1917696.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/04/2018;00:30:00;28.376;000248.064;OK;08.0;000001.000;007.6;000713.00;1799488.000;09.0;000079.000;008.0;000713.00;1508640.000;10.0;     0.000;007.0;000713.00;1963104.000;11.0;     0.000;007.2;000713.00;1837504.000;15.0;000020.000;007.4;000713.00;1917536.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/04/2018;06:30:00;28.658;000248.180;OK;08.0;     0.000;005.3;000709.00;1799360.000;09.0;000071.000;006.0;000709.00;1508256.000;10.0;     0.000;005.3;000709.00;1963104.000;11.0;     0.000;005.4;000709.00;1837376.000;15.0;000019.000;005.4;000709.00;1917536.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/04/2018;12:30:00;28.490;000248.343;OK;08.0;     0.000;005.9;000709.00;1799200.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.5;000709.00;1963072.000;11.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000012.000;005.9;000709.00;1917440.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/04/2018;18:30:00;28.714;000248.395;OK;08.0;     0.000;005.4;000709.00;1799072.000;09.0;     0.000;006.0;000709.00;1507488.000;10.0;     0.000;005.4;000709.00;1963040.000;11.0;     0.000;005.5;000709.00;1837152.000;15.0;000014.000;005.5;000709.00;1917408.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/04/2018;00:30:01;28.373;000249.018;OK;08.0;     0.000;007.7;000713.00;1798784.000;09.0;000080.000;008.0;000713.00;1506912.000;10.0;     0.000;007.1;000713.00;1962976.000;11.0;     0.000;007.2;000713.00;1836928.000;15.0;000021.000;007.4;000713.00;1917248.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/04/2018;06:30:01;28.641;000249.176;OK;08.0;000022.000;005.5;000709.00;1798656.000;09.0;000058.000;006.1;000709.00;1506528.000;10.0;     0.000;005.4;000709.00;1962944.000;11.0;     0.000;005.6;000709.00;1836800.000;15.0;000017.000;005.5;000709.00;1917248.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/04/2018;12:30:01;28.489;000249.348;OK;08.0;     0.000;005.9;000709.00;1798496.000;09.0;     0.000;006.3;000709.00;1506144.000;10.0;     0.000;005.5;000709.00;1962944.000;11.0;     0.000;005.6;000709.00;1836672.000;15.0;000014.000;005.9;000709.00;1917152.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/04/2018;18:30:01;28.725;000249.435;OK;08.0;     0.000;005.5;000709.00;1798368.000;09.0;000079.000;006.1;000709.00;1505760.000;10.0;     0.000;005.5;000709.00;1962912.000;11.0;     0.000;005.6;000709.00;1836576.000;15.0;000018.000;005.6;000709.00;1917152.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/04/2018;00:30:01;28.403;000250.084;OK;08.0;000023.000;007.6;000713.00;1798080.000;09.0;000064.000;008.0;000713.00;1505184.000;10.0;     0.000;007.1;000713.00;1962848.000;11.0;     0.000;007.2;000713.00;1836352.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/04/2018;06:30:01;28.664;000250.140;OK;08.0;     0.000;005.5;000709.00;1797952.000;09.0;000066.000;006.1;000709.00;1504800.000;10.0;     0.000;005.4;000709.00;1962816.000;11.0;     0.000;005.6;000709.00;1836224.000;15.0;000011.000;005.6;000709.00;1916960.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/04/2018;12:30:01;28.475;000250.318;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000078.000;006.3;000709.00;1504416.000;10.0;     0.000;005.5;000709.00;1962816.000;11.0;     0.000;005.6;000709.00;1836096.000;15.0;000014.000;005.9;000709.00;1916864.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/04/2018;18:30:01;28.734;000250.415;OK;08.0;     0.000;005.5;000709.00;1797664.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.5;000709.00;1962784.000;11.0;     0.000;005.6;000709.00;1836000.000;15.0;000019.000;005.6;000709.00;1916864.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/04/2018;00:30:01;28.390;000251.044;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000077.000;008.2;000713.00;1503456.000;10.0;     0.000;007.1;000713.00;1962720.000;11.0;     0.000;007.3;000713.00;1835776.000;15.0;000013.000;007.5;000713.00;1916672.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/04/2018;06:30:00;28.650;000251.171;OK;08.0;000004.000;005.5;000709.00;1797248.000;09.0;000064.000;006.1;000709.00;1503072.000;10.0;     0.000;005.4;000709.00;1962688.000;11.0;     0.000;005.6;000709.00;1835648.000;15.0;000017.000;005.6;000709.00;1916672.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/04/2018;12:30:00;28.507;000251.288;OK;08.0;000024.000;005.9;000709.00;1797088.000;09.0;000067.000;006.3;000709.00;1502688.000;10.0;     0.000;005.6;000709.00;1962688.000;11.0;     0.000;005.7;000709.00;1835520.000;15.0;000017.000;005.9;000709.00;1916608.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/04/2018;18:30:00;28.728;000251.346;OK;08.0;000025.000;005.4;000709.00;1796960.000;09.0;000076.000;006.1;000709.00;1502304.000;10.0;     0.000;005.4;000709.00;1962656.000;11.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000022.000;005.5;000709.00;1916576.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/04/2018;00:30:01;28.400;000251.938;OK;08.0;     0.000;007.7;000713.00;1796672.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;007.2;000713.00;1962592.000;11.0;     0.000;007.3;000713.00;1835200.000;15.0;000018.000;007.6;000713.00;1916384.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/04/2018;06:30:00;28.661;000252.000;OK;08.0;000024.000;005.4;000709.00;1796544.000;09.0;000070.000;006.1;000709.00;1501312.000;10.0;     0.000;005.4;000709.00;1962560.000;11.0;     0.000;005.5;000709.00;1835072.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/04/2018;12:30:01;28.496;000252.140;OK;08.0;     0.000;006.0;000709.00;1796384.000;09.0;000076.000;006.4;000709.00;1500928.000;10.0;     0.000;005.6;000709.00;1962560.000;11.0;     0.000;005.7;000709.00;1834944.000;15.0;000016.000;006.0;000709.00;1916288.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/04/2018;18:30:00;28.740;000252.213;OK;08.0;     0.000;005.4;000709.00;1796256.000;09.0;000072.000;006.0;000709.00;1500544.000;10.0;     0.000;005.3;000709.00;1962528.000;11.0;     0.000;005.5;000709.00;1834816.000;15.0;000014.000;005.5;000709.00;1916288.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/05/2018;00:30:01;28.385;000252.811;OK;08.0;000022.000;007.8;000713.00;1795776.000;09.0;000062.000;008.3;000713.00;1499744.000;10.0;     0.000;007.2;000713.00;1962464.000;11.0;     0.000;007.4;000713.00;1834528.000;15.0;000016.000;007.6;000713.00;1916096.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/05/2018;06:30:01;28.673;000252.873;OK;08.0;     0.000;005.4;000709.00;1795648.000;09.0;     0.000;006.1;000709.00;1499360.000;10.0;     0.000;005.4;000709.00;1962432.000;11.0;     0.000;005.6;000709.00;1834400.000;15.0;000017.000;005.6;000709.00;1916064.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/05/2018;12:30:01;28.483;000253.014;OK;08.0;     0.000;006.0;000709.00;1795488.000;09.0;000062.000;006.4;000709.00;1498976.000;10.0;     0.000;005.6;000709.00;1962432.000;11.0;     0.000;005.7;000709.00;1834272.000;15.0;000011.000;006.0;000709.00;1915968.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/05/2018;18:30:01;28.731;000253.070;OK;08.0;     0.000;005.4;000709.00;1795360.000;09.0;     0.000;006.0;000709.00;1498592.000;10.0;     0.000;005.4;000709.00;1962400.000;11.0;     0.000;005.5;000709.00;1834176.000;15.0;000008.000;005.5;000709.00;1915936.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/05/2018;00:30:01;28.414;000253.668;OK;08.0;000023.000;007.7;000713.00;1795008.000;09.0;028269.000;1214.7;019539.00;962548815.000;10.0;     0.000;007.2;000713.00;1962336.000;11.0;     0.000;007.3;000713.00;1833952.000;15.0;000013.000;007.6;000713.00;1915776.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/05/2018;06:30:00;28.693;000253.775;OK;08.0;000023.000;005.4;000709.00;1794912.000;09.0;000076.000;006.0;000709.00;1497504.000;10.0;     0.000;005.3;000709.00;1962336.000;11.0;     0.000;005.5;000709.00;1833824.000;15.0;000026.000;005.5;000709.00;1915776.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/05/2018;12:30:00;28.516;000253.920;OK;08.0;     0.000;006.0;000709.00;1794752.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;028269.000;1214.7;028524.00;1815049063.000;11.0;     0.000;005.6;000709.00;1833696.000;15.0;000036.000;005.9;000709.00;1915680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/05/2018;18:30:01;28.724;000254.004;OK;08.0;     0.000;005.4;000709.00;1794624.000;09.0;     0.000;006.0;000709.00;1496768.000;10.0;     0.000;005.4;000709.00;1962272.000;11.0;     0.000;005.5;000709.00;1833600.000;15.0;000019.000;005.5;000709.00;1915648.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/05/2018;00:30:01;28.371;000254.610;OK;08.0;     0.000;007.7;000713.00;1794336.000;09.0;000063.000;008.2;000713.00;1496160.000;10.0;     0.000;007.1;000713.00;1962208.000;11.0;     0.000;007.3;000713.00;1833376.000;15.0;000015.000;007.5;000713.00;1915488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/05/2018;06:30:01;28.699;000254.664;OK;08.0;     0.000;005.4;000709.00;1794208.000;09.0;000062.000;006.1;000709.00;1495776.000;10.0;     0.000;005.4;000709.00;1962208.000;11.0;     0.000;005.6;000709.00;1833248.000;15.0;000018.000;005.5;000709.00;1915488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/05/2018;12:30:01;28.490;000254.844;OK;08.0;     0.000;005.9;000709.00;1794048.000;09.0;     0.000;006.3;000709.00;1495392.000;10.0;     0.000;005.5;000709.00;1962176.000;11.0;     0.000;005.6;000709.00;1833120.000;15.0;000013.000;005.9;000709.00;1915392.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/05/2018;18:30:01;28.737;000254.917;OK;08.0;     0.000;005.4;000709.00;1793920.000;09.0;000077.000;006.0;000709.00;1495008.000;10.0;     0.000;005.4;000709.00;1962144.000;11.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000016.000;005.5;000709.00;1915392.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/05/2018;00:30:01;28.382;000255.542;OK;08.0;     0.000;007.6;000713.00;1793632.000;09.0;000063.000;008.2;000713.00;1494432.000;10.0;     0.000;007.1;000713.00;1962080.000;11.0;     0.000;007.2;000713.00;1832800.000;15.0;000019.000;007.5;000713.00;1915200.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/05/2018;06:30:01;28.634;000255.914;OK;08.0;     0.000;005.5;000709.00;1793504.000;09.0;000065.000;006.1;000709.00;1494048.000;10.0;     0.000;005.5;000709.00;1962048.000;11.0;     0.000;005.6;000709.00;1832672.000;15.0;000033.000;005.6;000709.00;1915200.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/05/2018;12:30:01;28.499;000256.093;OK;08.0;     0.000;006.0;000709.00;1793344.000;09.0;000072.000;006.3;000709.00;1493664.000;10.0;     0.000;005.5;000709.00;1962048.000;11.0;     0.000;005.6;000709.00;1832544.000;15.0;000011.000;005.9;000709.00;1915104.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/05/2018;18:30:01;28.714;000256.156;OK;08.0;000024.000;005.4;000709.00;1793216.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.4;000709.00;1962016.000;11.0;     0.000;005.6;000709.00;1832448.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/05/2018;00:30:01;28.371;000256.781;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000078.000;008.2;000713.00;1492704.000;10.0;     0.000;007.1;000713.00;1961952.000;11.0;     0.000;007.3;000713.00;1832224.000;15.0;000012.000;007.7;000713.00;1914912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/05/2018;06:30:00;28.650;000257.013;OK;08.0;     0.000;005.5;000709.00;1792800.000;09.0;000065.000;006.1;000709.00;1492320.000;10.0;     0.000;005.4;000709.00;1961920.000;11.0;     0.000;005.6;000709.00;1832096.000;15.0;000014.000;005.6;000709.00;1914912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/05/2018;12:30:01;28.483;000257.167;OK;08.0;     0.000;006.0;000709.00;1792640.000;09.0;000067.000;006.3;000709.00;1491936.000;10.0;     0.000;005.5;000709.00;1961920.000;11.0;     0.000;005.6;000709.00;1831968.000;15.0;000012.000;005.9;000709.00;1914816.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/05/2018;18:30:00;28.725;000257.225;OK;08.0;000022.000;005.4;000709.00;1792512.000;09.0;000079.000;006.1;000709.00;1491552.000;10.0;     0.000;005.4;000709.00;1961888.000;11.0;     0.000;005.6;000709.00;1831872.000;15.0;000017.000;005.5;000709.00;1914816.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/05/2018;00:30:01;28.388;000257.846;OK;08.0;     0.000;007.7;000713.00;1792224.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;007.2;000713.00;1961824.000;11.0;     0.000;007.3;000713.00;1831648.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/05/2018;06:30:00;28.634;000258.054;OK;08.0;000024.000;005.5;000709.00;1792096.000;09.0;000073.000;006.2;000709.00;1490560.000;10.0;     0.000;005.5;000709.00;1961792.000;11.0;     0.000;005.7;000709.00;1831520.000;15.0;000057.000;005.6;000709.00;1914624.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/05/2018;12:30:00;28.539;000258.180;OK;08.0;     0.000;005.8;000709.00;1791936.000;09.0;000072.000;006.3;000709.00;1490176.000;10.0;     0.000;005.5;000709.00;1961792.000;11.0;     0.000;005.6;000709.00;1831392.000;15.0;000014.000;005.8;000709.00;1914528.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/05/2018;18:30:00;28.722;000258.240;OK;08.0;000021.000;005.4;000709.00;1791808.000;09.0;000045.000;006.1;000709.00;1489792.000;10.0;     0.000;005.4;000709.00;1961760.000;11.0;     0.000;005.6;000709.00;1831296.000;15.0;000016.000;005.5;000709.00;1914496.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/05/2018;00:30:01;28.428;000258.850;OK;08.0;     0.000;007.7;000713.00;1791520.000;09.0;000067.000;008.2;000713.00;1489216.000;10.0;     0.000;007.2;000713.00;1961696.000;11.0;     0.000;007.3;000713.00;1831072.000;15.0;000013.000;007.6;000713.00;1914336.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/05/2018;06:30:01;28.687;000259.019;OK;08.0;000022.000;005.5;000709.00;1791392.000;09.0;000069.000;006.2;000709.00;1488832.000;10.0;     0.000;005.5;000709.00;1961664.000;11.0;     0.000;005.7;000709.00;1830944.000;15.0;000015.000;005.6;000709.00;1914336.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/05/2018;12:30:01;28.472;000259.179;OK;08.0;000001.000;005.9;000709.00;1791232.000;09.0;000062.000;006.3;000709.00;1488448.000;10.0;     0.000;005.5;000709.00;1961664.000;11.0;     0.000;005.6;000709.00;1830816.000;15.0;000030.000;005.9;000709.00;1914240.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/05/2018;18:30:01;28.743;000259.225;OK;08.0;000022.000;005.5;000709.00;1791104.000;09.0;000105.000;006.2;000709.00;1488064.000;10.0;     0.000;005.5;000709.00;1961632.000;11.0;     0.000;005.7;000709.00;1830688.000;15.0;000008.000;005.6;000709.00;1914240.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/05/2018;00:30:01;28.384;000259.829;OK;08.0;     0.000;007.7;000713.00;1790784.000;09.0;     0.000;008.2;000713.00;1487488.000;10.0;     0.000;007.2;000713.00;1961568.000;11.0;     0.000;007.3;000713.00;1830496.000;15.0;000015.000;007.5;000713.00;1914048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/05/2018;06:30:01;28.667;000260.023;OK;08.0;000026.000;005.5;000709.00;1790688.000;09.0;     0.000;  0.0;     0.00;  0.000;10.0;     0.000;005.4;000709.00;1961536.000;11.0;     0.000;005.6;000709.00;1830368.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/05/2018;12:30:01;28.513;000260.180;OK;08.0;     0.000;006.0;000709.00;1790528.000;09.0;     0.000;006.4;000709.00;1486720.000;10.0;     0.000;005.6;000709.00;1961536.000;11.0;     0.000;005.7;000709.00;1830240.000;15.0;000009.000;006.0;000709.00;1913952.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/05/2018;18:30:01;28.719;000260.264;OK;08.0;     0.000;005.5;000709.00;1790400.000;09.0;     0.000;006.1;000709.00;1486336.000;10.0;     0.000;005.5;000709.00;1961504.000;11.0;     0.000;005.7;000709.00;1830112.000;15.0;000023.000;005.6;000709.00;1913952.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/05/2018;00:30:01;28.382;000260.889;OK;08.0;000022.000;007.8;000713.00;1790080.000;09.0;000076.000;008.3;000713.00;1485728.000;10.0;028269.000;1214.7;028524.00;1815049063.000;11.0;     0.000;007.4;000713.00;1829920.000;15.0;000018.000;007.6;000713.00;1913760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/05/2018;06:30:01;28.675;000260.973;OK;08.0;000023.000;005.5;000709.00;1789952.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.5;000709.00;1961408.000;11.0;     0.000;005.6;000709.00;1829792.000;15.0;000015.000;005.6;000709.00;1913760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/05/2018;12:30:01;28.478;000261.122;OK;08.0;000024.000;006.0;000709.00;1789792.000;09.0;000060.000;006.4;000709.00;1484960.000;10.0;     0.000;005.6;000709.00;1961408.000;11.0;     0.000;005.7;000709.00;1829664.000;15.0;000021.000;006.0;000709.00;1913664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/05/2018;18:30:01;28.754;000261.185;OK;08.0;     0.000;005.5;000709.00;1789664.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.5;000709.00;1961376.000;11.0;     0.000;005.6;000709.00;1829568.000;15.0;000020.000;005.6;000709.00;1913664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/05/2018;00:30:01;28.391;000261.800;OK;08.0;     0.000;007.8;000713.00;1789376.000;09.0;     0.000;008.3;000713.00;1484000.000;10.0;     0.000;007.2;000713.00;1961312.000;11.0;     0.000;007.3;000713.00;1829344.000;15.0;000019.000;007.6;000713.00;1913472.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/05/2018;06:30:01;28.658;000261.947;OK;08.0;000023.000;005.5;000709.00;1789248.000;09.0;000064.000;006.1;000709.00;1483616.000;10.0;     0.000;005.4;000709.00;1961280.000;11.0;     0.000;005.6;000709.00;1829216.000;15.0;000015.000;005.6;000709.00;1913472.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/05/2018;12:30:01;28.478;000262.103;OK;08.0;000025.000;006.0;000709.00;1789088.000;09.0;000062.000;006.4;000709.00;1483232.000;10.0;     0.000;005.6;000709.00;1961280.000;11.0;     0.000;005.7;000709.00;1829088.000;15.0;000011.000;006.0;000709.00;1913376.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/05/2018;18:30:01;28.713;000262.151;OK;08.0;000026.000;005.5;000709.00;1788960.000;09.0;000071.000;006.1;000709.00;1482848.000;10.0;     0.000;005.4;000709.00;1961248.000;11.0;     0.000;005.6;000709.00;1828992.000;15.0;000017.000;005.5;000709.00;1913376.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11/05/2018;00:30:01;28.403;000262.757;OK;08.0;     0.000;007.8;000713.00;1788640.000;09.0;     0.000;008.3;000713.00;1482240.000;10.0;     0.000;007.2;000713.00;1961184.000;11.0;     0.000;007.3;000713.00;1828768.000;15.0;000010.000;007.6;000713.00;1913184.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11/05/2018;06:30:01;28.660;000262.848;OK;08.0;000024.000;005.5;000709.00;1788544.000;09.0;000078.000;006.1;000709.00;1481856.000;10.0;     0.000;005.4;000709.00;1961184.000;11.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000015.000;005.6;000709.00;1913184.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11/05/2018;12:30:01;28.481;000263.014;OK;08.0;000023.000;006.0;000709.00;1788384.000;09.0;000064.000;006.3;000709.00;1481472.000;10.0;     0.000;005.5;000709.00;1961152.000;11.0;     0.000;005.7;000709.00;1828512.000;15.0;000029.000;006.0;000709.00;1913088.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11/05/2018;18:30:01;28.743;000263.083;OK;08.0;000022.000;005.5;000709.00;1788256.000;09.0;000066.000;006.1;000709.00;1481088.000;10.0;     0.000;005.5;000709.00;1961120.000;11.0;     0.000;005.6;000709.00;1828416.000;15.0;000016.000;005.6;000709.00;1913088.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12/05/2018;00:30:01;28.379;000263.689;OK;08.0;000023.000;007.8;000713.00;1787968.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;007.2;000713.00;1961056.000;11.0;     0.000;007.3;000713.00;1828192.000;15.0;000020.000;007.6;000713.00;1912896.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
