species;individual;station;country;GSA;area;vessel;bl;bd;cfl;cfd;ed;hd;eh;mo;pfi;pfb;pfd;dfd;dfl;md;mw;bar;pig;sh;outliers;unit
ARNOIMP;4;39;ITA;11;Sardinia;GIS;15.461;6.195;3.445;3.017;0.481;3.151;2.323;1.495;2.35;5.234;NA;1.095;14.127;1.64;NA;0;4;5;0;cm
RAJAAST;1;27;ITA;11;Sardinia;GIS;40.714;42.778;23.333;2.302;1.587;23.571;15.239;NA;NA;NA;NA;NA;NA;3.57;NA;0;3;5;0;cm
RAJAAST;1;39;ITA;11;Sardinia;GIS;26.264;30.237;18.736;1.319;1.264;13.516;8.737;NA;NA;NA;NA;NA;NA;3.2;NA;0;3;5;0;cm
RAJAAST;2;27;ITA;11;Sardinia;GIS;66.316;71.059;48.289;4.211;3.424;36.974;25.921;NA;NA;NA;NA;NA;NA;3.73;NA;0;3;5;0;cm
RAJAAST;2;39;ITA;11;Sardinia;GIS;28.974;36.317;23.044;1.474;1.474;18.333;11.474;NA;NA;NA;NA;NA;NA;3.6;NA;0;3;5;0;cm
RAJAAST;3;27;ITA;11;Sardinia;GIS;28.095;33.773;22.024;1.548;1.25;17.679;11.845;NA;NA;NA;NA;NA;NA;3.3;NA;0;3;5;0;cm
RAJAAST;3;39;ITA;11;Sardinia;GIS;34.167;40.503;24.73;2.157;1.667;21.269;13.264;NA;NA;NA;NA;NA;NA;4.4;NA;0;3;5;0;cm
RAJAAST;4;27;ITA;11;Sardinia;GIS;65.132;72.129;51.158;5.263;3.158;34.079;23.819;NA;NA;NA;NA;NA;NA;4.6;NA;0;3;5;0;cm
RAJAAST;5;27;ITA;11;Sardinia;GIS;31.014;36.963;27.251;3.317;1.627;16.216;10.068;NA;NA;NA;NA;NA;NA;3.5;NA;0;3;5;0;cm
RAJAAST;6;27;ITA;11;Sardinia;GIS;29.539;34.751;29.227;3.602;1.252;19.803;14.289;NA;NA;NA;NA;NA;NA;3.83;NA;0;3;5;0;cm
SCORPOR;1;35;ITA;11;Sardinia;GIS;12.981;5.721;4.76;3.846;0.793;3.389;2.885;2.163;2.934;5.865;NA;1.971;8.232;3;NA;0;3;6;0;cm
SCORPOR;2;35;ITA;11;Sardinia;GIS;13.077;5.337;3.798;3.149;1.01;3.654;2.812;2.26;2.428;5.529;NA;1.202;7.244;2.9;NA;0;3;6;0;cm
SCORPOR;3;35;ITA;11;Sardinia;GIS;10.904;3.971;3.638;1.123;0.769;2.703;2.121;1.601;2.682;4.241;NA;0.632;6.572;2.79;NA;0;3;6;0;cm
SCORPOR;4;35;ITA;11;Sardinia;GIS;10.847;4.752;4.07;2.025;0.992;3.017;2.459;1.653;2.293;4.814;NA;1.736;6.488;2.8;NA;0;3;6;0;cm
SCORPOR;5;35;ITA;11;Sardinia;GIS;10.603;4.304;3.867;2.89;0.811;3.119;2.723;1.788;2.578;4.636;NA;1.227;6.116;2.72;NA;0;3;6;0;cm
SCORPOR;6;35;ITA;11;Sardinia;GIS;11.083;4.896;4.167;1.208;0.917;3.021;2.521;1.396;2.271;5;NA;1.646;7.084;2.99;NA;0;3;6;0;cm
SCORPOR;7;35;ITA;11;Sardinia;GIS;10.396;4.396;3.667;2.458;0.958;2.625;1.958;1.271;2.125;4.333;NA;1.521;5.666;2.51;NA;0;3;6;0;cm
SCORPOR;8;35;ITA;11;Sardinia;GIS;10.29;4.481;3.091;1.203;0.954;3.174;2.386;1.494;2.22;4.481;NA;1.577;6.18;2.89;NA;0;3;6;0;cm
SCORPOR;9;35;ITA;11;Sardinia;GIS;10.919;4.216;4.054;2.486;0.811;3.108;2.568;2.027;1.811;4.108;NA;1.892;6.495;2.82;NA;0;3;6;0;cm
SCORSCR;1;35;ITA;11;Sardinia;GIS;11.978;4.289;3.489;3.444;0.756;3.178;2.801;1.289;1.867;4.156;NA;2.044;6.965;3.38;NA;0;3;6;0;cm
SCYOCAN;2;15;ITA;11;Sardinia;GIS;20.547;2.283;5.691;1.994;0.354;1.801;1.125;0.514;0.514;2.154;NA;0.997;2.058;2.13;NA;0;3;1;0;cm
SCYOCAN;3;15;ITA;11;Sardinia;GIS;22.545;2.764;5.746;2.073;0.329;1.891;1.309;0.8;1.018;2.4;NA;0.764;2.291;2.15;NA;0;3;1;0;cm
SCYOCAN;4;15;ITA;11;Sardinia;GIS;15.798;1.718;4.54;1.166;0.276;1.166;0.89;0.583;0.583;1.656;NA;0.675;1.564;1.71;NA;0;3;1;0;cm
SCYOCAN;5;15;ITA;11;Sardinia;GIS;17.692;1.815;4.462;1.508;0.401;1.385;0.985;0.555;1.015;2.092;NA;0.554;1.508;1.51;NA;0;3;1;0;cm
SCYOCAN;6;15;ITA;11;Sardinia;GIS;24.932;2.896;5.882;2.172;0.452;2.262;1.584;0.995;1.267;3.077;NA;1.222;2.534;2.55;NA;0;3;1;0;cm
SCYOCAN;7;15;ITA;11;Sardinia;GIS;21.695;2.678;5.559;1.627;0.339;1.627;1.39;0.542;1.593;2.542;NA;1.119;2.102;1.9;NA;0;3;1;0;cm
SCYOCAN;8;15;ITA;11;Sardinia;GIS;22.568;2.77;4.662;2.061;0.338;1.757;1.047;0.608;1.25;3.074;NA;1.149;2.128;2.54;NA;0;3;1;0;cm
SCYOCAN;9;15;ITA;11;Sardinia;GIS;24.575;2.915;6.64;2.105;0.445;1.781;1.215;0.854;0.81;2.51;NA;1.174;2.389;2.7;NA;0;3;1;0;cm
SCYOCAN;10;15;ITA;11;Sardinia;GIS;15.762;1.783;3.566;1.344;0.207;1.292;0.982;0.569;1.059;1.757;NA;0.568;1.576;1.5;NA;0;3;1;0;cm
TRACMED;6;31;ITA;11;Sardinia;GIS;15.459;3.441;3.097;3.468;1.271;2.965;2.25;1.88;1.668;3.309;NA;NA;NA;2.32;NA;0;2;1;0;cm
TRACTRA;1;31;ITA;11;Sardinia;GIS;16.899;3.721;3.127;3.411;1.37;2.713;1.318;1.214;1.55;3.774;NA;1.034;2.3;2.14;NA;0;2;1;0;cm
TRACTRA;2;31;ITA;11;Sardinia;GIS;17.028;3.566;2.997;3.798;1.292;2.687;1.55;1.214;1.421;3.437;NA;1.008;4.858;2.17;NA;0;2;1;0;cm
TRACTRA;3;20;ITA;11;Sardinia;GIS;10.351;2.348;1.661;2.939;0.831;1.677;0.831;0.895;0.942;2.284;NA;NA;NA;1.82;NA;0;2;1;0;cm
TRACTRA;3;31;ITA;11;Sardinia;GIS;11.426;2.617;2.734;2.988;1.055;1.973;1.074;1.211;1.133;2.578;NA;0.527;2.97;1.75;NA;0;2;1;0;cm
TRACTRA;4;31;ITA;11;Sardinia;GIS;14.032;3.311;2.68;3.964;1.171;2.342;1.306;0.721;1.284;3.176;NA;0.788;3.716;2.19;NA;0;2;1;0;cm
TRACTRA;5;31;ITA;11;Sardinia;GIS;14.64;3.153;2.117;4.054;1.194;2.185;1.306;1.284;1.509;3.311;NA;0.36;4.662;2.27;NA;0;2;1;0;cm
TRACTRA;7;31;ITA;11;Sardinia;GIS;15.806;4.028;3.25;1.944;1.333;2.667;1.556;1.25;1.806;3.694;NA;0.039;0.039;2.17;NA;0;2;1;0;cm
TRACTRA;8;31;ITA;11;Sardinia;GIS;15.707;3.47;3.522;2.931;1.414;2.416;1.517;1.465;1.44;3.342;NA;0.848;4.627;2.2;NA;0;2;1;0;cm
TRACTRA;9;31;ITA;11;Sardinia;GIS;14.344;3.316;3.008;3.136;1.183;2.262;1.208;0.925;1.183;3.188;NA;0.514;2.416;2.32;NA;0;2;1;0;cm
TRAHDRA;10;31;ITA;11;Sardinia;GIS;14.378;3.264;2.668;3.99;1.14;2.591;1.632;1.477;1.218;3.135;NA;0.648;4.352;2.2;NA;0;4;3;0;cm
TRAHDRA;2;31;ITA;11;Sardinia;GIS;15.122;2.976;2.634;3.146;0.805;1.878;1.415;1.049;1.244;2.951;NA;NA;NA;2.03;NA;0;4;3;0;cm
TRAHDRA;3;31;ITA;11;Sardinia;GIS;19.564;4.622;2.965;3.837;0.814;2.181;1.803;1.6;2.122;4.36;NA;NA;NA;2.64;NA;0;4;3;0;cm
TRAHDRA;4;31;ITA;11;Sardinia;GIS;14.778;2.956;2.438;3.226;0.911;1.773;1.33;0.936;1.059;2.931;NA;NA;NA;2.41;NA;0;4;3;0;cm
TRAHDRA;5;31;ITA;11;Sardinia;GIS;16.005;3.275;2.432;3.697;0.645;1.787;1.365;0.819;1.141;3.127;NA;NA;NA;2.59;NA;0;4;3;0;cm
TRIPLAS;1;31;ITA;11;Sardinia;GIS;12.495;3.107;3.37;2.188;0.766;2.648;1.904;0.919;1.313;2.998;NA;0.766;3.198;1.56;NA;0;4;6;0;cm
TRIPLAS;2;31;ITA;11;Sardinia;GIS;11.925;2.71;2.841;1.981;0.598;2.355;1.832;0.953;1.178;2.748;NA;0.638;2.679;1.58;NA;0;4;6;0;cm
TRIPLAS;3;31;ITA;11;Sardinia;GIS;12.822;3.071;2.635;3.568;0.83;2.407;1.992;0.954;1.349;2.946;NA;0.892;2.797;1.78;NA;0;4;6;0;cm
TRIPLAS;4;31;ITA;11;Sardinia;GIS;9.457;2.481;2.403;2.306;0.504;1.977;1.57;0.756;1.105;2.326;NA;0.488;2.116;1.5;NA;0;4;6;0;cm
TRIPLAS;5;31;ITA;11;Sardinia;GIS;12.086;3.021;2.924;3.353;0.663;2.242;1.91;0.975;1.423;2.69;NA;0.799;2.708;1.66;NA;0;4;6;0;cm
TRIPLAS;6;31;ITA;11;Sardinia;GIS;10.854;2.583;2.68;2.835;0.66;2.194;1.806;0.854;1.34;2.447;NA;0.757;2.546;1.63;NA;0;4;6;0;cm
TRIPLAS;7;31;ITA;11;Sardinia;GIS;12.66;2.78;2.739;3.693;1.037;2.573;1.971;1.12;1.515;3.029;NA;0.403;2.572;1.73;NA;0;4;6;0;cm
TRIPLAS;8;31;ITA;11;Sardinia;GIS;11.58;3.015;2.703;2.973;0.599;2.516;2.225;1.692;1.476;2.744;NA;0.665;2.305;1.68;NA;0;4;6;0;cm
TRIPLAS;9;31;ITA;11;Sardinia;GIS;12.972;3.203;2.788;3.157;0.899;2.581;2.005;0.806;1.544;3.134;NA;0.578;3.252;1.66;NA;0;4;6;0;cm
TRIPLAS;10;31;ITA;11;Sardinia;GIS;11.812;3.005;2.775;3.165;0.596;2.569;1.904;0.987;1.492;2.798;NA;0.757;2.684;1.7;NA;0;4;6;0;cm
URANSCA;1;36;ITA;11;Sardinia;GIS;17.781;4.493;4.055;3.808;0.857;3.84;3.122;1.178;2.932;4.356;NA;NA;1.714;2.75;NA;0;3;3;0;cm
URANSCA;1;39;ITA;11;Sardinia;GIS;18.025;6.019;4.722;4.938;0.615;4.923;3.541;4.784;4.259;5.802;NA;NA;1.971;2.98;NA;0;3;3;0;cm
URANSCA;2;36;ITA;11;Sardinia;GIS;17.244;5.625;4.29;4.233;0.462;4.234;1.821;4.002;3.977;5.398;NA;NA;1.821;2.61;NA;0;3;3;0;cm
URANSCA;2;39;ITA;11;Sardinia;GIS;13.191;3.393;3.685;4.449;0.384;2.957;2.393;2.449;2.045;3.438;NA;NA;1.652;2.53;NA;0;3;3;0;cm
URANSCA;3;36;ITA;11;Sardinia;GIS;22.671;6.282;6.462;3.141;1.022;4.854;3.613;4.368;3.321;6.209;NA;0.036;2.117;3.38;NA;0;3;3;0;cm
URANSCA;3;39;ITA;11;Sardinia;GIS;26.815;7.298;6.492;6.935;0.776;6.122;4.49;6.008;4.274;7.339;NA;NA;2.98;3.33;NA;0;3;3;0;cm
URANSCA;4;36;ITA;11;Sardinia;GIS;25.44;7.88;5.44;4.84;0.567;5.789;4.899;5.68;4.96;8.04;NA;NA;3.158;4;NA;0;3;3;0;cm
ZEUSFAB;1;15;ITA;11;Sardinia;GIS;11.501;6.742;4.419;3.371;1.133;5.184;4.164;3.343;2.465;6.176;NA;2.351;3.881;3.8;NA;0;1;2;0;cm
ZEUSFAB;2;15;ITA;11;Sardinia;GIS;8.386;5.295;3.341;1.932;0.795;3.841;3.045;2.659;2.091;4.932;NA;3.626;2.909;2.43;NA;0;1;2;0;cm
MERNMER;1;157;SP;5;MALLORCA;BIM;25.88;4.789;3.908;1.69;1.127;3.275;2.148;2.993;2.148;4.789;NA;NA;16.514;3;2;0;4;1;0;cm
MERNMER;2;157;SP;5;MALLORCA;BIM;23.11;4.244;2.41;2.13;1.308;2.762;2.035;2.006;2.297;4.36;NA;NA;15.586;2.5;1.5;0;4;1;0;cm
MERNMER;3;157;SP;5;MALLORCA;BIM;23.263;4.322;4.493;1.672;1.199;3.06;2.531;2.715;2.334;4.164;NA;0.063;15.968;3.5;2;0;4;1;0;cm
MERNMER;4;157;SP;5;MALLORCA;BIM;15.672;2.916;2.392;2.779;0.843;2.141;1.367;1.139;1.23;2.665;NA;NA;10.68;2.8;1.6;0;4;1;0;cm
MERNMER;5;157;SP;5;MALLORCA;BIM;20.529;3.454;3.844;1.699;0.752;2.869;2.23;1.95;1.838;3.482;NA;NA;NA;2.9;2.4;0;4;1;0;cm
MERNMER;6;157;SP;5;MALLORCA;BIM;12.652;1.807;1.182;1.436;0.507;1.419;0.912;0.828;0.895;1.943;NA;NA;NA;1.8;1;0;4;1;0;cm
MERNMER;7;157;SP;5;MALLORCA;BIM;20.656;4.278;2.336;2.73;0.814;2.756;2.073;1.496;2.231;4.068;NA;NA;NA;3.5;2;0;4;1;0;cm
MERNMER;8;157;SP;5;MALLORCA;BIM;19.742;3.463;3.023;1.55;1.059;2.558;1.576;1.757;1.421;3.54;NA;NA;NA;3.2;2;0;4;1;0;cm
MERNMER;9;157;SP;5;MALLORCA;BIM;16.697;3.326;3.188;2.087;0.78;2.225;1.628;1.491;1.674;3.188;NA;NA;NA;2.5;1.8;0;4;1;0;cm
MERNMER;10;157;SP;5;MALLORCA;BIM;13.31;2.117;1.94;1.032;0.641;1.495;1.032;0.836;1.05;1.868;NA;NA;NA;2;1.5;0;4;1;0;cm
SCORELO;1;162;SP;5;MALLORCA;BIM;12.824;4.268;3.808;3.243;0.649;3.494;2.238;2.238;1.57;4.163;NA;1.402;6.882;4;3.5;0;3;6;0;cm
SCORELO;2;17143;SP;5;MALLORCA;BIM;14.167;4.333;3.271;1.604;0.792;3.375;2.604;1.771;1.938;4.083;NA;1.25;7.83;4.2;3;0;3;6;0;cm
SCORPOR;1;167;SP;5;MALLORCA;BIM;15.383;5.252;3.873;3.239;0.788;4.551;3.961;2.604;2.888;5.208;NA;1.116;9.225;4;3.5;0;3;6;0;cm
SERACAB;3;16436;SP;5;MALLORCA;BIM;11.824;3.577;2.287;2.384;0.684;2.912;2.287;2.228;1.7;3.479;NA;0.762;5.391;2.8;2.5;0;3;1;0;cm
SERACAB;4;16436;SP;5;MALLORCA;BIM;18.338;5.117;3.481;3.299;1.87;3.688;3.013;2.494;2.208;4.961;NA;1.429;10.108;3.8;3.2;0;3;1;0;cm
SERACAB;5;16436;SP;5;MALLORCA;BIM;11.344;3.489;1.964;2.961;1.118;3.127;2.613;1.858;1.692;3.429;NA;0.937;3.3;2.2;2;0;3;1;0;cm
SERACAB;6;16436;SP;5;MALLORCA;BIM;13.659;4.075;3.056;2.827;1.393;2.599;2.121;1.455;1.538;3.784;NA;7.185;1.143;3;2.8;0;3;1;0;cm
SERACAB;7;16436;SP;5;MALLORCA;BIM;12.459;4.098;1.913;3.424;1.239;2.277;1.566;1.348;1.421;3.698;NA;1.384;5.583;2.6;2;0;3;1;0;cm
SERACAB;8;16436;SP;5;MALLORCA;BIM;21.147;6.295;3.225;6.264;2.078;5.209;3.783;3.411;2.171;5.922;NA;2.109;7.752;2.4;1.6;0;3;1;0;cm
TRAHRAD;1;160;SP;5;MALLORCA;BIM;27.891;6.982;4.727;6.8;0.691;5.309;4.509;3.709;3.601;7.606;NA;1.891;3.418;4.5;4;0;4;3;0;cm
TRAHRAD;2;17648;SP;5;MALLORCA;BIM;27.265;6.857;4.122;5.51;1.347;5.429;3.469;3.592;2.449;6.449;NA;NA;NA;4.5;4;0;4;3;0;cm
TRAHRAD;3;17850;SP;5;MALLORCA;BIM;34.872;9.538;5.128;5.385;0.923;6.923;6.412;5.385;5.026;9.59;NA;2.051;4.513;6.2;5.5;0;4;3;0;cm
TRAHRAD;4;17850;SP;5;MALLORCA;BIM;32.162;8.486;5.946;4.703;1.297;5.027;4.27;3.677;2.811;8;NA;2.162;3.35;5.4;5.5;0;4;3;0;cm
TRAHRAD;5;17850;SP;5;MALLORCA;BIM;27.68;6.289;4.948;7.68;0.876;5.928;4.897;5.103;2.629;6.495;NA;1.701;3.171;5.6;4.4;0;4;3;0;cm
TRAHRAD;6;17850;SP;5;MALLORCA;BIM;26.485;6.089;4.851;5.396;0.842;5.099;4.307;3.762;2.426;6.04;NA;2.129;3.02;4.5;4.4;0;4;3;0;cm
TRAHRAD;7;17850;SP;5;MALLORCA;BIM;25.55;6.147;4.174;4.312;0.963;4.725;4.45;4.22;2.294;6.055;NA;2.064;3.303;4.6;4.5;0;4;3;0;cm
TRAHRAD;8;17850;SP;5;MALLORCA;BIM;21.752;4.964;3.869;3.869;0.876;4.161;3.321;2.445;1.533;4.818;NA;1.314;2.858;4;3.8;0;4;3;0;cm
TRIGLYR;1;159;SP;5;MALLORCA;BIM;17.75;4.475;3.55;3.2;1.1;4.7;4.075;3.35;2.225;4.725;NA;2.175;3.815;3;2.5;0;4;6;0;cm
TRIGLYR;2;159;SP;5;MALLORCA;BIM;16.071;3.617;2.183;1.975;1.372;4.116;3.659;2.328;1.393;3.742;NA;2.058;3.141;2.5;2.2;0;4;6;0;cm
TRIGLYR;3;159;SP;5;MALLORCA;BIM;20.003;4.906;3.485;3.271;1.287;5.201;4.504;2.869;2.574;5.121;NA;2.198;3.605;3;3;0;4;6;0;cm
TRIGLYR;6;159;SP;5;MALLORCA;BIM;22.988;5.21;3.802;4.461;1.407;5.599;5;2.605;2.216;5.329;NA;2.904;4.491;3.4;3.5;0;4;6;0;cm
TRIGLYR;7;159;SP;5;MALLORCA;BIM;19.948;4.297;3.776;4.245;1.354;4.661;3.88;2.318;1.693;4.479;NA;2.552;3.912;3;3;0;4;6;0;cm
TRIGLYR;8;159;SP;5;MALLORCA;BIM;18.384;4.015;3.118;4.136;1.557;4.599;3.601;2.311;1.363;4.136;NA;1.922;3.545;3;3;0;4;6;0;cm
TRIGLYR;9;159;SP;5;MALLORCA;BIM;12.87;3.014;2.997;2.581;1.083;2.473;1.931;0.957;1.282;3.159;NA;1.047;2.535;2.5;2;0;4;6;0;cm
TRIGLYR;10;159;SP;5;MALLORCA;BIM;14.22;3.179;2.254;2.794;1.195;3.41;2.717;1.543;1.469;3.545;NA;1.349;2.971;2.5;2.8;0;4;6;0;cm
TRIPLAS;1;16739;SP;5;MALLORCA;BIM;16.874;3.484;3.604;2.745;0.859;3.27;2.411;1.193;1.36;3.675;NA;3.031;3.754;2.4;2;0;4;6;0;cm
TRIPLAS;2;16739;SP;5;MALLORCA;BIM;15.492;2.91;3.231;2.204;0.77;3.359;2.889;1.84;1.755;3.616;NA;1.049;3.644;2.2;1.8;0;4;6;0;cm
TRIPLAS;3;16739;SP;5;MALLORCA;BIM;10.103;1.877;2.757;1.305;0.587;2.009;1.762;0.938;1.026;2.287;NA;0.587;2.234;1.8;0.9;0;4;6;0;cm
TRIPLAS;4;16739;SP;5;MALLORCA;BIM;16.636;3.458;3.855;3.201;0.958;3.154;2.173;1.729;1.332;3.505;NA;2.383;3.785;2.4;1.8;0;4;6;0;cm
TRIPLAS;5;16739;SP;5;MALLORCA;BIM;16.421;3.333;3.177;4.407;0.917;3.244;2.17;1.096;2.081;3.87;NA;1.857;4.161;2.5;2;0;4;6;0;cm
TRIPLAS;6;16739;SP;5;MALLORCA;BIM;16.162;3.514;3.649;4.703;0.73;3.162;2.297;1.081;1.351;3.703;NA;1.378;4.189;2.2;2;0;4;6;0;cm
TRIPLAS;7;16739;SP;5;MALLORCA;BIM;16.58;3.472;3.549;5.239;1.01;3.497;2.668;1.347;1.788;3.705;NA;2.461;3.987;2.5;2;0;4;6;0;cm
TRIPLAS;8;16739;SP;5;MALLORCA;BIM;15.647;3.43;3.388;3.896;0.956;3.2;2.369;1.184;1.33;3.574;NA;2.722;3.809;2.1;2.2;0;4;6;0;cm
TRIPLAS;9;16739;SP;5;MALLORCA;BIM;16.513;3.118;3.58;3.741;1.026;3.303;2.54;1.294;1.524;3.718;NA;2.194;3.9;2.4;2.2;0;4;6;0;cm
TRIPLAS;10;16739;SP;5;MALLORCA;BIM;16.128;3.011;3.429;3.934;0.967;3.077;2.33;1.099;1.692;3.582;NA;3.033;2.967;2.5;1.7;0;4;6;0;cm
URANSCA;1;162;SP;5;MALLORCA;BIM;14.329;3.862;3.252;1.62;0.39;2.78;3.313;2.459;1.443;3.984;NA;NA;1.304;2.5;2.5;0;3;3;0;cm
URANSCA;2;16436;SP;5;MALLORCA;BIM;16.667;3.472;3.889;4.259;0.509;3.148;2.847;1.921;2.084;3.959;NA;0.904;1.873;3.5;3;0;3;3;0;cm
URANSCA;3;16436;SP;5;MALLORCA;BIM;15.982;3.904;3.792;3.836;0.594;3.516;3.243;2.671;1.712;4.247;NA;1.172;1.781;3;3;0;3;3;0;cm
URANSCA;4;17648;SP;5;MALLORCA;BIM;12.386;3.246;3.053;2.667;0.333;2.719;2.298;1.649;1.667;3.211;NA;NA;NA;2.6;2;0;3;3;0;cm
URANSCA;5;17649;SP;5;MALLORCA;BIM;15.485;2.932;3.523;2.089;0.464;3.249;2.954;2.236;2.257;4.093;NA;NA;NA;3;2.5;0;3;3;0;cm
URANSCA;6;17650;SP;5;MALLORCA;BIM;26.528;8.038;5.509;5.094;0.379;6.191;6.003;4.946;4.83;7.703;NA;NA;NA;5.5;5.5;0;3;3;0;cm
ZEUSFAB;7;17749;SP;5;MALLORCA;BIM;39.312;17.784;8.064;7.272;2.088;13.464;11.448;6.771;NA;NA;NA;3.025;21.635;10;6;0;1;2;0;cm
ZEUSFAB;8;17951;SP;5;MALLORCA;BIM;40.318;17.771;8.408;10.51;2.293;13.312;11.275;7.835;6.051;16.051;NA;6.052;21.736;7;8;0;1;2;0;cm
ZEUSFAB;10;17951;SP;5;MALLORCA;BIM;39.671;20.066;9.277;7.829;2.895;14.934;13.158;4.868;8.026;19.671;NA;6.25;23.513;10.2;8;0;1;2;0;cm
GAIDSPP;1;34;ITA;10;Tyrrhenian Sea;PEC;11.353;1.477;1.711;0.653;0.249;1.213;1.073;0.607;1.198;1.54;NA;NA;NA;1.93;NA;0;4;1;0;cm
GAIDSPP;2;34;ITA;10;Tyrrhenian Sea;PEC;8.93;1.266;1;0.773;0.253;0.906;0.773;1.001;NA;NA;NA;NA;NA;1.62;NA;0;4;1;0;cm
GAIDSPP;3;34;ITA;10;Tyrrhenian Sea;PEC;8.98;1.26;1.546;0.713;0.25;1.225;1.106;1.141;1.201;1.415;NA;NA;NA;1.83;NA;0;4;1;0;cm
GAIDSPP;4;4;ITA;10;Tyrrhenian Sea;PEC;8.114;1.289;1.085;0.529;0.285;0.882;0.678;0.814;0.556;1.004;NA;NA;NA;1.67;NA;0;4;1;0;cm
DIPLVUL;1;52;ITA;10;Tyrrhenian Sea;PEC;14.847;7.178;6.043;3.988;1.626;4.387;2.669;1.411;2.515;6.748;NA;NA;NA;1.75;NA;0;2;2;0;cm
DIPLVUL;2;32;ITA;10;Tyrrhenian Sea;PEC;12.028;5.921;5.175;3.17;1.235;3.24;2.261;1.772;2.308;5.664;NA;NA;NA;1.52;NA;0;2;2;0;cm
DIPLVUL;3;32;ITA;10;Tyrrhenian Sea;PEC;14.025;7.1;5.85;2.875;1.375;4;2.625;1.4;2.3;6.65;NA;NA;NA;1.57;NA;0;2;2;0;cm
ECHEMYR;1;46;ITA;10;Tyrrhenian Sea;PEC;61.731;3.077;2.885;1.346;0.385;1.538;1.09;1.218;2.756;3.397;NA;NA;NA;2.97;NA;0;4;4;0;cm
ECHEMYR;2;5;ITA;10;Tyrrhenian Sea;PEC;53.614;2.952;0.964;0.783;0.605;1.386;0.663;1.265;1.206;2.952;NA;NA;NA;3.4;NA;0;4;4;0;cm
ECHEMYR;3;5;ITA;10;Tyrrhenian Sea;PEC;47.455;2.589;0.938;0.714;0.402;1.473;0.938;0.76;1.608;2.679;NA;NA;NA;3.17;NA;0;4;4;0;cm
ECHEMYR;4;5;ITA;10;Tyrrhenian Sea;PEC;49.859;2.676;1.221;0.939;0.61;1.268;0.94;1.693;1.646;2.629;NA;NA;NA;3.28;NA;0;4;4;0;cm
ECHEMYR;5;5;ITA;10;Tyrrhenian Sea;PEC;52.222;2.374;1.768;0.808;0.505;1.414;1.162;1.015;1.465;2.677;NA;NA;NA;3.48;NA;0;4;4;0;cm
ECHEMYR;6;5;ITA;10;Tyrrhenian Sea;PEC;43.018;2.748;0.856;0.632;0.587;1.306;0.901;1.486;1.486;2.387;NA;NA;NA;2.92;NA;0;4;4;0;cm
ECHEMYR;7;5;ITA;10;Tyrrhenian Sea;PEC;53.297;3.187;NA;NA;0.714;1.484;0.604;1.594;1.099;2.857;NA;NA;NA;3.15;NA;0;4;4;0;cm
ECHEMYR;8;5;ITA;10;Tyrrhenian Sea;PEC;54.343;3.333;0.758;1.515;0.707;1.061;NA;1.387;NA;NA;NA;NA;NA;3.22;NA;0;4;4;0;cm
ECHEMYR;9;5;ITA;10;Tyrrhenian Sea;PEC;51.401;2.609;NA;NA;0.821;1.498;0.966;1.063;1.402;2.271;NA;NA;NA;2.78;NA;0;4;4;0;cm
ECHEMYR;10;5;ITA;10;Tyrrhenian Sea;PEC;45.299;2.436;NA;NA;0.556;1.154;0.641;0.685;1.496;2.65;NA;NA;NA;2.6;NA;0;4;4;0;cm
SCORELO;1;62;ITA;10;Tyrrhenian Sea;PEC;23.242;7.848;6.455;2.576;1.788;6.515;4.848;4.758;2.879;7.879;NA;1.273;11.081;5.26;NA;0;3;6;0;cm
SCORELO;2;15;ITA;10;Tyrrhenian Sea;PEC;18.222;6.244;4.244;2.911;0.978;4.333;3.956;2.622;3.489;6.244;NA;1.156;9.251;5.77;NA;0;3;6;0;cm
SCORELO;3;26;ITA;10;Tyrrhenian Sea;PEC;7.402;2.612;2.07;0.744;0.731;1.84;1.461;1.096;1.069;2.422;NA;0.257;4.208;2.53;NA;0;3;6;0;cm
SCORELO;4;45;ITA;10;Tyrrhenian Sea;PEC;15.579;5.429;3.906;2.103;0.773;3.777;3.09;2.146;3.09;5.3;NA;0.838;7.18;4.17;NA;0;3;6;0;cm
SCORELO;5;16;ITA;10;Tyrrhenian Sea;PEC;29.042;9.649;7.157;2.843;1.757;8.76;7.7;6.55;4.984;9.681;NA;2.46;14.619;7.14;NA;0;3;6;0;cm
SCORELO;7;61;ITA;10;Tyrrhenian Sea;PEC;26.25;9.688;7.156;5.25;1.469;6.875;5.469;4.312;3.906;9.625;NA;1.344;14.646;5.86;NA;0;3;6;0;cm
SCORELO;8;61;ITA;10;Tyrrhenian Sea;PEC;26.467;7.806;6.382;4.644;1.481;6.496;4.929;3.219;3.732;8.262;NA;1.595;14.49;5.62;NA;0;3;6;0;cm
SCORSCR;1;53;ITA;10;Tyrrhenian Sea;PEC;13.787;5.374;3.469;1.655;1.02;3.81;3.084;2.245;2.177;5.306;NA;1.134;6.115;3.55;NA;0;3;6;0;cm
TRIGLYR;1;69;ITA;10;Tyrrhenian Sea;PEC;19.255;4.426;4.426;3.492;1.095;4.449;3.901;2.441;2.053;4.563;NA;0.166;10.784;3.23;NA;0;4;6;0;cm
TRIGLYR;2;3;ITA;10;Tyrrhenian Sea;PEC;15.996;3.635;2.934;1.771;1.236;3.616;3.044;2.085;1.439;3.579;NA;0.204;10.398;2.69;NA;0;4;6;0;cm
