PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree)
0x20;2015-12-12T06:11:50Z;NOK;NOK;12.101;25.635;1318.0;6;5
0x20;2015-12-12T12:11:51Z;NOK;NOK;12.101;26.864;1317.0;15;8
0x20;2015-12-12T18:11:51Z;NOK;NOK;12.101;26.928;1317.0;10;8
0x20;2015-12-13T00:12:11Z;NOK;NOK;12.101;25.635;1316.0;13;10
0x20;2015-12-13T06:12:11Z;NOK;NOK;12.101;25.489;1316.0;7;14
0x20;2015-12-13T12:11:51Z;NOK;NOK;12.101;26.900;1317.0;6;14
0x20;2015-12-13T18:12:31Z;NOK;NOK;12.101;25.780;1317.0;22;18
0x20;2015-12-14T00:12:11Z;NOK;NOK;12.101;25.489;1315.0;15;8
0x20;2015-12-14T06:11:51Z;NOK;NOK;12.101;25.371;1307.0;12;7
0x20;2015-12-14T12:11:50Z;NOK;NOK;12.101;28.038;1316.0;18;2
0x20;2015-12-14T18:11:51Z;NOK;NOK;12.101;26.600;1319.0;17;9
0x20;2015-12-15T00:12:11Z;NOK;NOK;12.101;25.662;1317.0;8;13
0x20;2015-12-15T06:11:51Z;NOK;NOK;12.101;25.516;1316.0;26;20
0x20;2015-12-15T12:12:11Z;NOK;NOK;12.101;25.899;1316.0;11;15
0x20;2015-12-15T18:11:51Z;NOK;NOK;12.101;26.136;1316.0;3;31
0x20;2015-12-16T00:12:11Z;NOK;NOK;12.101;25.371;1316.0;30;18
0x20;2015-12-16T06:12:11Z;NOK;NOK;12.101;25.225;1314.0;17;6
0x20;2015-12-16T12:12:11Z;NOK;NOK;12.101;27.310;1317.0;15;7
0x20;2015-12-16T18:11:51Z;NOK;NOK;12.101;26.864;1318.0;24;7
0x20;2015-12-17T00:11:51Z;NOK;NOK;12.101;25.662;1319.0;20;12
0x20;2015-12-17T06:12:11Z;NOK;NOK;12.101;25.635;1319.0;13;20
0x20;2015-12-17T12:12:11Z;NOK;NOK;12.101;26.017;1319.0;6;17
0x20;2015-12-17T18:11:51Z;NOK;NOK;12.101;26.190;1318.0;19;13
0x20;2015-12-18T00:11:51Z;NOK;NOK;12.101;25.544;1312.0;16;8
0x20;2015-12-18T06:11:51Z;NOK;NOK;12.101;25.398;1311.0;9;7
0x20;2015-12-18T12:12:31Z;NOK;NOK;12.101;25.608;1312.0;23;20
0x20;2015-12-18T18:11:51Z;NOK;NOK;12.101;26.281;1311.0;19;19
0x20;2015-12-19T00:11:50Z;NOK;NOK;12.101;25.608;1310.0;11;6
0x20;2015-12-19T06:11:51Z;NOK;NOK;12.101;25.316;1314.0;19;21
0x20;2015-12-19T12:11:51Z;NOK;NOK;12.101;28.420;1317.0;6;8
0x20;2015-12-19T18:11:51Z;NOK;NOK;12.101;26.491;1318.0;20;5
0x20;2015-12-20T00:12:11Z;NOK;NOK;12.101;25.699;1318.0;8;8
0x20;2015-12-20T06:11:51Z;NOK;NOK;12.101;25.516;1318.0;9;20
0x20;2015-12-20T12:12:31Z;NOK;NOK;12.101;30.004;1320.0;14;10
0x20;2015-12-20T18:11:50Z;NOK;NOK;12.101;26.691;1320.0;12;9
0x20;2015-12-21T00:11:51Z;NOK;NOK;12.101;25.608;1319.0;15;9
0x20;2015-12-21T06:11:51Z;NOK;NOK;12.101;25.462;1319.0;9;16
0x20;2015-12-21T12:11:51Z;NOK;NOK;12.101;29.886;1319.0;13;12
0x20;2015-12-21T18:11:51Z;NOK;NOK;12.101;27.337;1319.0;30;6
0x20;2015-12-22T00:12:11Z;NOK;NOK;12.101;25.544;1317.0;22;18
0x20;2015-12-22T06:12:11Z;NOK;NOK;12.101;25.398;1316.0;21;13
0x20;2015-12-22T12:12:11Z;NOK;NOK;12.101;30.004;1318.0;19;6
0x20;2015-12-22T18:11:51Z;NOK;NOK;12.101;26.955;1318.0;14;21
0x20;2015-12-23T00:12:11Z;NOK;NOK;12.101;25.544;1317.0;7;14
0x20;2015-12-23T06:12:10Z;NOK;NOK;12.101;25.344;1318.0;5;14
0x20;2015-12-23T12:12:31Z;NOK;NOK;12.101;29.977;1319.0;14;26
0x20;2015-12-23T18:11:51Z;NOK;NOK;12.101;27.073;1319.0;4;22
0x20;2015-12-24T00:11:51Z;NOK;NOK;12.101;25.635;1318.0;9;17
0x20;2015-12-24T06:12:10Z;NOK;NOK;12.101;25.371;1318.0;7;19
0x20;2015-12-24T12:11:51Z;NOK;NOK;12.101;27.019;1318.0;16;17
0x20;2015-12-24T18:11:51Z;NOK;NOK;12.101;25.808;1317.0;8;6
0x20;2015-12-25T00:12:11Z;NOK;NOK;12.101;25.489;1314.0;16;12
0x20;2015-12-25T06:11:51Z;NOK;NOK;12.101;25.225;1312.0;14;21
0x20;2015-12-25T12:12:11Z;NOK;NOK;12.101;26.072;1306.0;14;11
0x20;2015-12-25T18:11:50Z;NOK;NOK;12.101;28.657;1309.0;23;3
0x20;2015-12-26T00:11:51Z;NOK;NOK;12.101;25.580;1306.0;7;14
0x20;2015-12-26T06:11:51Z;NOK;NOK;12.101;25.371;1315.0;16;9
0x20;2015-12-26T12:11:51Z;NOK;NOK;12.101;27.811;1317.0;12;10
0x20;2015-12-26T18:12:11Z;NOK;NOK;12.101;27.601;1318.0;22;5
0x20;2015-12-27T00:12:11Z;NOK;NOK;12.101;25.544;1318.0;10;9
0x20;2015-12-27T06:11:50Z;NOK;NOK;12.101;25.316;1317.0;5;22
0x20;2015-12-27T12:11:51Z;NOK;NOK;12.101;30.004;1318.0;14;19
0x20;2015-12-27T18:11:51Z;NOK;NOK;12.101;27.838;1315.0;19;13
0x20;2015-12-28T00:12:10Z;NOK;NOK;12.101;25.544;1314.0;11;7
0x20;2015-12-28T06:12:31Z;NOK;NOK;12.101;25.316;1317.0;22;12
0x20;2015-12-28T12:12:11Z;NOK;NOK;12.101;27.920;1318.0;25;7
0x20;2015-12-28T18:12:11Z;NOK;NOK;12.101;27.128;1317.0;10;10
0x20;2015-12-29T00:12:11Z;NOK;NOK;12.101;25.516;1318.0;19;2
0x20;2015-12-29T06:12:10Z;NOK;NOK;12.101;25.198;1319.0;18;14
0x20;2015-12-29T12:11:51Z;NOK;NOK;12.101;27.073;1319.0;19;20
0x20;2015-12-29T18:11:51Z;NOK;NOK;12.101;26.545;1317.0;19;18
0x20;2015-12-30T00:12:11Z;NOK;NOK;12.101;25.516;1307.0;17;13
0x20;2015-12-30T06:11:51Z;NOK;NOK;12.101;24.870;1305.0;22;10
0x20;2015-12-30T12:12:31Z;NOK;NOK;12.101;26.755;1313.0;11;8
0x20;2015-12-30T18:11:51Z;NOK;NOK;12.101;26.400;1315.0;30;14
0x20;2015-12-31T00:11:51Z;NOK;NOK;12.101;25.462;1317.0;12;18
0x20;2015-12-31T06:12:11Z;NOK;NOK;12.101;24.843;1316.0;14;19
0x20;2015-12-31T12:11:51Z;NOK;NOK;12.101;25.489;1318.0;11;14
0x20;2015-12-31T18:11:51Z;NOK;NOK;12.101;29.331;1316.0;10;17
0x20;2016-01-01T00:11:51Z;NOK;NOK;12.101;25.398;1315.0;10;16
0x20;2016-01-01T06:11:51Z;NOK;NOK;12.101;24.670;1316.0;10;11
0x20;2016-01-01T12:12:31Z;NOK;NOK;12.101;29.449;1317.0;10;10
0x20;2016-01-01T18:11:51Z;NOK;NOK;12.101;27.246;1318.0;4;10
0x20;2016-01-02T00:11:51Z;NOK;NOK;12.101;25.316;1318.0;10;12
0x20;2016-01-02T06:11:51Z;NOK;NOK;12.101;24.670;1319.0;5;5
0x20;2016-01-02T12:11:51Z;NOK;NOK;12.101;28.220;1320.0;20;11
0x20;2016-01-02T18:12:11Z;NOK;NOK;12.101;27.128;1319.0;3;8
0x20;2016-01-03T00:12:11Z;NOK;NOK;12.101;25.198;1319.0;3;6
0x20;2016-01-03T06:12:11Z;NOK;NOK;12.101;24.579;1319.0;6;13
0x20;2016-01-03T12:11:51Z;NOK;NOK;12.101;28.366;1319.0;21;3
0x20;2016-01-03T18:11:51Z;NOK;NOK;12.101;27.192;1319.0;25;34
0x20;2016-01-04T00:11:51Z;NOK;NOK;12.101;24.988;1319.0;13;11
0x20;2016-01-04T06:11:51Z;NOK;NOK;12.101;24.460;1319.0;6;14
0x20;2016-01-04T12:11:51Z;NOK;NOK;12.101;27.956;1319.0;27;6
0x20;2016-01-04T18:11:51Z;NOK;NOK;12.101;28.803;1319.0;8;8
0x20;2016-01-05T00:12:11Z;NOK;NOK;12.101;24.988;1318.0;8;15
0x20;2016-01-05T06:12:11Z;NOK;NOK;12.101;24.460;1318.0;4;5
0x20;2016-01-05T12:12:11Z;NOK;NOK;12.101;25.990;1318.0;6;10
0x20;2016-01-05T18:11:51Z;NOK;NOK;12.101;27.747;1319.0;24;10
0x20;2016-01-06T00:11:51Z;NOK;NOK;12.101;24.870;1319.0;13;10
0x20;2016-01-06T06:11:51Z;NOK;NOK;12.101;24.433;1319.0;13;8
0x20;2016-01-06T12:11:51Z;NOK;NOK;12.101;28.366;1319.0;16;14
0x20;2016-01-06T18:12:11Z;NOK;NOK;12.101;26.836;1320.0;37;3
0x20;2016-01-07T00:11:51Z;NOK;NOK;12.101;24.752;1319.0;13;9
0x20;2016-01-07T06:12:10Z;NOK;NOK;12.101;24.406;1318.0;3;13
0x20;2016-01-07T12:11:51Z;NOK;NOK;12.101;26.190;1311.0;20;7
0x20;2016-01-07T18:11:51Z;NOK;NOK;12.101;26.518;1314.0;15;12
0x20;2016-01-08T00:11:51Z;NOK;NOK;12.101;24.670;1316.0;13;9
0x20;2016-01-08T06:11:51Z;NOK;NOK;12.101;24.342;1316.0;13;4
0x20;2016-01-08T12:11:51Z;NOK;NOK;12.101;30.004;1317.0;16;8
0x20;2016-01-08T18:11:51Z;NOK;NOK;12.101;27.428;1318.0;16;4
0x20;2016-01-09T00:11:51Z;NOK;NOK;12.101;24.670;1317.0;20;14
0x20;2016-01-09T06:11:50Z;NOK;NOK;12.101;24.433;1316.0;8;9
0x20;2016-01-09T12:11:51Z;NOK;NOK;12.101;25.252;1317.0;5;10
0x20;2016-01-09T18:12:11Z;NOK;NOK;12.101;25.580;1317.0;13;21
0x20;2016-01-10T00:12:11Z;NOK;NOK;12.101;24.552;1316.0;10;25
0x20;2016-01-10T06:12:11Z;NOK;NOK;12.101;24.169;1310.0;18;9
0x20;2016-01-10T12:11:51Z;NOK;NOK;12.101;26.454;1315.0;7;5
0x20;2016-01-10T18:11:51Z;NOK;NOK;12.101;25.899;1316.0;8;5
0x20;2016-01-11T00:11:51Z;NOK;NOK;12.101;24.552;1311.0;9;7
0x20;2016-01-11T06:11:51Z;NOK;NOK;12.101;24.315;1305.0;19;3
0x20;2016-01-11T12:11:51Z;NOK;NOK;12.101;24.224;1308.0;19;9
0x20;2016-01-11T18:12:11Z;NOK;NOK;12.101;24.196;1314.0;9;13
0x20;2016-01-12T00:12:11Z;NOK;NOK;12.101;24.078;1318.0;15;7
0x20;2016-01-12T06:12:11Z;NOK;NOK;12.101;24.142;1318.0;10;18
0x20;2016-01-12T12:11:51Z;NOK;NOK;12.101;24.524;1317.0;20;8
0x20;2016-01-12T18:11:51Z;NOK;NOK;12.101;25.316;1316.0;18;8
0x20;2016-01-13T00:11:50Z;NOK;NOK;12.101;24.115;1309.0;2;3
0x20;2016-01-13T06:12:11Z;NOK;NOK;12.101;24.078;1308.0;9;17
0x20;2016-01-13T12:11:50Z;NOK;NOK;12.101;25.872;1309.0;9;4
0x20;2016-01-13T18:12:11Z;NOK;NOK;12.101;29.304;1311.0;6;8
0x20;2016-01-14T00:12:10Z;NOK;NOK;12.101;24.724;1310.0;12;16
0x20;2016-01-14T06:12:11Z;NOK;NOK;12.101;24.524;1312.0;19;11
0x20;2016-01-14T12:11:51Z;NOK;NOK;12.101;25.371;1316.0;11;16
0x20;2016-01-14T18:11:51Z;NOK;NOK;12.101;25.844;1316.0;11;3
0x20;2016-01-15T00:11:51Z;NOK;NOK;12.101;24.606;1316.0;12;19
0x20;2016-01-15T06:11:50Z;NOK;NOK;12.101;24.433;1317.0;4;22
0x20;2016-01-15T12:11:51Z;NOK;NOK;12.101;28.803;1318.0;16;12
0x20;2016-01-15T18:12:11Z;NOK;NOK;12.101;26.636;1318.0;11;3
0x20;2016-01-16T00:11:51Z;NOK;NOK;12.101;24.643;1318.0;11;12
0x20;2016-01-16T06:11:50Z;NOK;NOK;12.101;24.460;1317.0;17;14
0x20;2016-01-16T12:11:51Z;NOK;NOK;12.101;27.392;1319.0;19;4
0x20;2016-01-16T18:11:51Z;NOK;NOK;12.101;29.212;1318.0;16;21
0x20;2016-01-17T00:11:51Z;NOK;NOK;12.101;24.606;1318.0;19;16
0x20;2016-01-17T06:11:50Z;NOK;NOK;12.101;24.379;1318.0;3;4
0x20;2016-01-17T12:11:51Z;NOK;NOK;12.101;28.894;1318.0;13;15
0x20;2016-01-17T18:12:11Z;NOK;NOK;12.101;26.836;1318.0;9;10
0x20;2016-01-18T00:12:11Z;NOK;NOK;12.101;24.579;1318.0;13;13
0x20;2016-01-18T06:11:51Z;NOK;NOK;12.101;24.315;1318.0;13;5
0x20;2016-01-18T12:11:51Z;NOK;NOK;12.101;30.004;1319.0;2;20
0x20;2016-01-18T18:12:11Z;NOK;NOK;12.101;28.603;1318.0;9;11
0x20;2016-01-19T00:12:11Z;NOK;NOK;12.101;24.670;1318.0;7;4
0x20;2016-01-19T06:12:11Z;NOK;NOK;12.101;24.315;1318.0;5;14
0x20;2016-01-19T12:11:51Z;NOK;NOK;12.101;25.608;1319.0;11;11
0x20;2016-01-19T18:11:51Z;NOK;NOK;12.101;25.753;1319.0;8;11
0x20;2016-01-20T00:11:51Z;NOK;NOK;12.101;24.552;1319.0;15;13
0x20;2016-01-20T06:12:11Z;NOK;NOK;12.101;24.288;1319.0;14;15
0x20;2016-01-20T12:11:51Z;NOK;NOK;12.101;25.435;1319.0;16;2
0x20;2016-01-20T18:11:51Z;NOK;NOK;12.101;25.398;1319.0;19;14
0x20;2016-01-21T00:11:51Z;NOK;NOK;12.101;24.260;1318.0;17;13
0x20;2016-01-21T06:11:51Z;NOK;NOK;12.101;24.224;1319.0;28;30
0x20;2016-01-21T12:11:51Z;NOK;NOK;12.101;29.504;1318.0;4;13
0x20;2016-01-21T18:12:11Z;NOK;NOK;12.101;27.547;1319.0;3;24
0x20;2016-01-22T00:11:51Z;NOK;NOK;12.101;24.643;1318.0;11;4
0x20;2016-01-22T06:11:51Z;NOK;NOK;12.101;24.488;1318.0;26;10
0x20;2016-01-22T12:11:51Z;NOK;NOK;12.101;24.724;1318.0;16;9
0x20;2016-01-22T18:12:11Z;NOK;NOK;12.101;27.128;1319.0;17;26
0x20;2016-01-23T00:11:51Z;NOK;NOK;12.101;24.579;1319.0;15;20
0x20;2016-01-23T06:12:31Z;NOK;NOK;12.101;24.342;1317.0;11;34
0x20;2016-01-23T12:12:11Z;NOK;NOK;12.101;26.227;1318.0;22;8
0x20;2016-01-23T18:12:11Z;NOK;NOK;12.101;26.545;1315.0;11;16
0x20;2016-01-24T00:12:11Z;NOK;NOK;12.101;24.524;1311.0;24;3
0x20;2016-01-24T06:12:11Z;NOK;NOK;12.101;24.315;1307.0;17;16
0x20;2016-01-24T12:11:51Z;NOK;NOK;12.101;30.004;1315.0;8;8
0x20;2016-01-24T18:11:51Z;NOK;NOK;12.101;28.748;1317.0;22;13
0x20;2016-01-25T00:11:51Z;NOK;NOK;12.101;24.606;1317.0;7;16
0x20;2016-01-25T06:11:51Z;NOK;NOK;12.101;24.315;1317.0;6;10
0x20;2016-01-25T12:11:51Z;NOK;NOK;12.101;26.809;1318.0;8;13
0x20;2016-01-25T18:11:51Z;NOK;NOK;12.101;26.836;1318.0;14;20
0x20;2016-01-26T00:11:51Z;NOK;NOK;12.101;24.552;1318.0;13;26
0x20;2016-01-26T06:12:11Z;NOK;NOK;12.101;24.288;1318.0;26;13
0x20;2016-01-26T12:12:31Z;NOK;NOK;12.101;29.304;1318.0;13;8
0x20;2016-01-26T18:11:51Z;NOK;NOK;12.101;24.934;1318.0;10;12
0x20;2016-01-27T00:12:11Z;NOK;NOK;12.101;24.460;1316.0;9;20
0x20;2016-01-27T06:12:11Z;NOK;NOK;12.101;24.196;1307.0;11;9
0x20;2016-01-27T12:12:10Z;NOK;NOK;12.101;26.427;1307.0;3;13
0x20;2016-01-27T18:12:11Z;NOK;NOK;12.101;27.920;1313.0;12;17
0x20;2016-01-28T00:11:51Z;NOK;NOK;12.101;24.488;1312.0;9;3
0x20;2016-01-28T06:12:11Z;NOK;NOK;12.101;24.379;1313.0;5;8
0x20;2016-01-28T18:11:51Z;NOK;NOK;12.101;26.454;1317.0;6;12
0x20;2016-01-29T00:11:51Z;NOK;NOK;12.101;24.552;1317.0;7;3
0x20;2016-01-29T06:11:51Z;NOK;NOK;12.101;24.315;1317.0;9;1
0x20;2016-01-29T12:12:11Z;NOK;NOK;12.101;25.872;1318.0;9;4
0x20;2016-01-29T18:11:51Z;NOK;NOK;12.101;26.108;1318.0;6;11
0x20;2016-01-30T00:11:51Z;NOK;NOK;12.101;24.433;1318.0;9;3
0x20;2016-01-30T06:11:51Z;NOK;NOK;12.101;24.142;1318.0;12;7
0x20;2016-01-30T12:11:51Z;NOK;NOK;12.101;25.753;1318.0;8;7
0x20;2016-01-30T18:11:51Z;NOK;NOK;12.101;25.662;1318.0;15;6
0x20;2016-01-31T00:11:51Z;NOK;NOK;12.101;24.433;1318.0;9;10
0x20;2016-01-31T06:11:50Z;NOK;NOK;12.101;24.142;1318.0;4;3
0x20;2016-01-31T12:11:51Z;NOK;NOK;12.101;26.755;1319.0;13;17
0x20;2016-01-31T18:12:10Z;NOK;NOK;12.101;26.691;1319.0;6;4
0x20;2016-02-01T00:11:51Z;NOK;NOK;12.101;24.342;1318.0;9;7
0x20;2016-02-01T06:11:50Z;NOK;NOK;12.101;24.379;1318.0;4;12
0x20;2016-02-01T12:12:11Z;NOK;NOK;12.101;29.768;1319.0;8;8
0x20;2016-02-01T18:11:50Z;NOK;NOK;12.101;25.280;1319.0;3;15
0x20;2016-02-02T00:12:11Z;NOK;NOK;12.101;24.552;1318.0;9;6
0x20;2016-02-02T06:12:10Z;NOK;NOK;12.101;24.379;1318.0;11;3
0x20;2016-02-02T12:11:51Z;NOK;NOK;12.101;26.108;1318.0;10;5
0x20;2016-02-02T18:11:51Z;NOK;NOK;12.101;28.948;1319.0;8;7
0x20;2016-02-03T00:12:11Z;NOK;NOK;12.101;24.552;1318.0;7;10
0x20;2016-02-03T06:11:50Z;NOK;NOK;12.101;24.379;1318.0;7;7
0x20;2016-02-03T12:11:51Z;NOK;NOK;12.101;28.011;1318.0;9;18
0x20;2016-02-03T18:12:11Z;NOK;NOK;12.101;28.921;1318.0;18;5
0x20;2016-02-04T00:11:51Z;NOK;NOK;12.101;24.579;1318.0;13;7
0x20;2016-02-04T06:11:50Z;NOK;NOK;12.101;24.315;1318.0;10;9
0x20;2016-02-04T12:11:51Z;NOK;NOK;12.101;29.977;1319.0;4;11
0x20;2016-02-04T18:11:51Z;NOK;NOK;12.101;28.420;1319.0;12;5
0x20;2016-02-05T00:11:51Z;NOK;NOK;12.101;24.579;1318.0;11;3
0x20;2016-02-05T06:11:50Z;NOK;NOK;12.101;24.315;1317.0;20;3
0x20;2016-02-05T12:11:51Z;NOK;NOK;12.101;27.920;1318.0;9;11
0x20;2016-02-05T18:11:51Z;NOK;NOK;12.101;27.892;1317.0;14;8
0x20;2016-02-06T00:11:51Z;NOK;NOK;12.101;24.460;1315.0;13;25
0x20;2016-02-06T06:11:51Z;NOK;NOK;12.101;24.196;1316.0;5;4
0x20;2016-02-06T12:12:31Z;NOK;NOK;12.101;30.004;1318.0;20;12
0x20;2016-02-06T18:11:51Z;NOK;NOK;12.101;29.240;1319.0;9;11
0x20;2016-02-07T00:12:11Z;NOK;NOK;12.101;24.552;1318.0;9;20
0x20;2016-02-07T06:12:11Z;NOK;NOK;12.101;24.315;1318.0;9;8
0x20;2016-02-07T12:12:31Z;NOK;NOK;12.101;25.580;1318.0;12;8
0x20;2016-02-07T18:11:51Z;NOK;NOK;12.101;27.046;1319.0;7;8
0x20;2016-02-08T00:11:51Z;NOK;NOK;12.101;24.460;1318.0;4;9
0x20;2016-02-08T06:11:51Z;NOK;NOK;12.101;24.260;1318.0;6;6
0x20;2016-02-08T12:11:51Z;NOK;NOK;12.101;30.004;1319.0;16;5
0x20;2016-02-08T18:11:51Z;NOK;NOK;12.101;29.212;1319.0;10;12
0x20;2016-02-09T00:11:51Z;NOK;NOK;12.101;24.433;1318.0;11;6
0x20;2016-02-09T06:12:11Z;NOK;NOK;12.101;24.288;1318.0;12;6
0x20;2016-02-09T12:11:51Z;NOK;NOK;12.101;29.185;1319.0;10;21
0x20;2016-02-09T18:12:10Z;NOK;NOK;12.101;28.275;1319.0;10;7
0x20;2016-02-10T00:11:51Z;NOK;NOK;12.101;24.488;1318.0;10;2
0x20;2016-02-10T06:11:51Z;NOK;NOK;12.101;24.224;1318.0;6;16
0x20;2016-02-10T12:11:51Z;NOK;NOK;12.101;26.572;1319.0;18;10
0x20;2016-02-10T18:12:11Z;NOK;NOK;12.101;27.892;1319.0;13;4
0x20;2016-02-11T00:11:51Z;NOK;NOK;12.101;24.488;1318.0;8;7
0x20;2016-02-11T06:12:11Z;NOK;NOK;12.101;24.260;1318.0;6;13
0x20;2016-02-11T12:11:51Z;NOK;NOK;12.101;30.004;1318.0;7;16
0x20;2016-02-11T18:11:51Z;NOK;NOK;12.101;28.275;1319.0;6;6
0x20;2016-02-12T00:11:51Z;NOK;NOK;12.101;24.524;1318.0;23;10
0x20;2016-02-12T06:11:51Z;NOK;NOK;12.101;24.288;1318.0;23;4
0x20;2016-02-12T12:11:51Z;NOK;NOK;12.101;30.004;1319.0;13;10
0x20;2016-02-12T18:12:10Z;NOK;NOK;12.101;28.712;1319.0;14;17
0x20;2016-02-13T00:11:51Z;NOK;NOK;12.101;24.579;1319.0;12;13
0x20;2016-02-13T06:11:54Z;NOK;NOK;12.101;24.342;1318.0;8;19
0x20;2016-02-13T12:12:11Z;NOK;NOK;12.101;29.886;1319.0;12;11
0x20;2016-02-13T18:11:31Z;NOK;NOK;12.101;28.657;1320.0;13;10
0x20;2016-02-14T00:11:51Z;NOK;NOK;12.101;24.579;1318.0;5;6
0x20;2016-02-14T06:11:51Z;NOK;NOK;12.101;24.315;1318.0;7;8
0x20;2016-02-14T12:12:11Z;NOK;NOK;12.101;27.510;1318.0;14;9
0x20;2016-02-14T18:12:11Z;NOK;NOK;12.101;27.073;1319.0;6;6
0x20;2016-02-15T06:11:51Z;NOK;NOK;12.101;24.288;1318.0;6;10
0x20;2016-02-15T12:11:51Z;NOK;NOK;12.101;30.004;1319.0;12;3
0x20;2016-02-15T18:12:10Z;NOK;NOK;12.101;28.776;1319.0;4;13
0x20;2016-02-16T06:12:11Z;NOK;NOK;12.101;24.315;1318.0;9;18
0x20;2016-02-16T12:11:51Z;NOK;NOK;12.101;26.136;1319.0;7;5
0x20;2016-02-16T18:11:51Z;NOK;NOK;12.101;27.246;1311.0;11;17
0x20;2016-02-17T00:11:51Z;NOK;NOK;12.101;24.524;1308.0;8;10
0x20;2016-02-17T06:12:11Z;NOK;NOK;12.101;24.196;1312.0;26;2
0x20;2016-02-17T12:12:31Z;NOK;NOK;12.101;26.982;1311.0;11;13
0x20;2016-02-17T18:12:11Z;NOK;NOK;12.101;28.657;1312.0;9;19
0x20;2016-02-18T00:11:51Z;NOK;NOK;12.101;24.579;1313.0;5;7
0x20;2016-02-18T06:11:51Z;NOK;NOK;12.101;24.315;1315.0;3;15
0x20;2016-02-18T12:12:11Z;NOK;NOK;12.101;27.073;1317.0;12;20
0x20;2016-02-18T18:12:11Z;NOK;NOK;12.101;29.358;1318.0;9;8
0x20;2016-02-19T00:11:51Z;NOK;NOK;12.101;24.579;1316.0;10;12
0x20;2016-02-19T06:11:51Z;NOK;NOK;12.101;24.260;1316.0;9;13
0x20;2016-02-19T12:11:51Z;NOK;NOK;12.101;28.248;1317.0;9;4
0x20;2016-02-19T18:12:11Z;NOK;NOK;12.101;29.240;1318.0;14;9
0x20;2016-02-20T00:11:51Z;NOK;NOK;12.101;24.606;1317.0;7;15
0x20;2016-02-20T06:11:50Z;NOK;NOK;12.101;24.288;1316.0;4;6
0x20;2016-02-20T12:11:51Z;NOK;NOK;12.101;27.219;1318.0;5;8
0x20;2016-02-20T18:12:11Z;NOK;NOK;12.101;27.838;1318.0;7;5
0x20;2016-02-21T00:11:51Z;NOK;NOK;12.101;24.606;1318.0;13;5
0x20;2016-02-21T06:11:51Z;NOK;NOK;12.101;24.288;1317.0;10;3
0x20;2016-02-21T12:11:51Z;NOK;NOK;12.101;28.248;1318.0;10;6
0x20;2016-02-21T18:11:51Z;NOK;NOK;12.101;28.339;1318.0;7;13
0x20;2016-02-22T00:12:11Z;NOK;NOK;12.101;24.606;1318.0;21;16
0x20;2016-02-22T06:11:51Z;NOK;NOK;12.101;24.315;1318.0;19;9
0x20;2016-02-22T12:11:51Z;NOK;NOK;12.101;30.004;1319.0;5;14
0x20;2016-02-22T18:12:10Z;NOK;NOK;12.101;26.928;1319.0;7;5
0x20;2016-02-23T00:11:51Z;NOK;NOK;12.101;24.579;1317.0;4;6
0x20;2016-02-23T06:12:11Z;NOK;NOK;12.101;24.288;1317.0;3;1
0x20;2016-02-23T12:11:51Z;NOK;NOK;12.101;30.004;1319.0;6;12
0x20;2016-02-23T18:12:10Z;NOK;NOK;12.101;29.276;1319.0;3;8
0x20;2016-02-23T18:12:10Z;NOK;NOK;12.101;29.276;1319.0;3;8
0x20;2016-02-24T00:11:51Z;NOK;NOK;12.101;24.724;1317.0;10;6
0x20;2016-02-24T06:11:51Z;NOK;NOK;12.101;24.379;1317.0;5;4
0x20;2016-02-24T12:11:51Z;NOK;NOK;12.101;26.044;1319.0;3;4
0x20;2016-02-24T18:11:51Z;NOK;NOK;12.101;28.366;1319.0;3;4
0x20;2016-02-25T00:11:51Z;NOK;NOK;12.101;24.697;1318.0;4;2
0x20;2016-02-25T06:11:51Z;NOK;NOK;12.101;24.315;1318.0;8;3
0x20;2016-02-26T00:11:51Z;NOK;NOK;12.101;24.724;1316.0;11;6
0x20;2016-02-26T06:11:51Z;NOK;NOK;12.101;24.342;1316.0;7;6
0x20;2016-02-26T12:11:51Z;NOK;NOK;12.101;27.574;1316.0;9;14
0x20;2016-02-26T18:11:51Z;NOK;NOK;12.101;29.276;1318.0;8;10
0x20;2016-02-27T00:11:51Z;NOK;NOK;12.101;24.816;1316.0;10;7
0x20;2016-02-27T06:11:51Z;NOK;NOK;12.101;24.379;1314.0;5;5
0x20;2016-02-27T12:12:11Z;NOK;NOK;12.101;27.956;1318.0;8;5
0x20;2016-02-27T18:11:51Z;NOK;NOK;12.101;27.892;1320.0;3;3
0x20;2016-02-28T00:11:51Z;NOK;NOK;12.101;24.788;1317.0;3;5
0x20;2016-02-28T12:11:51Z;NOK;NOK;12.101;25.926;1318.0;6;8
0x20;2016-02-28T18:11:51Z;NOK;NOK;12.101;28.948;1318.0;8;3
0x20;2016-02-29T00:11:51Z;NOK;NOK;12.101;24.788;1317.0;13;8
0x20;2016-02-29T06:11:51Z;NOK;NOK;12.101;24.315;1317.0;11;6
0x20;2016-02-29T18:12:11Z;NOK;NOK;12.101;28.248;1319.0;22;14
0x20;2016-03-01T18:12:11Z;NOK;NOK;12.101;28.366;1318.0;14;12
0x20;2016-03-02T00:12:11Z;NOK;NOK;12.101;24.961;1318.0;13;17
