PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSTime (UTC);GPSValidity (none);TotalSatellites (none);
0x10;2017-05-20T18:06:51Z;36.146334;-30.736499;18:06:51;OK;9;
0x10;2017-05-21T00:06:51Z;36.135168;-30.703499;00:06:51;OK;6;
0x10;2017-05-21T06:06:50Z;36.124162;-30.690336;06:06:52;OK;4;
0x10;2017-05-21T12:07:11Z;36.109001;-30.651998;12:07:11;OK;4;
0x10;2017-05-21T18:06:50Z;36.073332;-30.650667;18:06:51;OK;9;
0x10;2017-05-22T00:06:51Z;36.071497;-30.629997;00:06:33;OK;6;
0x10;2017-05-22T06:07:10Z;36.037663;-30.620166;06:07:29;OK;8;
0x10;2017-05-22T12:06:51Z;36.025334;-30.616500;12:06:51;OK;7;
0x10;2017-05-22T18:06:51Z;36.033834;-30.610665;18:06:51;OK;8;
0x10;2017-05-23T00:06:51Z;36.049003;-30.582666;00:06:52;OK;5;
0x10;2017-05-23T06:06:51Z;36.058333;-30.573999;06:06:52;OK;6;
0x10;2017-05-23T12:06:51Z;36.075167;-30.549666;12:06:51;OK;5;
0x10;2017-05-23T18:06:51Z;36.048328;-30.519670;18:06:51;OK;7;
0x10;2017-05-24T00:06:51Z;36.038664;-30.539168;00:06:52;OK;6;
0x10;2017-05-24T06:06:50Z;36.046334;-30.507166;06:06:51;OK;5;
0x10;2017-05-24T12:06:51Z;36.002165;-30.471167;12:06:33;OK;5;
0x10;2017-05-24T18:07:11Z;35.949662;-30.463997;18:07:11;OK;8;
0x10;2017-05-25T00:07:11Z;35.944328;-30.475997;00:07:12;OK;8;
0x10;2017-05-25T06:07:11Z;35.905168;-30.420829;06:07:30;OK;8;
0x10;2017-05-25T12:06:51Z;35.859668;-30.423002;12:06:51;OK;4;
0x10;2017-05-25T18:06:51Z;35.844165;-30.409330;18:06:33;OK;8;
0x10;2017-05-26T00:07:11Z;35.836165;-30.385669;00:07:12;OK;8;
0x10;2017-05-26T06:07:11Z;35.830501;-30.330334;06:07:30;OK;9;
0x10;2017-05-26T12:06:51Z;35.855497;-30.292501;12:06:51;OK;5;
0x10;2017-05-26T18:06:51Z;35.897498;-30.193669;18:06:51;OK;7;
0x10;2017-05-27T00:06:51Z;35.909664;-30.134664;00:06:34;OK;6;
0x10;2017-05-27T06:07:11Z;35.894666;-30.118164;06:07:30;OK;8;
0x10;2017-05-27T12:06:51Z;35.892501;-30.111670;12:06:51;OK;4;
0x10;2017-05-27T18:06:51Z;35.895667;-30.104500;18:06:51;OK;8;
0x10;2017-05-28T00:06:51Z;35.887667;-30.107670;00:06:52;OK;6;
0x10;2017-05-28T06:06:51Z;35.903166;-30.126501;06:06:52;OK;8;
0x10;2017-05-28T12:06:51Z;35.941833;-30.130831;12:06:51;OK;6;
0x10;2017-05-28T18:06:51Z;35.978499;-30.102165;18:06:51;OK;8;
0x10;2017-05-29T00:06:51Z;35.988330;-30.092501;00:06:34;OK;6;
0x10;2017-05-29T06:07:10Z;36.026164;-30.099666;06:07:30;OK;9;
0x10;2017-05-29T12:06:51Z;36.056832;-30.104667;12:06:50;OK;4;
0x10;2017-05-29T18:06:51Z;36.113835;-30.078166;18:06:52;OK;9;
0x10;2017-05-30T00:06:50Z;36.127165;-30.047668;00:06:51;OK;6;
0x10;2017-05-30T06:06:51Z;36.170996;-30.071834;06:06:51;OK;8;
0x10;2017-05-30T12:06:51Z;36.225000;-30.040336;12:06:51;OK;4;
0x10;2017-05-30T18:06:51Z;36.287667;-29.996334;18:06:52;OK;10;
0x10;2017-05-31T00:06:51Z;36.320667;-29.940833;00:06:51;OK;6;
0x10;2017-05-31T06:06:51Z;36.353833;-29.912830;06:06:52;OK;8;
0x10;2017-05-31T12:06:51Z;36.416162;-29.861833;12:06:33;OK;5;
0x10;2017-05-31T18:07:11Z;36.454000;-29.773002;18:07:30;OK;8;
0x10;2017-06-01T00:06:51Z;36.448665;-29.704163;00:06:52;OK;5;
0x10;2017-06-01T06:06:51Z;36.460164;-29.657670;06:06:51;OK;7;
0x10;2017-06-01T12:06:51Z;36.392330;-29.649333;12:06:52;OK;4;
0x10;2017-06-01T18:06:51Z;36.332829;-29.703666;18:06:33;OK;9;
0x10;2017-06-02T00:06:51Z;36.328829;-29.738501;00:06:52;OK;4;
0x10;2017-06-02T06:07:11Z;36.298336;-29.776831;06:07:29;OK;7;
0x10;2017-06-02T12:06:51Z;36.284163;-29.811332;12:06:52;OK;6;
0x10;2017-06-02T18:06:51Z;36.277832;-29.875834;18:06:51;OK;8;
0x10;2017-06-03T00:06:51Z;36.313835;-29.921834;00:06:34;OK;5;
0x10;2017-06-03T06:07:11Z;36.307833;-29.925000;06:07:29;OK;8;
0x10;2017-06-03T12:06:51Z;36.318502;-29.965833;12:06:52;OK;5;
0x10;2017-06-03T18:06:50Z;36.347498;-30.004667;18:06:51;OK;8;
0x10;2017-06-04T00:06:51Z;36.389832;-30.013997;00:06:51;OK;8;
0x10;2017-06-04T06:06:51Z;36.419332;-29.969670;06:06:52;OK;7;
0x10;2017-06-04T12:06:51Z;36.409664;-29.976831;12:06:51;OK;4;
0x10;2017-06-04T18:06:51Z;36.463497;-29.939001;18:06:51;OK;8;
0x10;2017-06-05T00:07:11Z;36.457166;-29.893669;00:06:54;OK;10;
0x10;2017-06-05T06:06:51Z;36.430831;-29.861670;06:07:10;OK;4;
0x10;2017-06-05T12:06:51Z;36.422502;-29.882166;12:06:51;OK;4;
0x10;2017-06-05T18:06:51Z;36.421334;-29.855330;18:06:52;OK;5;
0x10;2017-06-06T00:06:50Z;36.386995;-29.858667;00:06:51;OK;6;
0x10;2017-06-06T06:06:51Z;36.396330;-29.873332;06:06:51;OK;6;
0x10;2017-06-06T12:06:51Z;36.425334;-29.875667;12:06:51;OK;4;
0x10;2017-06-06T18:06:51Z;36.444999;-29.822664;18:06:52;OK;7;
0x10;2017-06-07T00:06:51Z;36.437663;-29.793669;00:06:51;OK;5;
0x10;2017-06-07T06:06:51Z;36.423999;-29.797331;06:06:52;OK;5;
0x10;2017-06-07T12:07:31Z;36.460164;-29.764502;12:07:31;OK;6;
0x10;2017-06-07T18:06:51Z;36.431331;-29.687834;18:06:52;OK;7;
0x10;2017-06-08T00:06:51Z;36.383167;-29.704500;00:06:51;OK;6;
0x10;2017-06-08T06:06:51Z;36.389498;-29.705168;06:06:52;OK;7;
0x10;2017-06-08T12:06:51Z;36.404667;-29.642830;12:06:52;OK;5;
0x10;2017-06-08T18:06:50Z;36.364832;-29.591003;18:06:33;OK;7;
0x10;2017-06-09T00:07:10Z;36.357003;-29.549833;00:07:10;OK;10;
0x10;2017-06-09T06:06:51Z;36.346501;-29.487496;06:07:09;OK;3;
0x10;2017-06-09T12:07:11Z;36.328166;-29.415670;12:07:12;OK;6;
0x10;2017-06-09T18:06:51Z;36.232166;-29.404333;18:06:51;OK;9;
0x10;2017-06-10T00:06:51Z;36.179667;-29.434163;00:06:34;OK;5;
0x10;2017-06-10T06:07:11Z;36.133997;-29.422335;06:07:29;OK;8;
0x10;2017-06-10T12:06:51Z;36.032499;-29.435832;12:06:52;OK;5;
0x10;2017-06-10T18:06:51Z;35.982666;-29.496663;18:06:51;OK;9;
0x10;2017-06-11T00:06:51Z;35.933997;-29.538664;00:06:52;OK;6;
0x10;2017-06-11T06:06:50Z;35.879167;-29.563997;06:06:51;OK;6;
0x10;2017-06-11T12:06:51Z;35.838163;-29.601998;12:06:51;OK;3;
0x10;2017-06-12T06:07:10Z;35.766667;-29.683834;06:07:29;OK;9;
0x10;2017-06-12T12:06:51Z;35.732666;-29.721667;12:06:51;OK;6;
0x10;2017-06-12T18:06:50Z;35.723669;-29.730164;18:06:51;OK;6;
0x10;2017-06-13T00:06:51Z;35.693660;-29.739832;00:06:51;OK;7;
0x10;2017-06-13T06:06:51Z;35.663330;-29.749166;06:06:52;OK;7;
0x10;2017-06-13T12:06:51Z;35.660665;-29.755497;12:06:51;OK;4;
0x10;2017-06-13T18:06:51Z;35.642830;-29.711165;18:06:52;OK;9;
0x10;2017-06-14T00:06:50Z;35.638997;-29.691667;00:06:51;OK;7;
0x10;2017-06-14T06:06:51Z;35.615833;-29.673999;06:06:51;OK;7;
0x10;2017-06-14T12:06:51Z;35.609835;-29.674337;12:06:33;OK;6;
0x10;2017-06-14T18:06:51Z;35.601168;-29.601497;18:06:52;OK;4;
0x10;2017-06-15T00:07:10Z;35.548328;-29.620500;00:07:11;OK;8;
0x10;2017-06-15T06:06:51Z;35.569165;-29.616333;06:07:09;OK;4;
0x10;2017-06-15T12:06:51Z;35.554333;-29.599495;12:06:52;OK;4;
0x10;2017-06-15T18:06:51Z;35.540499;-29.572831;18:06:33;OK;7;
0x10;2017-06-16T00:07:10Z;35.517997;-29.590499;00:07:11;OK;8;
0x10;2017-06-16T06:07:11Z;35.520329;-29.566500;06:07:29;OK;9;
0x10;2017-06-16T12:06:51Z;35.494499;-29.583333;12:06:52;OK;6;
0x10;2017-06-16T18:06:50Z;35.489661;-29.579667;18:06:51;OK;9;
0x10;2017-06-17T00:06:51Z;35.469661;-29.592501;00:06:33;OK;7;
0x10;2017-06-17T06:07:11Z;35.439168;-29.576335;06:07:30;OK;9;
0x10;2017-06-17T12:06:51Z;35.400663;-29.612667;12:06:51;OK;5;
0x10;2017-06-17T18:06:51Z;35.378996;-29.598165;18:06:52;OK;9;
0x10;2017-06-18T00:06:51Z;35.329333;-29.596830;00:06:51;OK;6;
0x10;2017-06-18T06:06:51Z;35.312830;-29.609668;06:06:52;OK;8;
0x10;2017-06-18T12:06:50Z;35.288330;-29.562333;12:06:51;OK;5;
0x10;2017-06-18T18:06:51Z;35.265499;-29.535002;18:06:51;OK;9;
0x10;2017-06-19T00:06:51Z;35.145662;-29.552832;00:06:33;OK;8;
0x10;2017-06-19T06:07:11Z;35.090833;-29.627498;06:07:30;OK;7;
0x10;2017-06-19T12:06:51Z;35.025000;-29.647168;12:06:52;OK;3;
0x10;2017-06-19T18:06:51Z;34.917497;-29.674166;18:06:51;OK;8;
0x10;2017-06-20T00:06:51Z;34.855835;-29.716162;00:06:52;OK;6;
0x10;2017-06-20T06:06:50Z;34.781331;-29.731669;06:06:51;OK;5;
0x10;2017-06-20T12:06:51Z;34.708162;-29.748832;12:06:51;OK;5;
0x10;2017-06-20T18:06:51Z;34.647168;-29.747168;18:06:51;OK;7;
0x10;2017-06-21T00:06:51Z;34.572502;-29.735669;00:06:52;OK;5;
0x10;2017-06-21T06:06:51Z;34.489498;-29.721834;06:06:51;OK;7;
0x10;2017-06-21T12:06:51Z;34.446334;-29.691166;12:06:34;OK;5;
0x10;2017-06-21T18:06:50Z;34.389998;-29.672831;18:06:51;OK;3;
0x10;2017-06-22T00:07:10Z;34.352327;-29.639832;00:07:11;OK;9;
0x10;2017-06-22T06:07:10Z;34.340833;-29.622502;06:07:28;OK;10;
0x10;2017-06-22T12:06:51Z;34.295333;-29.564832;12:06:51;OK;4;
0x10;2017-06-22T18:06:51Z;34.275997;-29.582166;18:06:33;OK;9;
0x10;2017-06-23T00:07:10Z;34.255497;-29.539832;00:07:12;OK;8;
0x10;2017-06-23T06:06:51Z;34.220329;-29.531331;06:07:09;OK;4;
0x10;2017-06-23T12:06:51Z;34.188831;-29.514164;12:06:51;OK;5;
0x10;2017-06-23T18:06:51Z;34.163497;-29.508830;18:06:52;OK;10;
0x10;2017-06-24T00:06:51Z;34.129333;-29.484831;00:06:33;OK;6;
0x10;2017-06-24T06:07:11Z;34.103495;-29.440165;06:07:30;OK;9;
0x10;2017-06-24T12:06:50Z;34.071667;-29.419165;12:06:51;OK;5;
0x10;2017-06-24T18:06:51Z;34.076501;-29.365499;18:06:51;OK;8;
0x10;2017-06-25T00:06:51Z;34.035498;-29.308333;00:06:51;OK;8;
0x10;2017-06-25T06:06:51Z;34.029333;-29.273002;06:06:52;OK;7;
0x10;2017-06-25T12:06:51Z;34.009167;-29.192830;12:06:52;OK;5;
0x10;2017-06-25T18:06:51Z;34.009998;-29.141166;18:06:51;OK;8;
0x10;2017-06-26T00:06:51Z;33.979167;-29.058333;00:06:34;OK;5;
0x10;2017-06-26T06:06:51Z;33.977661;-29.029667;06:07:10;OK;3;
0x10;2017-06-26T12:06:50Z;33.964665;-28.928499;12:06:51;OK;6;
0x10;2017-06-26T18:06:51Z;33.944832;-28.882166;18:06:51;OK;6;
0x10;2017-06-27T00:06:51Z;33.939168;-28.795833;00:06:51;OK;8;
0x10;2017-06-27T06:06:52Z;33.891333;-28.726831;06:06:52;OK;6;
0x10;2017-06-27T12:06:51Z;33.873832;-28.693498;12:06:52;OK;6;
0x10;2017-06-27T18:06:51Z;33.867497;-28.584001;18:06:51;OK;10;
0x10;2017-06-28T00:06:51Z;33.826831;-28.541333;00:06:52;OK;6;
0x10;2017-06-28T06:06:52Z;33.807499;-28.457166;06:06:51;OK;7;
0x10;2017-06-28T12:06:50Z;33.813000;-28.431498;12:06:34;OK;6;
0x10;2017-06-28T18:06:51Z;33.798499;-28.336833;18:06:50;OK;3;
0x10;2017-06-29T00:07:11Z;33.784163;-28.314665;00:07:12;OK;10;
0x10;2017-06-29T06:07:12Z;33.779333;-28.253833;06:07:30;OK;9;
0x10;2017-06-29T12:06:51Z;33.781661;-28.207833;12:06:51;OK;5;
0x10;2017-06-29T18:06:51Z;33.781169;-28.171334;18:06:34;OK;8;
0x10;2017-06-30T00:07:10Z;33.819999;-28.137834;00:07:11;OK;8;
0x10;2017-06-30T06:06:52Z;33.831832;-28.058830;06:07:09;OK;3;
0x10;2017-06-30T12:06:50Z;33.831669;-28.051497;12:06:51;OK;4;
0x10;2017-06-30T18:06:51Z;33.889661;-27.985168;18:06:51;OK;9;
0x10;2017-07-01T00:06:51Z;33.878337;-27.921667;00:06:33;OK;7;
0x10;2017-07-01T06:07:11Z;33.893665;-27.886336;06:07:30;OK;9;
0x10;2017-07-01T12:06:51Z;33.911332;-27.832166;12:06:52;OK;6;
0x10;2017-07-01T18:06:51Z;33.928829;-27.782666;18:06:51;OK;6;
0x10;2017-07-02T00:06:50Z;33.933663;-27.730164;00:06:52;OK;7;
0x10;2017-07-02T06:06:51Z;33.949495;-27.692501;06:06:51;OK;6;
0x10;2017-07-02T12:06:50Z;33.986165;-27.626831;12:06:51;OK;5;
0x10;2017-07-03T00:06:51Z;34.028166;-27.535168;00:06:33;OK;7;
0x10;2017-07-03T06:07:11Z;34.053662;-27.473332;06:07:30;OK;6;
0x10;2017-07-04T00:06:51Z;34.118665;-27.292830;00:06:51;OK;8;
0x10;2017-07-04T06:06:51Z;34.125334;-27.219002;06:06:52;OK;6;
0x10;2017-07-04T12:06:50Z;34.134334;-27.133496;12:06:52;OK;4;
0x10;2017-07-04T18:06:50Z;34.127999;-27.044666;18:06:50;OK;9;
0x10;2017-07-05T00:06:51Z;34.122164;-26.959835;00:06:51;OK;8;
0x10;2017-07-05T06:06:52Z;34.118502;-26.911499;06:06:52;OK;6;
0x10;2017-07-05T12:06:51Z;34.122164;-26.859501;12:06:33;OK;5;
0x10;2017-07-05T18:06:50Z;34.096501;-26.810331;18:06:51;OK;4;
0x10;2017-07-05T18:06:50Z;34.096501;-26.810331;18:06:51;OK;4;
0x10;2017-07-06T00:07:11Z;34.088501;-26.789665;00:07:11;OK;8;
0x10;2017-07-06T06:07:11Z;34.075997;-26.760832;06:07:30;OK;11;
0x10;2017-07-06T12:06:50Z;34.070500;-26.739502;12:06:51;OK;7;
0x10;2017-07-06T18:06:51Z;34.044499;-26.718835;18:06:33;OK;7;
0x10;2017-07-07T00:06:50Z;34.034163;-26.726501;00:06:51;OK;4;
0x10;2017-07-07T06:07:11Z;34.025000;-26.705168;06:07:29;OK;10;
0x10;2017-07-07T12:06:51Z;34.014498;-26.690999;12:06:52;OK;4;
0x10;2017-07-07T18:06:50Z;34.002165;-26.695500;18:06:51;OK;7;
0x10;2017-07-08T00:06:51Z;33.998499;-26.692167;00:06:51;OK;5;
0x10;2017-07-08T06:06:52Z;33.987166;-26.688997;06:06:51;OK;8;
0x10;2017-07-08T12:06:51Z;33.955330;-26.678666;12:06:52;OK;6;
0x10;2017-07-08T18:06:51Z;33.941663;-26.712834;18:06:51;OK;8;
0x10;2017-07-09T00:06:51Z;33.925000;-26.720166;00:06:52;OK;8;
0x10;2017-07-09T06:06:52Z;33.911670;-26.716500;06:06:52;OK;6;
0x10;2017-07-09T12:06:50Z;33.880330;-26.719499;12:06:51;OK;6;
0x10;2017-07-09T18:06:51Z;33.867997;-26.738000;18:06:51;OK;7;
0x10;2017-07-10T00:06:50Z;34.115332;-27.136336;00:06:33;OK;5;
0x10;2017-07-10T06:07:11Z;34.754333;-28.156335;06:07:29;OK;8;
0x10;2017-07-10T12:07:31Z;35.423832;-29.224666;12:07:32;OK;5;
