Reference,Month,Year,Estuary,SL,WF
TBM2004021107,2,2004,TB,20,1.00
TBM2004021201,2,2004,TB,25,1.00
TBM2004021201,2,2004,TB,26,1.00
TBM2004021201,2,2004,TB,31,1.00
TBM2004021201,2,2004,TB,32,1.00
TBM2004021201,2,2004,TB,35,1.00
TBM2004021203,2,2004,TB,22,21.30
TBM2004021203,2,2004,TB,23,21.30
TBM2004021203,2,2004,TB,24,21.30
TBM2004021203,2,2004,TB,25,21.30
TBM2004021203,2,2004,TB,28,21.30
TBM2004021203,2,2004,TB,29,42.60
TBM2004021203,2,2004,TB,32,21.30
TBM2004021203,2,2004,TB,34,21.30
TBM2004021203,2,2004,TB,43,21.30
TBM2004021208,2,2004,TB,13,65.60
TBM2004021208,2,2004,TB,14,131.20
TBM2004021208,2,2004,TB,15,196.80
TBM2004021208,2,2004,TB,16,131.20
TBM2004021208,2,2004,TB,17,131.20
TBM2004021208,2,2004,TB,20,23.10
TBM2004021208,2,2004,TB,21,23.10
TBM2004021208,2,2004,TB,22,23.10
TBM2004021208,2,2004,TB,24,23.10
TBM2004021208,2,2004,TB,27,23.10
TBM2004021208,2,2004,TB,29,23.10
TBM2004021208,2,2004,TB,30,23.10
TBM2004021208,2,2004,TB,31,23.10
TBM2004021208,2,2004,TB,36,46.20
TBM2004021403,2,2004,TB,40,1.00
TBM2004030107,3,2004,TB,21,11.20
TBM2004030107,3,2004,TB,24,22.40
TBM2004030107,3,2004,TB,25,11.20
TBM2004030107,3,2004,TB,26,11.20
TBM2004030107,3,2004,TB,27,22.40
TBM2004030107,3,2004,TB,30,11.20
TBM2004030107,3,2004,TB,33,11.20
TBM2004030107,3,2004,TB,36,22.40
TBM2004030107,3,2004,TB,37,11.20
TBM2004030107,3,2004,TB,38,11.20
TBM2004030107,3,2004,TB,39,11.20
TBM2004030107,3,2004,TB,40,22.40
TBM2004030107,3,2004,TB,41,11.20
TBM2004030107,3,2004,TB,43,11.20
TBM2004030107,3,2004,TB,47,11.20
TBM2004030107,3,2004,TB,51,11.20
TBM2004030107,3,2004,TB,70,1.00
TBM2004030107,3,2004,TB,78,1.00
TBM2004030107,3,2004,TB,80,1.00
TBM2004030107,3,2004,TB,82,1.00
TBM2004030107,3,2004,TB,83,1.00
TBM2004030107,3,2004,TB,88,1.00
TBM2004030107,3,2004,TB,91,1.00
TBM2004030107,3,2004,TB,97,1.00
TBM2004030107,3,2004,TB,104,1.00
TBM2004030107,3,2004,TB,114,1.00
TBM2004030311,3,2004,TB,14,1.00
TBM2004030311,3,2004,TB,15,1.00
TBM2004030311,3,2004,TB,17,1.00
TBM2004030311,3,2004,TB,19,1.00
TBM2004030311,3,2004,TB,21,1.00
TBM2004030311,3,2004,TB,22,1.00
TBM2004030311,3,2004,TB,24,1.00
TBM2004030311,3,2004,TB,30,1.00
TBM2004030311,3,2004,TB,39,1.00
TBM2004030501,3,2004,TB,22,19.31
TBM2004030501,3,2004,TB,23,19.31
TBM2004030501,3,2004,TB,24,19.31
TBM2004030501,3,2004,TB,26,38.62
TBM2004030501,3,2004,TB,28,38.62
TBM2004030501,3,2004,TB,29,19.31
TBM2004030501,3,2004,TB,30,19.31
TBM2004030501,3,2004,TB,32,57.92
TBM2004030501,3,2004,TB,39,19.31
TBM2004030504,3,2004,TB,29,18.00
TBM2004030504,3,2004,TB,34,18.00
TBM2004030504,3,2004,TB,35,36.00
TBM2004030504,3,2004,TB,36,54.00
TBM2004030504,3,2004,TB,40,18.00
TBM2004030504,3,2004,TB,41,18.00
TBM2004030504,3,2004,TB,50,18.00
TBM2004030504,3,2004,TB,69,1.00
TBM2004030504,3,2004,TB,70,1.00
TBM2004030504,3,2004,TB,71,1.00
TBM2004030504,3,2004,TB,74,1.00
TBM2004030504,3,2004,TB,76,1.00
TBM2004030504,3,2004,TB,78,1.00
TBM2004030504,3,2004,TB,79,1.00
TBM2004030504,3,2004,TB,89,1.00
TBM2004030504,3,2004,TB,91,1.00
TBM2004030506,3,2004,TB,24,30.20
TBM2004030506,3,2004,TB,27,60.40
TBM2004030506,3,2004,TB,28,30.20
TBM2004030506,3,2004,TB,29,30.20
TBM2004030506,3,2004,TB,32,60.40
TBM2004030506,3,2004,TB,33,30.20
TBM2004030506,3,2004,TB,34,30.20
TBM2004030506,3,2004,TB,38,30.20
TBM2004030506,3,2004,TB,78,1.00
TBM2004031201,3,2004,TB,16,2.15
TBM2004031201,3,2004,TB,17,3.23
TBM2004031201,3,2004,TB,18,3.23
TBM2004031201,3,2004,TB,19,1.08
TBM2004031201,3,2004,TB,21,2.15
TBM2004031201,3,2004,TB,22,1.08
TBM2004031201,3,2004,TB,30,1.08
TBM2004031502,3,2004,TB,15,44.67
TBM2004031502,3,2004,TB,16,44.67
TBM2004031502,3,2004,TB,17,44.67
TBM2004031502,3,2004,TB,18,44.67
TBM2004031502,3,2004,TB,23,44.67
TBM2004031502,3,2004,TB,26,44.67
TBM2004031502,3,2004,TB,27,44.67
TBM2004031502,3,2004,TB,30,44.67
TBM2004031502,3,2004,TB,33,89.33
TBM2004031502,3,2004,TB,34,44.67
TBM2004031502,3,2004,TB,36,44.67
TBM2004031505,3,2004,TB,14,1.00
TBM2004031505,3,2004,TB,16,1.00
TBM2004031505,3,2004,TB,19,1.00
TBM2004031505,3,2004,TB,20,1.00
TBM2004031505,3,2004,TB,21,1.00
TBM2004031505,3,2004,TB,23,1.00
TBM2004031505,3,2004,TB,24,1.00
TBM2004031505,3,2004,TB,25,2.00
TBM2004031505,3,2004,TB,27,1.00
TBM2004031506,3,2004,TB,24,6.20
TBM2004031506,3,2004,TB,25,6.20
TBM2004031506,3,2004,TB,26,6.20
TBM2004031506,3,2004,TB,27,12.40
TBM2004031506,3,2004,TB,28,6.20
TBM2004031506,3,2004,TB,29,6.20
TBM2004031506,3,2004,TB,30,18.60
TBM2004031610,3,2004,TB,13,1.10
TBM2004031610,3,2004,TB,15,1.10
TBM2004031610,3,2004,TB,16,3.30
TBM2004031610,3,2004,TB,17,1.10
TBM2004031610,3,2004,TB,18,1.10
TBM2004031610,3,2004,TB,20,1.10
TBM2004031610,3,2004,TB,21,1.10
TBM2004031610,3,2004,TB,31,1.10
TBM2004040105,4,2004,TB,17,7.38
TBM2004040105,4,2004,TB,18,7.38
TBM2004040105,4,2004,TB,20,7.38
TBM2004040105,4,2004,TB,22,22.15
TBM2004040105,4,2004,TB,23,7.38
TBM2004040105,4,2004,TB,24,7.38
TBM2004040105,4,2004,TB,25,7.38
TBM2004040105,4,2004,TB,26,7.38
TBM2004040105,4,2004,TB,27,22.15
TBM2004040405,4,2004,TB,16,1.00
TBM2004040405,4,2004,TB,18,1.00
TBM2004040405,4,2004,TB,22,1.00
TBM2004040606,4,2004,TB,22,5.15
TBM2004040606,4,2004,TB,26,10.31
TBM2004040606,4,2004,TB,31,5.15
TBM2004040606,4,2004,TB,34,5.15
TBM2004040606,4,2004,TB,35,5.15
TBM2004040606,4,2004,TB,38,5.15
TBM2004040606,4,2004,TB,42,5.15
TBM2004040606,4,2004,TB,43,5.15
TBM2004040606,4,2004,TB,44,5.15
TBM2004040606,4,2004,TB,47,5.15
TBM2004040606,4,2004,TB,55,5.15
TBM2004040606,4,2004,TB,56,5.15
TBM2004040805,4,2004,TB,112,1.00
TBM2004040806,4,2004,TB,18,38.70
TBM2004040806,4,2004,TB,19,38.70
TBM2004040806,4,2004,TB,22,38.70
TBM2004040806,4,2004,TB,24,38.70
TBM2004040806,4,2004,TB,26,38.70
TBM2004040806,4,2004,TB,28,1.00
TBM2004040806,4,2004,TB,28,38.70
TBM2004040806,4,2004,TB,30,38.70
TBM2004040806,4,2004,TB,31,1.00
TBM2004040806,4,2004,TB,32,38.70
TBM2004040806,4,2004,TB,33,38.70
TBM2004040806,4,2004,TB,34,1.00
TBM2004040806,4,2004,TB,34,77.40
TBM2004040806,4,2004,TB,36,38.70
TBM2004040806,4,2004,TB,37,116.10
TBM2004040806,4,2004,TB,38,77.40
TBM2004040806,4,2004,TB,42,77.40
TBM2004040806,4,2004,TB,43,38.70
TBM2004040806,4,2004,TB,85,1.00
TBM2004040806,4,2004,TB,103,1.00
TBM2004040806,4,2004,TB,104,1.00
TBM2004040807,4,2004,TB,31,37.50
TBM2004040807,4,2004,TB,36,37.50
TBM2004040807,4,2004,TB,37,37.50
TBM2004040807,4,2004,TB,41,37.50
TBM2004040807,4,2004,TB,42,75.00
TBM2004040807,4,2004,TB,43,75.00
TBM2004040807,4,2004,TB,45,37.50
TBM2004040807,4,2004,TB,50,37.50
TBM2004040905,4,2004,TB,21,4.08
TBM2004040905,4,2004,TB,23,8.15
TBM2004040905,4,2004,TB,27,4.08
TBM2004040905,4,2004,TB,29,4.08
TBM2004040905,4,2004,TB,30,4.08
TBM2004040905,4,2004,TB,31,4.08
TBM2004040905,4,2004,TB,33,4.08
TBM2004040905,4,2004,TB,40,4.08
TBM2004040905,4,2004,TB,41,4.08
TBM2004040905,4,2004,TB,44,4.08
TBM2004040905,4,2004,TB,46,4.08
TBM2004040905,4,2004,TB,53,4.08
TBM2004041001,4,2004,TB,23,1.00
TBM2004041001,4,2004,TB,24,2.00
TBM2004041001,4,2004,TB,25,2.00
TBM2004041001,4,2004,TB,26,1.00
TBM2004041001,4,2004,TB,27,1.00
TBM2004041001,4,2004,TB,45,1.00
TBM2004041003,4,2004,TB,11,1.96
TBM2004041003,4,2004,TB,12,9.79
TBM2004041003,4,2004,TB,13,7.83
TBM2004041003,4,2004,TB,14,9.79
TBM2004041003,4,2004,TB,15,17.62
TBM2004041003,4,2004,TB,16,9.79
TBM2004041003,4,2004,TB,17,11.74
TBM2004041003,4,2004,TB,18,7.83
TBM2004041003,4,2004,TB,20,9.79
TBM2004041003,4,2004,TB,22,3.91
TBM2004041003,4,2004,TB,25,1.96
TBM2004041007,4,2004,TB,25,42.40
TBM2004041007,4,2004,TB,26,42.40
TBM2004041007,4,2004,TB,27,127.20
TBM2004041007,4,2004,TB,28,127.20
TBM2004041007,4,2004,TB,30,84.80
TBM2004041105,4,2004,TB,27,71.38
TBM2004041105,4,2004,TB,29,71.38
TBM2004041105,4,2004,TB,32,142.77
TBM2004041105,4,2004,TB,33,71.38
TBM2004041105,4,2004,TB,34,142.77
TBM2004041105,4,2004,TB,35,71.38
TBM2004041105,4,2004,TB,36,142.77
TBM2004041105,4,2004,TB,38,142.77
TBM2004041105,4,2004,TB,47,71.38
TBM2004041202,4,2004,TB,22,2.00
TBM2004041202,4,2004,TB,35,1.00
TBM2004041407,4,2004,TB,27,6.20
TBM2004041407,4,2004,TB,31,6.20
TBM2004041407,4,2004,TB,32,6.20
TBM2004041407,4,2004,TB,38,6.20
TBM2004041407,4,2004,TB,40,6.20
TBM2004041407,4,2004,TB,54,6.20
TBM2004041407,4,2004,TB,56,6.20
TBM2004041407,4,2004,TB,57,6.20
TBM2004041407,4,2004,TB,65,6.20
TBM2004041407,4,2004,TB,67,6.20
TBM2004050302,5,2004,TB,27,1.00
TBM2004050302,5,2004,TB,32,1.00
TBM2004050405,5,2004,TB,28,26.00
TBM2004050405,5,2004,TB,32,26.00
TBM2004050405,5,2004,TB,33,26.00
TBM2004050405,5,2004,TB,36,26.00
TBM2004050405,5,2004,TB,37,26.00
TBM2004050405,5,2004,TB,40,26.00
TBM2004050405,5,2004,TB,50,26.00
TBM2004050405,5,2004,TB,56,26.00
TBM2004050405,5,2004,TB,57,26.00
TBM2004050405,5,2004,TB,59,26.00
TBM2004050406,5,2004,TB,20,172.00
TBM2004050406,5,2004,TB,25,172.00
TBM2004050406,5,2004,TB,26,344.00
TBM2004050406,5,2004,TB,27,172.00
TBM2004050406,5,2004,TB,28,344.00
TBM2004050406,5,2004,TB,30,172.00
TBM2004050406,5,2004,TB,35,172.00
TBM2004050406,5,2004,TB,43,172.00
TBM2004050407,5,2004,TB,22,1.00
TBM2004050407,5,2004,TB,24,1.00
TBM2004050407,5,2004,TB,32,1.00
TBM2004050501,5,2004,TB,30,3.62
TBM2004050501,5,2004,TB,33,3.62
TBM2004050501,5,2004,TB,35,3.62
TBM2004050501,5,2004,TB,36,3.62
TBM2004050501,5,2004,TB,37,3.62
TBM2004050501,5,2004,TB,38,7.23
TBM2004050501,5,2004,TB,39,3.62
TBM2004050501,5,2004,TB,40,3.62
TBM2004050501,5,2004,TB,41,7.23
TBM2004050501,5,2004,TB,42,7.23
TBM2004050502,5,2004,TB,32,2.00
TBM2004050502,5,2004,TB,34,3.00
TBM2004050502,5,2004,TB,37,1.00
TBM2004050502,5,2004,TB,38,1.00
TBM2004050502,5,2004,TB,39,2.00
TBM2004050601,5,2004,TB,33,7.31
TBM2004050601,5,2004,TB,35,7.31
TBM2004050601,5,2004,TB,36,7.31
TBM2004050601,5,2004,TB,41,7.31
TBM2004050601,5,2004,TB,46,7.31
TBM2004050601,5,2004,TB,48,7.31
TBM2004050601,5,2004,TB,50,7.31
TBM2004050601,5,2004,TB,52,7.31
TBM2004050601,5,2004,TB,54,7.31
TBM2004050601,5,2004,TB,58,14.62
TBM2004050601,5,2004,TB,60,7.31
TBM2004050601,5,2004,TB,64,7.31
TBM2004050602,5,2004,TB,33,31.80
TBM2004050602,5,2004,TB,34,15.90
TBM2004050602,5,2004,TB,35,15.90
TBM2004050602,5,2004,TB,36,15.90
TBM2004050602,5,2004,TB,38,15.90
TBM2004050602,5,2004,TB,42,31.80
TBM2004050602,5,2004,TB,44,31.80
TBM2004050603,5,2004,TB,25,1.50
TBM2004050603,5,2004,TB,28,1.50
TBM2004050603,5,2004,TB,30,3.00
TBM2004050603,5,2004,TB,31,3.00
TBM2004050603,5,2004,TB,35,1.50
TBM2004050603,5,2004,TB,37,3.00
TBM2004050603,5,2004,TB,39,1.50
TBM2004050704,5,2004,TB,31,5.46
TBM2004050704,5,2004,TB,32,5.46
TBM2004050704,5,2004,TB,34,5.46
TBM2004050704,5,2004,TB,35,10.92
TBM2004050704,5,2004,TB,36,10.92
TBM2004050704,5,2004,TB,37,5.46
TBM2004050704,5,2004,TB,39,5.46
TBM2004050704,5,2004,TB,52,5.46
TBM2004050704,5,2004,TB,54,5.46
TBM2004050704,5,2004,TB,61,5.46
TBM2004050704,5,2004,TB,62,5.46
TBM2004050707,5,2004,TB,33,11.90
TBM2004050707,5,2004,TB,35,11.90
TBM2004050707,5,2004,TB,36,11.90
TBM2004050707,5,2004,TB,37,23.80
TBM2004050707,5,2004,TB,40,23.80
TBM2004050707,5,2004,TB,41,23.80
TBM2004050707,5,2004,TB,43,11.90
TBM2004051201,5,2004,TB,24,7.46
TBM2004051201,5,2004,TB,26,7.46
TBM2004051201,5,2004,TB,28,7.46
TBM2004051201,5,2004,TB,32,7.46
TBM2004051201,5,2004,TB,33,7.46
TBM2004051201,5,2004,TB,34,7.46
TBM2004051201,5,2004,TB,39,14.92
TBM2004051201,5,2004,TB,40,7.46
TBM2004051201,5,2004,TB,43,7.46
TBM2004051201,5,2004,TB,45,7.46
TBM2004051201,5,2004,TB,46,7.46
TBM2004051201,5,2004,TB,49,7.46
TBM2004051201,5,2004,TB,142,1.00
TBM2004051203,5,2004,TB,15,5.60
TBM2004051203,5,2004,TB,16,11.20
TBM2004051203,5,2004,TB,26,5.60
TBM2004051203,5,2004,TB,27,5.60
TBM2004051203,5,2004,TB,28,5.60
TBM2004051203,5,2004,TB,29,11.20
TBM2004051203,5,2004,TB,30,5.60
TBM2004051203,5,2004,TB,39,5.60
TBM2004060101,6,2004,TB,51,1.00
TBM2004060202,6,2004,TB,39,8.39
TBM2004060202,6,2004,TB,40,8.39
TBM2004060202,6,2004,TB,41,16.78
TBM2004060202,6,2004,TB,43,8.39
TBM2004060202,6,2004,TB,44,16.78
TBM2004060202,6,2004,TB,46,16.78
TBM2004060202,6,2004,TB,47,8.39
TBM2004060202,6,2004,TB,49,8.39
TBM2004060202,6,2004,TB,51,16.78
TBM2004060202,6,2004,TB,52,16.78
TBM2004060202,6,2004,TB,58,16.78
TBM2004060202,6,2004,TB,62,8.39
TBM2004060202,6,2004,TB,63,8.39
TBM2004060202,6,2004,TB,67,8.39
TBM2004060202,6,2004,TB,71,8.39
TBM2004060202,6,2004,TB,80,8.39
TBM2004060202,6,2004,TB,122,8.39
TBM2004060204,6,2004,TB,31,4.90
TBM2004060204,6,2004,TB,35,4.90
TBM2004060204,6,2004,TB,37,4.90
TBM2004060204,6,2004,TB,39,4.90
TBM2004060204,6,2004,TB,40,4.90
TBM2004060204,6,2004,TB,49,4.90
TBM2004060204,6,2004,TB,52,9.80
TBM2004060204,6,2004,TB,68,4.90
TBM2004060204,6,2004,TB,71,4.90
TBM2004060204,6,2004,TB,122,1.00
TBM2004060404,6,2004,TB,47,1.00
TBM2004060406,6,2004,TB,51,1.00
TBM2004060406,6,2004,TB,58,1.00
TBM2004060406,6,2004,TB,61,1.00
TBM2004060406,6,2004,TB,63,1.00
TBM2004060406,6,2004,TB,67,2.00
TBM2004060406,6,2004,TB,72,2.00
TBM2004060604,6,2004,TB,43,2.77
TBM2004060604,6,2004,TB,44,2.77
TBM2004060604,6,2004,TB,46,2.77
TBM2004060604,6,2004,TB,53,2.77
TBM2004060604,6,2004,TB,60,2.77
TBM2004060604,6,2004,TB,64,2.77
TBM2004060604,6,2004,TB,66,8.31
TBM2004060604,6,2004,TB,68,5.54
TBM2004060604,6,2004,TB,70,2.77
TBM2004060604,6,2004,TB,71,2.77
TBM2004060604,6,2004,TB,130,1.00
TBM2004060604,6,2004,TB,155,1.00
TBM2004060606,6,2004,TB,41,1.00
TBM2004060606,6,2004,TB,52,1.00
TBM2004060705,6,2004,TB,34,8.10
TBM2004060705,6,2004,TB,42,8.10
TBM2004060705,6,2004,TB,48,8.10
TBM2004060705,6,2004,TB,50,16.20
TBM2004060705,6,2004,TB,53,8.10
TBM2004060705,6,2004,TB,57,8.10
TBM2004060705,6,2004,TB,58,8.10
TBM2004060705,6,2004,TB,61,8.10
TBM2004060705,6,2004,TB,69,8.10
TBM2004060705,6,2004,TB,107,1.00
TBM2004061002,6,2004,TB,39,1.00
TBM2004061002,6,2004,TB,42,1.00
TBM2004061002,6,2004,TB,50,1.00
TBM2004061002,6,2004,TB,51,1.00
TBM2004061002,6,2004,TB,59,1.00
TBM2004061002,6,2004,TB,62,2.00
TBM2004061002,6,2004,TB,66,1.00
TBM2004061303,6,2004,TB,29,23.69
TBM2004061303,6,2004,TB,37,23.69
TBM2004061303,6,2004,TB,38,71.08
TBM2004061303,6,2004,TB,42,47.38
TBM2004061303,6,2004,TB,44,23.69
TBM2004061303,6,2004,TB,45,23.69
TBM2004061303,6,2004,TB,48,23.69
TBM2004061303,6,2004,TB,49,23.69
TBM2004061303,6,2004,TB,50,23.69
TBM2004061303,6,2004,TB,57,23.69
TBM2004070501,7,2004,TB,40,1.00
TBM2004070501,7,2004,TB,59,1.00
TBM2004070501,7,2004,TB,63,1.00
TBM2004070501,7,2004,TB,67,1.00
TBM2004070501,7,2004,TB,71,1.00
TBM2004070501,7,2004,TB,72,2.00
TBM2004070501,7,2004,TB,73,1.00
TBM2004070501,7,2004,TB,80,1.00
TBM2004070801,7,2004,TB,62,1.00
TBM2004070801,7,2004,TB,66,1.00
TBM2004070801,7,2004,TB,79,1.00
TBM2004070801,7,2004,TB,94,1.00
TBM2004070801,7,2004,TB,98,1.00
TBM2004070801,7,2004,TB,120,1.00
TBM2004070803,7,2004,TB,46,1.00
TBM2004070803,7,2004,TB,52,1.00
TBM2004070803,7,2004,TB,55,1.00
TBM2004070803,7,2004,TB,56,3.00
TBM2004070803,7,2004,TB,61,1.00
TBM2004070803,7,2004,TB,64,2.00
TBM2004070803,7,2004,TB,68,1.00
TBM2004070804,7,2004,TB,43,1.00
TBM2004070804,7,2004,TB,59,1.00
TBM2004070804,7,2004,TB,71,1.00
TBM2004070806,7,2004,TB,46,1.00
TBM2004070806,7,2004,TB,67,1.00
TBM2004070904,7,2004,TB,46,3.80
TBM2004070904,7,2004,TB,48,3.80
TBM2004070904,7,2004,TB,52,3.80
TBM2004070904,7,2004,TB,53,3.80
TBM2004070904,7,2004,TB,56,3.80
TBM2004070904,7,2004,TB,58,3.80
TBM2004070904,7,2004,TB,64,3.80
TBM2004070904,7,2004,TB,65,3.80
TBM2004070904,7,2004,TB,67,3.80
TBM2004070904,7,2004,TB,74,3.80
TBM2004070904,7,2004,TB,110,1.00
TBM2004070905,7,2004,TB,38,2.70
TBM2004070905,7,2004,TB,40,2.70
TBM2004070905,7,2004,TB,44,2.70
TBM2004070905,7,2004,TB,45,2.70
TBM2004070905,7,2004,TB,46,2.70
TBM2004070905,7,2004,TB,48,2.70
TBM2004070905,7,2004,TB,52,2.70
TBM2004070905,7,2004,TB,56,2.70
TBM2004070905,7,2004,TB,58,2.70
TBM2004070905,7,2004,TB,60,2.70
TBM2004070906,7,2004,TB,41,1.00
TBM2004071005,7,2004,TB,68,2.00
TBM2004071005,7,2004,TB,70,1.00
TBM2004071005,7,2004,TB,75,1.00
TBM2004071005,7,2004,TB,78,1.00
TBM2004071005,7,2004,TB,79,1.00
TBM2004071103,7,2004,TB,46,1.85
TBM2004071103,7,2004,TB,48,3.69
TBM2004071103,7,2004,TB,49,1.85
TBM2004071103,7,2004,TB,54,1.85
TBM2004071103,7,2004,TB,55,3.69
TBM2004071103,7,2004,TB,56,3.69
TBM2004071103,7,2004,TB,61,1.85
TBM2004071103,7,2004,TB,62,1.85
TBM2004071103,7,2004,TB,75,1.85
TBM2004071103,7,2004,TB,89,1.85
TBM2004071104,7,2004,TB,58,1.00
TBM2004071104,7,2004,TB,61,1.00
TBM2004071104,7,2004,TB,64,1.00
TBM2004071104,7,2004,TB,72,1.00
TBM2004071302,7,2004,TB,37,1.00
TBM2004071601,7,2004,TB,60,1.00
TBM2004071601,7,2004,TB,62,1.00
TBM2004071601,7,2004,TB,63,1.00
TBM2004071601,7,2004,TB,64,2.00
TBM2004071601,7,2004,TB,66,1.00
TBM2004071601,7,2004,TB,82,2.00
TBM2004080201,8,2004,TB,79,1.00
TBM2004080205,8,2004,TB,61,1.00
TBM2004080205,8,2004,TB,73,1.00
TBM2004080205,8,2004,TB,80,1.00
TBM2004080303,8,2004,TB,38,3.46
TBM2004080303,8,2004,TB,40,6.92
TBM2004080303,8,2004,TB,42,3.46
TBM2004080303,8,2004,TB,44,3.46
TBM2004080303,8,2004,TB,47,6.92
TBM2004080303,8,2004,TB,48,3.46
TBM2004080303,8,2004,TB,54,3.46
TBM2004080303,8,2004,TB,55,3.46
TBM2004080303,8,2004,TB,56,3.46
TBM2004080303,8,2004,TB,61,3.46
TBM2004080303,8,2004,TB,69,3.46
TBM2004080304,8,2004,TB,51,2.20
TBM2004080304,8,2004,TB,54,4.40
TBM2004080304,8,2004,TB,55,2.20
TBM2004080304,8,2004,TB,56,2.20
TBM2004080304,8,2004,TB,59,2.20
TBM2004080304,8,2004,TB,60,2.20
TBM2004080304,8,2004,TB,75,2.20
TBM2004080304,8,2004,TB,81,2.20
TBM2004080304,8,2004,TB,83,2.20
TBM2004080305,8,2004,TB,52,6.40
TBM2004080305,8,2004,TB,55,12.80
TBM2004080305,8,2004,TB,58,6.40
TBM2004080305,8,2004,TB,60,6.40
TBM2004080305,8,2004,TB,61,6.40
TBM2004080305,8,2004,TB,62,12.80
TBM2004080305,8,2004,TB,80,6.40
TBM2004080305,8,2004,TB,81,6.40
TBM2004080703,8,2004,TB,49,1.00
TBM2004080703,8,2004,TB,53,1.00
TBM2004080703,8,2004,TB,56,1.00
TBM2004080703,8,2004,TB,63,1.00
TBM2004080703,8,2004,TB,65,1.00
TBM2004080703,8,2004,TB,69,1.00
TBM2004080703,8,2004,TB,73,1.00
TBM2004080703,8,2004,TB,74,1.00
TBM2004080704,8,2004,TB,55,1.00
TBM2004080704,8,2004,TB,70,1.00
TBM2004080704,8,2004,TB,76,1.00
TBM2004080903,8,2004,TB,51,3.00
TBM2004080903,8,2004,TB,53,3.00
TBM2004080903,8,2004,TB,55,3.00
TBM2004080903,8,2004,TB,56,3.00
TBM2004080903,8,2004,TB,59,3.00
TBM2004080903,8,2004,TB,64,3.00
TBM2004080903,8,2004,TB,65,3.00
TBM2004080903,8,2004,TB,68,3.00
TBM2004080903,8,2004,TB,73,3.00
TBM2004080903,8,2004,TB,79,3.00
TBM2004080903,8,2004,TB,81,3.00
TBM2004080903,8,2004,TB,90,3.00
TBM2004080903,8,2004,TB,94,3.00
TBM2004081602,8,2004,TB,85,1.00
TBM2004090101,9,2004,TB,104,1.00
TBM2004090103,9,2004,TB,65,1.80
TBM2004090103,9,2004,TB,72,1.80
TBM2004090103,9,2004,TB,77,1.80
TBM2004090103,9,2004,TB,81,1.80
TBM2004090103,9,2004,TB,82,5.40
TBM2004090103,9,2004,TB,92,1.80
TBM2004090103,9,2004,TB,103,1.80
TBM2004090103,9,2004,TB,133,1.80
TBM2004090105,9,2004,TB,49,1.00
TBM2004090105,9,2004,TB,58,1.00
TBM2004090105,9,2004,TB,59,1.00
TBM2004090105,9,2004,TB,61,1.00
TBM2004090105,9,2004,TB,67,1.00
TBM2004090105,9,2004,TB,70,1.00
TBM2004090105,9,2004,TB,78,1.00
TBM2004090105,9,2004,TB,82,1.00
TBM2004090305,9,2004,TB,57,1.00
TBM2004090502,9,2004,TB,60,1.00
TBM2004090502,9,2004,TB,70,1.00
TBM2004090505,9,2004,TB,76,1.00
TBM2004090505,9,2004,TB,78,1.00
TBM2004090505,9,2004,TB,81,1.00
TBM2004090505,9,2004,TB,87,1.00
TBM2004091104,9,2004,TB,55,1.00
TBM2004091104,9,2004,TB,65,8.20
TBM2004091104,9,2004,TB,66,1.00
TBM2004091104,9,2004,TB,66,4.10
TBM2004091104,9,2004,TB,69,1.00
TBM2004091104,9,2004,TB,81,4.10
TBM2004091104,9,2004,TB,87,4.10
TBM2004091104,9,2004,TB,89,4.10
TBM2004091104,9,2004,TB,91,4.10
TBM2004091104,9,2004,TB,92,4.10
TBM2004091104,9,2004,TB,93,4.10
TBM2004091104,9,2004,TB,97,4.10
TBM2004091104,9,2004,TB,102,1.00
TBM2004091104,9,2004,TB,104,2.00
TBM2004091104,9,2004,TB,105,2.00
TBM2004091104,9,2004,TB,120,1.00
TBM2004091104,9,2004,TB,136,1.00
TBM2004091104,9,2004,TB,142,1.00
TBM2004091104,9,2004,TB,152,1.00
TBM2004091104,9,2004,TB,169,1.00
TBM2004091203,9,2004,TB,76,1.00
TBM2004100203,10,2004,TB,53,1.00
TBM2004100203,10,2004,TB,54,1.00
TBM2004100203,10,2004,TB,63,1.00
TBM2004100203,10,2004,TB,69,1.00
TBM2004100203,10,2004,TB,70,1.00
TBM2004100203,10,2004,TB,72,2.00
TBM2004100203,10,2004,TB,76,2.00
TBM2004100203,10,2004,TB,83,1.00
TBM2004100203,10,2004,TB,89,1.00
TBM2004100305,10,2004,TB,105,1.00
TBM2004100401,10,2004,TB,51,6.08
TBM2004100401,10,2004,TB,52,18.23
TBM2004100401,10,2004,TB,53,18.23
TBM2004100401,10,2004,TB,54,6.08
TBM2004100401,10,2004,TB,58,12.15
TBM2004100401,10,2004,TB,60,6.08
TBM2004100401,10,2004,TB,63,6.08
TBM2004100401,10,2004,TB,65,6.08
TBM2004100401,10,2004,TB,108,1.00
TBM2004101304,10,2004,TB,64,1.00
TBM2004101304,10,2004,TB,65,1.00
TBM2004101304,10,2004,TB,70,2.00
TBM2004101304,10,2004,TB,71,1.00
TBM2004101304,10,2004,TB,73,1.00
TBM2004101304,10,2004,TB,74,2.00
TBM2004101304,10,2004,TB,77,1.00
TBM2004101304,10,2004,TB,78,1.00
TBM2004101304,10,2004,TB,82,1.00
TBM2004101304,10,2004,TB,126,1.00
TBM2004101304,10,2004,TB,136,1.00
