#Scores of each sample on each axis of the Principal Component Analysis (PCA)
#Index: Identification number of the sample
#Station_Code: Code of the station according to REPHY dataset
#Date: Sampling date
#Depth: Sample depth (m)
#Axis1: Axis 1 PCA scores of the sample
#Axis2: Axis 2 PCA scores of the sample
#Axis3: Axis 3 PCA scores of the sample
#Axis4: Axis 4 PCA scores of the sample
#Axis5: Axis 5 PCA scores of the sample

Index,Station_Code,Date,Depth,Axis1,Axis2,Axis3,Axis4,Axis5
7932,068-P-001,2013-06-10,1,0.45784979538847,-1.63580194704451,1.58880429328795,-0.32163818104662,-0.250395173833339
7933,068-P-001,2013-07-01,1,-0.759549544211381,-1.03387622555162,0.703662196676549,-1.11584940538871,0.153093118551253
7934,068-P-001,2013-07-29,1,-1.28287475471806,-0.38472558242068,-0.107078958877195,-0.283656814988841,-0.558858935687404
7935,068-P-001,2013-08-12,1,-1.8241008259867,-0.489007498802284,0.552037582825522,-0.576774582731559,-0.286936372918306
7936,068-P-001,2013-08-26,1,-1.54470729298569,-0.988804047444132,-0.452143974776398,-0.676205287789896,-0.342224182657546
7937,068-P-001,2013-09-09,1,-1.69978198204339,0.425438815941551,0.209532434764125,0.0356162488129685,0.0738678100224944
7938,068-P-001,2013-09-23,1,-0.694099154952897,0.298227825505834,-0.117471752643517,-0.0388484044139766,-0.514360286151849
7939,068-P-001,2013-10-07,1,-1.03307829340529,0.575322924790424,-0.222360779684246,0.306146648770341,-0.721267509367151
7940,068-P-001,2013-10-21,1,0.600622399144096,-0.374993628202054,-1.58410962776336,-0.0731017230079959,-0.869994837735057
7941,068-P-001,2013-11-04,1,1.02897179485421,-0.189341124247263,-1.2612789995407,-0.0827710498109161,-1.02465848620104
7942,068-P-001,2013-11-18,1,1.86221589054706,0.124632937461984,0.365228082554586,0.210625627830739,-0.783843526564662
7943,068-P-001,2013-12-02,1,1.56647471597736,1.11135133126311,-0.648897902556185,-0.591944503079507,-0.629372756841761
7944,068-P-001,2014-01-13,1,3.58035597878868,-1.32114009759911,0.844630839059944,1.25271300718246,-0.110467545858203
7945,068-P-001,2014-01-27,1,3.22402097033702,-0.366885480560606,-0.443470562974546,-0.248796168545779,-0.43085848917158
7946,068-P-001,2014-02-10,1,3.75352134560301,-1.48542081695474,0.517929473757974,0.363304724866004,-0.100388374046624
7947,068-P-001,2014-02-24,1,3.74071411885419,-2.01871953841164,1.37235063182297,0.957149538495226,-0.117586228493928
7948,068-P-001,2014-03-10,1,2.93182006147222,-1.92356083138128,2.00423072078627,0.876262817494031,0.12274259778518
7949,068-P-001,2014-04-07,1,1.72617944988901,-1.14465464584709,0.22590743121628,0.622033722875395,-0.195680846027355
7950,068-P-001,2014-04-22,1,0.202782744904995,0.235821179195805,0.735789512656139,0.316899071489714,0.188446746388278
7951,068-P-001,2014-05-05,1,0.439762180900859,-0.690059460912505,1.01373156436769,0.0529372479545234,0.000859815451087292
7952,068-P-001,2014-05-19,1,-1.00610082935607,-0.3622814611709,0.408078377430665,-1.29682656382909,0.474641769108303
7953,068-P-001,2014-05-26,1,0.591124807316971,-0.335389052982082,0.594943612689938,0.0433587232258824,-0.562481647040108
7954,068-P-001,2014-06-02,1,-0.123547349863182,-0.370320360130439,0.556953039496414,-0.084021884320326,-0.577487452506008
7955,068-P-001,2014-06-16,1,-1.17115982200035,-0.64748819954974,0.416711882151003,-0.903852923891202,0.512698110816593
7956,068-P-001,2014-06-30,1,-1.3039755580866,-0.630577538246645,-0.152173546276798,-0.368931528641868,-0.147970310487093
7957,068-P-001,2014-07-21,1,-0.732409658714124,-1.63948458346282,-0.635318874835187,-1.09316593324323,-1.00456673942089
7958,068-P-001,2014-08-04,1,-1.4053809960501,0.0629443182575329,0.855366620908933,-0.424907744605645,-0.390509246258736
7959,068-P-001,2014-08-18,1,-0.732625562017567,0.190949384642499,1.20655482188981,-0.307569244196118,-0.88729324702248
7960,068-P-001,2014-10-20,1,0.700406113682607,-0.58366904320713,0.661755173142605,1.22217509192293,-1.26862722457393
7961,068-P-001,2014-11-03,1,0.932680732920043,-0.519570095331614,-1.38274629299642,0.219090910243897,-0.723386491250298
7962,068-P-001,2014-11-17,1,1.63966089724431,-0.151720885460901,0.315927617595196,1.01286275668692,-0.671627936629808
7963,068-P-001,2014-12-01,1,1.6287754128973,0.363100390406422,-0.810182741170089,0.154632859497847,-1.06000835783258
7964,068-P-001,2014-12-15,1,2.74389993545039,-0.694509219995863,0.232420511388493,1.41606736268692,-0.0864734459132405
7965,069-P-020,1996-05-06,1,0.408157611373659,-0.449275773545456,0.067861022445948,-0.0671283669821962,0.619976401610249
7966,069-P-020,1996-05-13,1,-0.00820441057305482,-0.332241117878406,-0.045293975355529,-0.618522852554405,0.58187862569766
7967,069-P-020,1996-09-17,1,-1.58436270082756,0.268563515064945,-0.504486227196277,0.313783233089145,0.366682014039014
7968,069-P-020,1997-01-13,1,3.25753896310194,-0.176517287747013,-0.775730495041958,0.357588434353245,0.792239054109022
7969,069-P-020,1997-01-27,1,3.76868355494549,-0.358963517224212,0.607017429571988,0.882876744411967,0.405992624212654
7970,069-P-020,1997-02-10,1,3.40131586649578,-1.22691591092405,-1.54891084267594,-0.269684309830894,0.679184368583503
7971,069-P-020,1997-03-03,1,4.47699452038381,-3.05410632241567,0.508577912807893,0.608709823731826,0.426798123892293
7972,069-P-020,1997-03-17,1,2.22099421234215,-1.58486996483376,0.636521313992407,0.946084797471518,0.439708984574119
7973,069-P-020,1997-04-01,1,0.576007943597258,-0.853781756235697,1.18174207390078,0.584079901060122,0.729277243353203
7974,069-P-020,1997-04-07,1,-0.256477212054341,0.0866259274749256,0.381205137833561,-0.584282864532339,0.871190926328972
7975,069-P-020,1997-04-16,1,-0.685394142472446,-0.538613004024424,1.23825346308297,0.118403368689485,1.12324595190711
7976,069-P-020,1997-04-21,1,-0.759293636769543,-0.0137538452825389,0.405847420459096,-0.647252950657084,1.43034875804137
7977,069-P-020,1997-04-28,1,-0.183052787950475,-0.373536267052788,-0.54071214864428,-0.142783881675962,0.724750193211355
7978,069-P-020,1997-05-05,1,-0.438085538990179,-0.756604586674364,-0.210686012334564,-0.162662092229777,0.691539742398458
7979,069-P-020,1997-05-12,1,0.0848380133217924,-0.685233034318969,-0.0713911871563418,-0.4110534740166,0.501156024950898
7980,069-P-020,1997-05-20,1,0.0440499338143423,-2.03926853557609,0.808290776489951,-0.0593125951378177,0.0844700183597603
7981,069-P-020,1997-05-26,1,-0.523275094417556,-0.545799590918058,0.66803534059119,-0.348222616928609,0.404348658009159
7982,069-P-020,1997-06-02,1,-1.15585535178053,-0.950261545348897,0.226981789226419,-1.01723272519327,1.11781454290823
7983,069-P-020,1997-06-10,1,-1.11512670568371,-0.600083987750041,-0.160053559447876,0.357739774517038,-0.2370107956184
7984,069-P-020,1997-06-16,1,-1.06431622203522,-1.36741511632204,0.273342646120761,0.654783212532644,-0.146258800062551
7985,069-P-020,1997-06-23,1,-0.823485466794367,-0.747533462114516,-0.962703764884636,-0.393640313224932,0.246268658947743
7986,069-P-020,1997-06-30,1,-0.735381702259944,-0.516875154707998,-0.460435122714961,0.0419622700609174,-0.242361082184301
7987,069-P-020,1997-07-07,1,-0.827258025126232,-2.03269433845779,1.11177773400696,-0.657048405270595,-0.446155430912648
7988,069-P-020,1997-07-15,1,-1.30646526448362,-1.58965625433574,1.03089313673155,-0.229106631437648,-0.0808899223896488
7989,069-P-020,1997-07-21,1,-2.02336964699274,-1.11466569914869,0.313609612545852,-0.696396925826787,-0.132203260140426
7990,069-P-020,1997-07-28,1,-1.71624714346898,-1.3805905985924,-0.0375559075226384,0.353110456955898,-0.396650522487398
7991,069-P-020,1997-08-04,1,-2.20093860820957,-0.924320020804119,-0.0764147543743367,0.12660748817358,-0.262112497495734
7992,069-P-020,1997-08-11,1,-1.93738296674065,-0.656831646405173,0.19454703548178,0.30231211023418,-0.529613472209741
7993,069-P-020,1997-08-18,1,-1.85272540735361,-0.908967143349916,-0.170842300047566,0.114937998607954,-0.600096170461584
7994,069-P-020,1997-08-25,1,-2.20916970541423,-0.453164993243121,-0.329259719162088,0.144392326472189,-0.551815720534223
7995,069-P-020,1997-09-01,1,-1.4144630055469,-0.685492952295642,-0.397117809743011,0.585758631106959,-0.561677838569032
7996,069-P-020,1997-09-08,1,-1.51115675579539,-0.224466473621751,0.0587095098302306,0.208412531686709,-0.605090610221353
7997,069-P-020,1997-09-15,1,-1.24235138390189,-0.504876433842226,-0.639810707183558,-0.140971501217397,-0.164662644500853
7998,069-P-020,1997-09-22,1,-1.62495900186489,-0.306187670919824,-0.0795528377921316,0.306174746017906,-0.252445862294918
7999,069-P-020,1997-09-29,1,-1.62646393806208,-0.325157876990009,-0.103616069128842,0.605170503819525,-0.147139658211439
8000,069-P-020,1997-10-13,1,-0.544033755274506,0.32628520807176,-0.926882268703702,0.958271692021712,-0.371555933795058
8001,069-P-020,1997-10-27,1,-0.0810931817152629,0.313551637249564,-0.420049104721221,1.08984096806812,-0.019421136837038
8002,069-P-020,1997-11-12,1,1.17759317965195,0.0431964808164388,-0.0438558232643438,1.19484965211217,0.100714640956922
8003,069-P-020,1997-11-25,1,2.02106577777769,-0.878335182025658,0.405301838189774,1.74859889670088,0.0846454721204667
8004,069-P-020,1997-12-08,1,1.13647181329771,1.9484856314674,-1.88537929298099,-1.01191576094475,0.200378824596693
8005,069-P-020,1997-12-22,1,3.60928227918981,-1.49057815242656,0.684161783688254,1.61601588788582,0.278994532790981
8006,069-P-020,1998-01-06,1,4.2502183732784,-2.70265222697013,0.0733669029186278,1.12468256116373,0.132038236594427
8007,069-P-020,1998-01-20,1,3.46812365842761,-1.4677183225322,0.377484303880541,0.575087835216894,-0.015317901169638
8008,069-P-020,1998-02-04,1,2.44377329218814,0.325381934387263,0.723670393880574,0.350531554459172,0.685183278972695
8009,069-P-020,1998-02-16,1,2.30946334942979,-0.91609483494583,0.638502084565204,1.07383022067989,0.582190922119775
8010,069-P-020,1998-03-02,1,2.00544596714022,-0.343841925069656,0.035785425632017,0.537729327228001,0.593548220099013
8011,069-P-020,1998-03-16,1,1.48801529127384,-0.570000323769902,1.10412581481238,0.369505723406956,0.582406502464901
8012,069-P-020,1998-03-30,1,1.20887149684796,-0.543647230556822,-0.154069907189841,0.054284260079662,0.329346002365553
8013,069-P-020,1998-04-06,1,1.45136345865476,-1.28786742555678,0.113141358590921,-0.0517175913774423,0.512896288796141
8014,069-P-020,1998-04-14,1,2.80734386658967,-2.21775192454893,1.16951189690616,0.345233223064971,0.292355212965299
8015,069-P-020,1998-04-20,1,3.02935862929406,-3.15241193935752,1.46750876813577,0.737134131708554,0.269412996270099
8016,069-P-020,1998-04-27,1,2.05789708151719,-2.21369737570993,0.921882799275181,-0.147280251328435,-0.164958607527396
8017,069-P-020,1998-05-04,1,2.24783005451945,-2.70560118889922,1.63151338832669,-0.675717998851011,0.0794321223058216
8018,069-P-020,1998-05-13,1,0.417181943027083,-2.63343576699495,2.09666492796684,-0.268202992736809,-0.498181919541209
8019,069-P-020,1998-05-18,1,0.18253804136107,-2.26663525847772,1.51634089301522,-0.182690085670997,-0.287451015760816
8020,069-P-020,1998-05-26,1,-0.275704161550755,-0.498125462758802,0.942437063019914,-0.218684705541967,0.00849682000181784
8021,069-P-020,1998-06-02,1,0.222317144790832,-2.28536450845902,1.42664379155647,0.886991240583282,0.0641162769977597
8022,069-P-020,1998-06-08,1,-0.164652163825345,-1.1381897306027,0.232903033790844,-0.399164906129522,-0.430149397188194
8023,069-P-020,1998-06-15,1,-0.529795689226272,-1.82848601935794,0.829259288689826,-0.691212729702278,0.291471283764614
8024,069-P-020,1998-06-22,1,-0.835359516845251,-1.65315416726592,0.619627856716165,-0.470567034224484,-0.0217070102100054
8025,069-P-020,1998-06-29,1,-0.557702265416568,-1.5284555993324,-0.06836615813185,0.555925591809611,-0.582385162600232
8026,069-P-020,1998-07-15,1,-1.24049731865604,-0.557375737312014,0.027830178391017,-0.160837693595962,0.108734445632973
8027,069-P-020,1998-07-20,1,-1.5732469677165,-1.48977133744596,0.478708102696396,0.764722485015343,-0.692417452957198
8028,069-P-020,1998-07-27,1,-1.62538153116475,-0.881785891642477,-0.324273440189988,-0.121605773000505,-0.107883038887998
8029,069-P-020,1998-08-03,1,-2.01930104876285,-1.01850700109829,0.561413559726978,0.29587779275485,0.0994352740555734
8030,069-P-020,1998-08-10,1,-2.05196377516798,-1.04056144902329,-0.292656226862128,-0.201598899173567,-0.301697029064167
8031,069-P-020,1998-08-17,1,-1.92609855086812,-0.323342151747451,-0.438456219683272,0.334624661449243,-0.295156248958042
8032,069-P-020,1998-08-24,1,-1.79247055147946,-1.08119366292029,-1.45312639647988,-0.435023135657036,-0.242759597402938
8033,069-P-020,1998-08-31,1,-1.09371647143093,-0.781901557317714,-0.139501907330526,1.21634203623689,-0.37878475877887
8034,069-P-020,1998-09-14,1,-0.789799972502978,-0.448032807248738,-0.913683631722704,-0.0316253637720057,0.0284549757164061
8035,069-P-020,1998-10-01,1,-0.0864573052799127,-0.439796598954063,-0.374217101018336,0.999760874752045,-0.216527381636687
8036,069-P-020,1998-10-12,1,0.635285781192619,-0.606275632927435,-0.337415256261794,1.25124372443438,-0.34124396276039
8037,069-P-020,1998-10-26,1,0.952640819770415,-0.464261893660654,-0.670186987660054,0.868836935913283,-0.367264936825187
8038,069-P-020,1998-11-16,1,1.87454281834266,-0.461862933644684,0.401313921859753,1.11076115094352,-0.202721357218292
8039,069-P-020,1998-11-30,1,1.60757764222324,0.646494950098049,-0.343683889930955,0.747599657684173,-0.132682443182406
8040,069-P-020,1998-12-14,1,3.76415252192613,-2.45305565155011,-0.111840462699283,1.64241012433623,0.237030574113666
8041,069-P-020,1998-12-28,1,4.46293859397997,-2.78416142516111,-0.0665778782296802,1.48869682683843,0.280352168541305
8042,069-P-020,1999-01-18,1,3.84690435474586,-1.9451768819869,0.505432965908606,1.39401109848449,0.034104904820648
8043,069-P-020,1999-01-25,1,3.91402247478669,-1.9253527471481,1.03480120107868,1.56796329554997,-0.118872388317195
8044,069-P-020,1999-02-08,1,2.6498420550716,0.363298749425376,0.516246412772366,0.551277138564357,0.189157585025921
8045,069-P-020,1999-02-25,1,3.6033090323362,-1.88096399398652,1.93455171660645,1.47563076626881,-0.166191547701835
8046,069-P-020,1999-03-08,1,3.90285561839565,-2.67580864448455,1.59743852742626,1.22026943304367,0.00870365420968267
8047,069-P-020,1999-03-22,1,1.77390568166476,-0.459702778776742,0.403411883397827,-0.360253127188684,0.0317037756695072
8048,069-P-020,1999-03-29,1,1.85630886077202,-1.83804917699828,1.36049559971956,0.942080629275721,0.0521893219621263
8049,069-P-020,1999-04-06,1,1.85819291153878,-1.90198400342924,1.35084023660646,1.16074368353765,0.134339352812206
8050,069-P-020,1999-04-12,1,1.61854069463023,-1.85931001892053,0.225546223272752,0.332550698946054,0.0310040293994453
8051,069-P-020,1999-04-19,1,1.4609717256281,-0.869889249550551,1.09475416699827,0.110521125071843,0.278836189082393
8052,069-P-020,1999-04-26,1,2.32601675223,-2.78141502112232,2.14565413561253,1.43172549911506,-0.0260266860900143
8053,069-P-020,1999-05-03,1,0.856595454883205,-2.42575876634593,0.281668397499841,-0.403701369858732,-0.478921078104745
8054,069-P-020,1999-05-10,1,1.56633181392091,-3.43227326900451,1.15656795592471,1.07910007797043,-0.283776605653
8055,069-P-020,1999-05-17,1,0.433290062868989,-0.504204038635073,0.529301672952201,-0.158300655041678,-0.135449451177767
8056,069-P-020,1999-05-25,1,1.07473680844467,-2.50954968148425,1.5442856394382,0.289213029854517,-0.474387471247813
8057,069-P-020,1999-05-31,1,0.0882807023804916,-2.27746698434199,1.71083448934444,0.0562789107449605,-0.780954629148477
8058,069-P-020,1999-06-07,1,1.22624440692936,-3.33945518565261,0.851316566266187,0.688963241570195,-0.253786734599601
8059,069-P-020,1999-06-14,1,-0.495028783007147,-1.27195947958956,0.354089709219872,-0.774547410822634,-0.148901748361336
8060,069-P-020,1999-06-21,1,-0.465550701113259,-1.63396591137161,-0.248650316571767,-0.65187525093741,0.136717031687398
8061,069-P-020,1999-06-28,1,-0.589850891522337,-1.68633243510632,-0.409386486329409,-0.385974105845009,0.186681638001049
8062,069-P-020,1999-07-06,1,-0.510797161131037,-2.3525440784516,-0.359162866268218,-0.0199363100980158,-0.0772482367001464
8063,069-P-020,1999-07-12,1,-1.20525786267317,-1.36380069374436,-0.285395291824186,-0.511550215552042,-0.0240998679342176
8064,069-P-020,1999-07-19,1,-1.71583137014578,-1.10769627554746,0.323943481537107,-0.0937569962210048,-0.268677273553652
8065,069-P-020,1999-07-26,1,-1.19145798405204,-1.94566045914659,-0.392408521845384,0.0928388030195949,-0.347665498192694
8066,069-P-020,1999-08-02,1,-1.91509167641101,-0.907699764798634,-0.168158193593204,-0.0593950734476023,-0.225252785324196
8067,069-P-020,1999-08-09,1,-0.583249998074162,-2.11885168097483,-1.27019912661272,-0.0221775004742103,-0.460883708563571
8068,069-P-020,1999-08-15,1,-0.893711251586627,-1.34167485331663,-0.738566322370155,-0.188174330388743,-0.679057974794805
8069,069-P-020,1999-08-23,1,-0.871790662509565,-2.64669524806793,0.732412197616832,1.51203264843209,-0.592448200263087
8070,069-P-020,1999-08-31,1,-1.5579809859802,-0.899362863180995,-0.444856391338657,0.177326036762876,-0.382867589669553
8071,069-P-020,1999-09-06,1,-1.49161142052305,-1.43104861821113,-0.503469118527658,0.416053765736009,-0.489830223936205
8072,069-P-020,1999-09-20,1,0.459849221883643,-2.15598788848414,-0.231620525598484,1.46455612999058,-0.43546272573564
8073,069-P-020,1999-10-04,1,0.962967703583473,-0.587857682137681,0.180805093722198,0.453302262326111,-0.986085917335576
8074,069-P-020,1999-10-18,1,1.09784217245388,-1.1236704036479,0.316726040538561,1.76757023401069,-0.324038521869729
8075,069-P-020,1999-11-02,1,2.74552590333162,-2.86853634097271,-0.154700507216458,1.29230102251092,-0.61123712133559
8076,069-P-020,1999-11-22,1,2.57304971385781,-0.697691575121678,-1.56632518122919,-0.225997605260386,-0.214167065356395
8077,069-P-020,1999-12-06,1,2.97623329429666,-1.04673846350023,-0.844368416368333,0.587332687896812,0.155229030062718
8078,069-P-020,1999-12-22,1,4.51538582481004,-1.95150963447324,0.0866654929197561,0.644183128384371,-0.0725713104340423
8079,069-P-020,2000-01-04,1,5.53006712044145,-3.02048183551596,0.528397210082771,0.673815571223369,-0.380484540015108
8080,069-P-020,2000-01-17,1,3.32945803463054,-0.286345127424009,0.302063605439958,0.459958870819298,0.130793634988348
8081,069-P-020,2000-01-31,1,4.03419290193193,-2.42382830545266,0.204330378318729,1.52285100617267,0.744380624745988
8082,069-P-020,2000-02-14,1,4.11964140580174,-2.75520270901969,0.194388797559328,1.11236318294565,0.159902199813096
8083,069-P-020,2000-02-29,1,3.76165278774644,-2.24942305718706,1.00200389772828,1.33830761503215,0.165451052842334
8084,069-P-020,2000-03-14,1,2.66194187954434,-2.44253966069077,1.45309702508032,0.886545851029318,0.155548876817938
8085,069-P-020,2000-03-28,1,1.50586101245889,-0.0743683237216611,0.885518882526816,0.431007870620806,0.468891982727397
8086,069-P-020,2000-04-10,1,1.07841976530292,-0.0261366645158143,1.32254873702474,0.282324572064953,0.354202880152877
8087,069-P-020,2000-04-24,1,2.36683717468815,-2.18355123372738,1.14159368719998,0.839972417687441,0.0658864733740365
8088,069-P-020,2000-05-02,1,1.53240524036278,-2.35350973278351,2.23766366924769,0.303223820420264,-0.132315132904054
8089,069-P-020,2000-05-09,1,1.68378958309292,-2.94912904580391,0.559217680495939,0.133301643071036,-0.342628526447655
8090,069-P-020,2000-05-15,1,1.15701189183329,-3.50728771998106,1.18150486972986,0.285239042355092,-1.17097613160297
8091,069-P-020,2000-05-22,1,1.2322273132246,-2.55446053447887,1.09537925378387,0.1110053291582,0.0782605495559321
8092,069-P-020,2000-05-29,1,1.18948837790742,-2.71638123391587,1.07638887968113,0.755717576393998,0.0643407008793367
8093,069-P-020,2000-06-05,1,0.70382610115282,-1.83212453188741,0.0265391814631216,-0.387346481338967,0.101904085841118
8094,069-P-020,2000-06-12,1,0.272703071524298,-2.2367844281558,0.614142512680176,-0.255677502828747,0.0017449371509799
8095,069-P-020,2000-06-19,1,-0.201584039119756,-2.20929906663215,1.4678292852526,0.19518094794538,-0.396711897405319
8096,069-P-020,2000-06-26,1,0.137505671253331,-2.15289930763754,1.0338912214219,0.744926218185075,0.0688923653215205
8097,069-P-020,2000-07-03,1,-0.790079639130705,-1.15130855607349,0.194660589855437,0.0995836469754705,0.0143164387071653
8098,069-P-020,2000-07-10,1,-0.334525549532469,-1.20903219856808,-0.492878325034371,-0.59862178893825,0.0866333049398034
8099,069-P-020,2000-07-18,1,-0.508009357576936,-1.66779282775472,0.914887097008865,0.249002323537034,-0.435475484254938
8100,069-P-020,2000-07-24,1,-1.09422235698786,-0.861445568872603,0.715487695250099,0.0346455876163407,-0.13524093275464
8101,069-P-020,2000-07-31,1,-1.10167519887091,-1.13417641495462,0.754174374481313,0.0346879219533742,-0.729767422449737
8102,069-P-020,2000-08-07,1,-1.25499775766173,-0.960051203171425,0.923340199347123,0.521443283486504,-0.281472500976925
8103,069-P-020,2000-08-15,1,-1.38221222417731,-1.03082472198233,-0.052013427756232,0.140695962344002,-0.325632601887044
8104,069-P-020,2000-08-21,1,-0.416664767661287,-1.29328050911216,-1.22138480791435,-0.0234128079229913,-0.118618472330249
8105,069-P-020,2000-08-28,1,-1.49885823406342,-0.323149162782661,-0.0229044666082817,0.154553449411872,-0.211909822814745
8106,069-P-020,2000-09-04,1,-1.04073681124336,-0.404009899853098,-0.386376032343411,-0.0113625432425992,-0.0673236019678021
8107,069-P-020,2000-09-18,1,-1.13710296853725,-0.000385251468917491,-0.0868690364917522,0.830918659963925,-0.557605584906138
8108,069-P-020,2000-09-25,1,-0.550936796895191,-0.661358837810745,0.166355687387157,1.17474182877624,-0.615020657328975
8109,069-P-020,2000-10-09,1,0.364295254961259,-0.295689645109683,-0.792482436972342,0.295391912365765,-0.658596679876786
8110,069-P-020,2000-10-23,1,2.43981700248317,-2.24526727498009,0.909115625619504,1.67357891256188,-0.758300468861669
8111,069-P-020,2000-11-09,1,2.81501309484357,-1.41104546244521,1.03671737492773,1.52611139526404,-0.274396232353075
8112,069-P-020,2000-11-20,1,2.49777304410774,-0.691826671811593,-0.0186801446797161,0.182649966850261,-0.701844756872076
8113,069-P-020,2000-12-04,1,4.66695209028574,-2.9857638166041,0.579202003582838,1.15093451393488,-0.433127435972803
8114,069-P-020,2000-12-18,1,4.24456230181834,-2.57446232444268,0.542680580071778,1.34131963227917,-0.323251486520231
8115,069-P-020,2001-01-08,1,4.17151079373284,-1.88881145734749,1.68420764140774,1.57224426526138,-0.0600370114619522
8116,069-P-020,2001-01-22,1,3.82362391736513,-1.6400077718622,0.29808622647295,1.24128296853135,0.196791994851333
8117,069-P-020,2001-02-05,1,4.30137806188417,-2.40926820672729,0.419272427894359,1.07432327472106,0.108698722032036
8118,069-P-020,2001-03-06,1,2.79156767494795,-1.86986948476305,1.26674577517012,1.45505776970914,0.0995617334946769
8119,069-P-020,2001-03-19,1,4.3026346713167,-3.23656824474627,1.01134069051496,0.579113111608441,-0.30383894323977
8120,069-P-020,2001-04-02,1,3.49829338079453,-3.65220002674579,1.49883260365041,0.518115036864023,-0.592138284453282
8121,069-P-020,2001-04-17,1,2.31833606384043,-2.72830116387453,1.88991254162894,0.687571291808165,0.00342593991257234
8122,069-P-020,2001-04-30,1,2.73569059367874,-2.81137484692109,1.92453368286557,0.836876121851316,0.178447604177813
8123,069-P-020,2001-05-07,1,2.13343198328031,-1.62574944826222,1.8225973342931,-0.10578666727357,-0.974288049853663
8124,069-P-020,2001-05-14,1,2.60284300529229,-3.66925621938693,2.22826603942927,0.0234235663756244,-0.524952067590484
8125,069-P-020,2001-05-21,1,0.854109972082885,-2.26129407825096,2.46336912590105,-0.281880254810332,-0.271497644494379
8126,069-P-020,2001-06-18,1,0.0782867178274272,-2.76306092407364,0.94619787499987,0.126199392360795,-0.388955011923515
8127,069-P-020,2001-06-25,1,-0.674402776820221,-1.31253407357731,0.610264909084611,-0.927841314473908,0.0844288082129143
8128,069-P-020,2001-07-09,1,-0.433549458759261,-0.694989105294283,0.129571021950395,-0.395711842787151,-0.411130288122844
8129,069-P-020,2001-08-06,1,0.234899850879807,-1.71979401913849,-0.96558919422902,-0.0292248301620116,-0.638343385537854
8130,069-P-020,2001-08-13,1,-0.700466194877001,-1.85336730116993,0.64336643325168,0.189875804999555,-0.317048874408655
8131,069-P-020,2001-08-20,1,-0.189444144166286,-2.11792284557095,-0.707956142747299,-0.126159018952577,-0.543295514586224
8132,069-P-020,2001-08-27,1,-0.934866432365389,-1.85687551409443,-0.0350295502443914,0.242497712217652,-0.710840148785606
8133,069-P-020,2002-01-07,1,3.51336691480889,-0.662346851721961,0.877719074143476,1.32214087317423,0.792377183032656
8134,069-P-020,2002-01-21,1,3.14798674683546,-1.29804028638466,0.123072821291034,1.35444003507308,0.597636171622936
8135,069-P-020,2002-02-04,1,3.37056826525084,-1.7025026152321,-0.307710291469809,0.845686218314078,0.457056549671557
8136,069-P-020,2002-02-11,1,3.4612300689504,-1.87514171818215,-0.129921152388117,1.22725370269291,0.239615774773828
8137,069-P-020,2002-02-25,1,3.59720070285892,-2.0874836506328,0.993422101595163,1.31917905712367,0.337976348809855
8138,069-P-020,2002-03-11,1,3.33800536878605,-2.78287080403549,0.446424425870808,0.714926327540903,0.229524932664537
8139,069-P-020,2002-03-25,1,2.28206795239321,-1.91800318992934,1.38755242969544,0.715963779969213,-0.0839655613863238
8140,069-P-020,2002-04-22,1,0.457755100592651,-2.14174567400273,1.20717658704416,0.88966057028902,0.417718849486388
8141,069-P-020,2002-05-06,1,0.369747836551499,-1.05869754471915,0.395311619793339,0.349206193886804,0.71937344049322
8142,069-P-020,2002-05-13,1,0.24047254204682,-0.978553395231227,-0.0101701910218273,0.125857122937069,0.118389481552551
8143,069-P-020,2002-05-21,1,0.192386521464371,-2.47703739018535,0.836438909209029,0.805257662340176,0.117645695345947
8144,069-P-020,2002-05-27,1,0.216243890553372,-2.23032806285548,-0.834999699555894,-0.930137216345099,0.43617030354197
8145,069-P-020,2002-06-03,1,-0.417578298108695,-1.86762075455275,0.800062923496174,-0.0774444091534754,0.179716484559318
8146,069-P-020,2002-06-10,1,0.777548448258247,-1.45898394865594,-0.412725974183776,-0.854611114843783,-0.240797214708392
8147,069-P-020,2002-06-17,1,-0.138899224545641,-2.09510423396458,1.12941843779849,0.793092126602055,-0.332933857816121
8148,069-P-020,2002-06-24,1,-0.674019999065238,-1.21082555485959,-0.0211206474759212,-0.267110957057387,0.0706457946495785
8149,069-P-020,2002-07-01,1,-0.667561608397807,-1.54810364495766,-0.777752456775613,-0.496741467299368,0.321053212313884
8150,069-P-020,2002-07-08,1,-0.6268097759617,-2.07291899218974,0.369827616220741,0.605959149952364,0.0169316307227668
8151,069-P-020,2002-07-15,1,-1.44637625711257,-1.02872074063872,0.247123354353746,-0.436626545605216,0.358128466617015
8152,069-P-020,2002-07-22,1,-1.84745208700093,-1.31081983696683,0.575710262635889,-0.22328210136198,0.22087705224304
8153,069-P-020,2002-07-29,1,-1.17985846839684,-0.91824179984912,0.112976801841316,0.353888092125457,0.0266337078721398
8154,069-P-020,2002-08-05,1,-1.49938525103386,-1.14994292712249,0.68410616776588,0.506645891911444,-0.057338902443356
8155,069-P-020,2002-08-12,1,-0.998614990805797,-0.696900285208086,-0.146262585182342,-0.0090752520816807,0.288783286691469
8156,069-P-020,2002-08-19,1,-1.0160318914904,-1.66492485122899,0.616002917748353,0.702921758874296,0.231244818327574
