DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
14/06/2018;12:00:01;30.989;000080.039;OK;08.0;000009.000;005.8;000728.00;1040576.000;09.0;000022.000;005.7;000728.00;1485760.000;15.0;000036.000;005.2;000728.00;1863584.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/06/2018;18:00:01;30.990;000080.102;OK;08.0;000013.000;005.8;000728.00;1039904.000;09.0;000020.000;005.7;000728.00;1485120.000;15.0;000037.000;005.3;000728.00;1863488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/06/2018;00:00:01;30.996;000080.162;OK;08.0;000011.000;005.9;000728.00;1039136.000;09.0;000023.000;005.8;000728.00;1484448.000;15.0;000037.000;005.3;000728.00;1863392.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/06/2018;06:00:01;30.996;000080.225;OK;08.0;000009.000;005.8;000728.00;1038368.000;09.0;000019.000;005.7;000728.00;1483776.000;15.0;000035.000;005.2;000728.00;1863264.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/06/2018;12:00:01;30.990;000080.281;OK;08.0;000010.000;005.8;000728.00;1037696.000;09.0;000018.000;005.7;000728.00;1483136.000;15.0;000033.000;005.2;000728.00;1863136.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/06/2018;18:00:01;30.993;000080.344;OK;08.0;000007.000;005.7;000728.00;1037024.000;09.0;000021.000;005.7;000728.00;1482496.000;15.0;000035.000;005.2;000728.00;1863072.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/06/2018;00:00:01;30.987;000080.406;OK;08.0;     0.000;  0.0;     0.00;  0.000;09.0;000020.000;005.7;000728.00;1481792.000;15.0;000033.000;005.2;000728.00;1862912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/06/2018;06:00:01;31.001;000080.469;OK;08.0;000011.000;005.8;000728.00;1035488.000;09.0;000018.000;005.7;000728.00;1481120.000;15.0;000035.000;005.2;000728.00;1862816.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/06/2018;12:00:01;30.995;000080.531;OK;08.0;000010.000;005.8;000729.00;1034816.000;09.0;000020.000;005.7;000728.00;1480480.000;15.0;000035.000;005.3;000728.00;1862688.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/06/2018;18:00:01;30.999;000080.593;OK;08.0;000012.000;005.8;000728.00;1034144.000;09.0;000021.000;005.7;000728.00;1479840.000;15.0;000036.000;005.2;000728.00;1862592.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/06/2018;00:00:01;30.989;000080.655;OK;08.0;000010.000;005.8;000728.00;1033408.000;09.0;000023.000;005.7;000728.00;1479168.000;15.0;000036.000;005.2;000728.00;1862496.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/06/2018;06:00:01;30.987;000080.716;OK;08.0;000012.000;005.8;000728.00;1032608.000;09.0;000017.000;005.7;000728.00;1478496.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/06/2018;12:00:01;31.004;000080.778;OK;08.0;000010.000;005.8;000728.00;1031936.000;09.0;000019.000;005.7;000728.00;1477856.000;15.0;000039.000;005.2;000727.00;1862240.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/06/2018;18:00:01;30.993;000080.841;OK;08.0;000011.000;005.7;000728.00;1031264.000;09.0;000022.000;005.7;000728.00;1477216.000;15.0;000036.000;005.2;000727.00;1862176.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/06/2018;00:00:01;30.990;000080.903;OK;08.0;000012.000;005.8;000728.00;1030528.000;09.0;000019.000;005.7;000728.00;1476512.000;15.0;000037.000;005.2;000728.00;1862016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/06/2018;06:00:01;30.989;000080.963;OK;08.0;000011.000;005.7;000728.00;1029760.000;09.0;000019.000;005.7;000728.00;1475840.000;15.0;000035.000;005.2;000727.00;1861888.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/06/2018;12:00:01;30.990;000081.025;OK;08.0;000012.000;005.8;000728.00;1029088.000;09.0;000019.000;005.7;000728.00;1475200.000;15.0;000037.000;005.2;000727.00;1861760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/06/2018;18:00:01;30.993;000081.087;OK;08.0;000010.000;005.7;000728.00;1028384.000;09.0;000020.000;005.6;000728.00;1474560.000;15.0;000035.000;005.2;000727.00;1861664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/06/2018;00:00:01;30.990;000081.149;OK;08.0;000010.000;005.7;000728.00;1027680.000;09.0;000018.000;005.7;000728.00;1473888.000;15.0;000036.000;005.2;000727.00;1861568.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/06/2018;06:00:01;30.987;000081.210;OK;08.0;000010.000;005.7;000728.00;1026880.000;09.0;000019.000;005.7;000728.00;1473216.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/06/2018;12:00:01;31.003;000081.272;OK;08.0;000010.000;005.7;000728.00;1026208.000;09.0;000019.000;005.7;000728.00;1472576.000;15.0;000036.000;005.2;000727.00;1861312.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/06/2018;18:00:01;31.003;000081.334;OK;08.0;000009.000;005.8;000728.00;1025536.000;09.0;000020.000;005.7;000728.00;1471936.000;15.0;000038.000;005.2;000727.00;1861248.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/06/2018;00:00:01;30.995;000081.394;OK;08.0;000012.000;005.7;000728.00;1024800.000;09.0;000022.000;005.6;000728.00;1471232.000;15.0;000036.000;005.2;000727.00;1861120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/06/2018;06:00:01;30.984;000081.457;OK;08.0;000011.000;005.8;000728.00;1024000.000;09.0;000020.000;005.7;000728.00;1470560.000;15.0;000036.000;005.2;000728.00;1860960.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/06/2018;12:00:01;30.995;000081.519;OK;08.0;000011.000;005.8;000728.00;1023360.000;09.0;000020.000;005.7;000728.00;1469920.000;15.0;000037.000;005.2;000728.00;1860896.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/06/2018;18:00:01;31.004;000081.581;OK;08.0;000011.000;005.9;000729.00;1022656.000;09.0;000021.000;005.8;000728.00;1469280.000;15.0;000039.000;005.3;000728.00;1860768.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21/06/2018;00:00:01;30.993;000081.649;OK;08.0;000010.000;005.9;000728.00;1021920.000;09.0;000021.000;005.8;000728.00;1468608.000;15.0;000038.000;005.2;000728.00;1860672.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21/06/2018;06:00:01;30.978;000081.710;OK;08.0;000011.000;005.9;000729.00;1021152.000;09.0;000020.000;005.8;000728.00;1467936.000;15.0;000036.000;005.3;000728.00;1860512.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21/06/2018;12:00:01;30.990;000081.771;OK;08.0;000009.000;005.8;000728.00;1020480.000;09.0;000017.000;005.7;000728.00;1467296.000;15.0;000038.000;005.2;000728.00;1860448.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21/06/2018;18:00:01;30.990;000081.832;OK;08.0;000009.000;005.8;000729.00;1019808.000;09.0;000020.000;005.7;000728.00;1466656.000;15.0;000037.000;005.2;000728.00;1860320.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22/06/2018;00:00:01;30.996;000081.894;OK;08.0;000008.000;005.8;000728.00;1019072.000;09.0;000020.000;005.7;000728.00;1465984.000;15.0;000035.000;005.2;000728.00;1860224.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22/06/2018;06:00:01;30.990;000081.956;OK;08.0;000012.000;005.8;000729.00;1018304.000;09.0;000020.000;005.7;000728.00;1465312.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22/06/2018;12:00:01;30.980;000082.018;OK;08.0;000011.000;005.9;000729.00;1017600.000;09.0;000019.000;005.8;000728.00;1464672.000;15.0;000038.000;005.3;000728.00;1859968.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22/06/2018;18:00:01;31.001;000082.079;OK;08.0;000010.000;005.9;000729.00;1016928.000;09.0;000022.000;005.8;000728.00;1464032.000;15.0;000035.000;005.3;000728.00;1859872.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23/06/2018;00:00:01;30.939;000082.144;OK;08.0;     0.000;  0.0;     0.00;  0.000;09.0;000016.000;005.9;000729.00;1463360.000;15.0;000037.000;005.4;000728.00;1859744.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23/06/2018;06:00:01;30.999;000082.204;OK;08.0;000013.000;006.0;000729.00;1015424.000;09.0;000019.000;005.9;000729.00;1462688.000;15.0;000035.000;005.5;000728.00;1859616.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23/06/2018;12:00:01;31.006;000082.272;OK;08.0;000008.000;005.9;000729.00;1014752.000;09.0;000020.000;005.9;000729.00;1462048.000;15.0;000036.000;005.4;000728.00;1859520.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23/06/2018;18:00:01;30.993;000082.334;OK;08.0;000011.000;006.0;000729.00;1014080.000;09.0;000022.000;006.0;000729.00;1461408.000;15.0;000036.000;005.5;000728.00;1859424.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/06/2018;00:00:01;30.998;000082.394;OK;08.0;000010.000;005.9;000729.00;1013344.000;09.0;000020.000;005.8;000729.00;1460736.000;15.0;000036.000;005.4;000728.00;1859328.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/06/2018;06:00:01;30.987;000082.457;OK;08.0;000011.000;006.0;000729.00;1012576.000;09.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000036.000;005.4;000728.00;1859168.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/06/2018;12:00:01;30.996;000082.519;OK;08.0;000010.000;005.9;000729.00;1011872.000;09.0;000021.000;005.8;000728.00;1459424.000;15.0;000039.000;005.3;000728.00;1859072.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/06/2018;18:00:01;30.996;000082.581;OK;08.0;000012.000;006.0;000729.00;1011232.000;09.0;000020.000;005.9;000729.00;1458784.000;15.0;000035.000;005.4;000728.00;1859008.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/06/2018;00:00:01;31.006;000082.644;OK;08.0;000008.000;006.0;000729.00;1010496.000;09.0;000022.000;005.9;000729.00;1458112.000;15.0;000038.000;005.4;000728.00;1858880.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/06/2018;06:00:01;31.001;000082.706;OK;08.0;000012.000;006.0;000729.00;1009728.000;09.0;000020.000;005.9;000729.00;1457440.000;15.0;000037.000;005.4;000728.00;1858752.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/06/2018;12:00:01;30.998;000082.780;OK;08.0;000007.000;005.9;000729.00;1009056.000;09.0;000019.000;005.8;000728.00;1456800.000;15.0;000036.000;005.3;000728.00;1858656.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/06/2018;18:00:01;30.990;000082.841;OK;08.0;000010.000;006.0;000729.00;1008384.000;09.0;000019.000;005.9;000729.00;1456160.000;15.0;000035.000;005.4;000728.00;1858528.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/06/2018;00:00:01;30.987;000082.906;OK;08.0;000010.000;006.0;000729.00;1007648.000;09.0;000018.000;005.9;000729.00;1455456.000;15.0;000037.000;005.4;000728.00;1858432.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/06/2018;06:00:01;30.999;000082.969;OK;08.0;000009.000;006.0;000729.00;1006880.000;09.0;000019.000;005.9;000729.00;1454784.000;15.0;000039.000;005.4;000728.00;1858272.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/06/2018;12:00:01;31.004;000083.031;OK;08.0;000007.000;006.0;000729.00;1006208.000;09.0;000017.000;005.9;000729.00;1454144.000;15.0;000036.000;005.4;000728.00;1858176.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/06/2018;18:00:01;30.992;000083.093;OK;08.0;000010.000;006.0;000729.00;1005504.000;09.0;000019.000;005.9;000729.00;1453504.000;15.0;000035.000;005.4;000728.00;1858080.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/06/2018;00:00:01;31.001;000083.156;OK;08.0;000008.000;006.0;000729.00;1004736.000;09.0;000019.000;005.9;000729.00;1452832.000;15.0;000034.000;005.4;000728.00;1857984.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/06/2018;06:00:01;31.004;000083.216;OK;08.0;000009.000;006.0;000729.00;1003968.000;09.0;000021.000;005.9;000729.00;1452160.000;15.0;000034.000;005.4;000728.00;1857824.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/06/2018;12:00:01;30.990;000083.284;OK;08.0;000009.000;005.9;000729.00;1003296.000;09.0;000022.000;005.9;000729.00;1451520.000;15.0;000035.000;005.4;000728.00;1857760.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/06/2018;18:00:01;31.003;000083.346;OK;08.0;000010.000;006.0;000729.00;1002624.000;09.0;000022.000;005.9;000729.00;1450880.000;15.0;000037.000;005.4;000728.00;1857664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/06/2018;00:00:01;30.987;000083.418;OK;08.0;000011.000;006.0;000729.00;1001856.000;09.0;000021.000;005.9;000729.00;1450208.000;15.0;000034.000;005.4;000728.00;1857536.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/06/2018;06:00:01;30.989;000083.480;OK;08.0;000011.000;006.0;000729.00;1001088.000;09.0;000022.000;005.9;000729.00;1449536.000;15.0;000035.000;005.4;000728.00;1857408.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/06/2018;12:00:01;30.996;000083.543;OK;08.0;000009.000;005.9;000729.00;1000416.000;09.0;000020.000;005.9;000729.00;1448896.000;15.0;000035.000;005.4;000728.00;1857280.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/06/2018;18:00:01;31.000;000083.605;OK;08.0;000009.000;005.9;000729.00;999744.000;09.0;000021.000;005.8;000729.00;1448256.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/06/2018;00:00:01;30.995;000083.667;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000019.000;006.0;000729.00;1447552.000;15.0;000038.000;005.5;000728.00;1857088.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/06/2018;06:00:01;30.992;000083.731;OK;08.0;000010.000;006.0;000729.00;998208.000;09.0;000024.000;005.9;000729.00;1446880.000;15.0;000034.000;005.4;000728.00;1856928.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/06/2018;12:00:01;31.015;000083.793;OK;08.0;000009.000;006.1;000729.00;997536.000;09.0;000019.000;006.1;000729.00;1446240.000;15.0;000037.000;005.5;000728.00;1856864.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/06/2018;18:00:01;30.993;000083.853;OK;08.0;000008.000;005.9;000729.00;996864.000;09.0;000021.000;005.8;000729.00;1445600.000;15.0;000036.000;005.3;000728.00;1856736.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/06/2018;00:00:01;31.004;000083.917;OK;08.0;000009.000;006.0;000729.00;996128.000;09.0;000021.000;005.9;000729.00;1444928.000;15.0;000039.000;005.4;000728.00;1856640.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/06/2018;06:00:01;30.993;000083.981;OK;08.0;000009.000;006.0;000729.00;995328.000;09.0;000021.000;005.9;000729.00;1444256.000;15.0;000037.000;005.4;000728.00;1856480.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/06/2018;12:00:01;30.972;000084.052;OK;08.0;000011.000;006.1;000729.00;994688.000;09.0;000021.000;006.0;000729.00;1443616.000;15.0;000036.000;005.5;000728.00;1856384.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/06/2018;18:00:01;30.995;000084.114;OK;08.0;000013.000;005.9;000729.00;994016.000;09.0;000021.000;005.8;000729.00;1442976.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/07/2018;00:00:01;31.000;000084.176;OK;08.0;000010.000;005.9;000729.00;993280.000;09.0;000020.000;005.9;000729.00;1442304.000;15.0;000036.000;005.4;000728.00;1856192.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/07/2018;06:00:01;30.996;000084.237;OK;08.0;000012.000;006.0;000729.00;992288.000;09.0;000020.000;005.9;000729.00;1441536.000;15.0;000036.000;005.4;000728.00;1856032.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/07/2018;12:00:01;30.995;000084.302;OK;08.0;000007.000;006.0;000729.00;991648.000;09.0;000023.000;005.9;000729.00;1440896.000;15.0;000038.000;005.4;000728.00;1855936.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/07/2018;18:00:01;30.993;000084.367;OK;08.0;000012.000;006.0;000729.00;990976.000;09.0;000021.000;005.9;000729.00;1440256.000;15.0;000036.000;005.4;000728.00;1855808.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/07/2018;00:00:01;31.000;000084.429;OK;08.0;     0.000;  0.0;     0.00;  0.000;09.0;000021.000;005.9;000729.00;1439584.000;15.0;000036.000;005.5;000728.00;1855680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/07/2018;06:00:01;30.998;000084.492;OK;08.0;000009.000;006.0;000729.00;989440.000;09.0;000021.000;006.0;000729.00;1438912.000;15.0;000036.000;005.5;000728.00;1855552.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/07/2018;12:00:01;30.993;000084.555;OK;08.0;000010.000;006.0;000729.00;988768.000;09.0;000018.000;005.9;000729.00;1438272.000;15.0;000039.000;005.4;000728.00;1855488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/07/2018;18:00:01;30.993;000084.620;OK;08.0;000012.000;006.0;000729.00;988096.000;09.0;000020.000;005.9;000729.00;1437632.000;15.0;000037.000;005.4;000728.00;1855360.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/07/2018;00:00:01;30.993;000084.680;OK;08.0;000011.000;005.9;000729.00;987360.000;09.0;000019.000;005.9;000729.00;1436960.000;15.0;000037.000;005.4;000728.00;1855264.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/07/2018;06:00:01;30.992;000084.745;OK;08.0;000014.000;006.0;000729.00;986560.000;09.0;000020.000;005.9;000729.00;1436288.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/07/2018;12:00:01;30.999;000084.807;OK;08.0;000010.000;005.9;000729.00;985888.000;09.0;000019.000;005.8;000729.00;1435648.000;15.0;000039.000;005.4;000728.00;1855008.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/07/2018;18:00:01;31.000;000084.867;OK;08.0;000012.000;006.0;000729.00;985216.000;09.0;000020.000;005.9;000729.00;1435008.000;15.0;000036.000;005.4;000728.00;1854912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/07/2018;00:00:01;30.998;000084.930;OK;08.0;000009.000;006.0;000729.00;984480.000;09.0;000020.000;005.9;000729.00;1434336.000;15.0;000035.000;005.4;000728.00;1854816.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/07/2018;06:00:01;30.998;000084.992;OK;08.0;000009.000;005.9;000729.00;983680.000;09.0;000025.000;005.8;000729.00;1433664.000;15.0;000039.000;005.4;000728.00;1854656.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/07/2018;12:00:01;30.996;000085.057;OK;08.0;000009.000;005.9;000729.00;983008.000;09.0;000024.000;005.8;000729.00;1433024.000;15.0;000036.000;005.4;000728.00;1854560.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/07/2018;18:00:01;30.996;000085.118;OK;08.0;000010.000;005.9;000729.00;982336.000;09.0;000023.000;005.8;000729.00;1432384.000;15.0;000034.000;005.4;000728.00;1854496.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/07/2018;00:00:01;31.001;000085.180;OK;08.0;000009.000;005.9;000729.00;981600.000;09.0;000020.000;005.8;000729.00;1431712.000;15.0;000037.000;005.4;000728.00;1854368.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
