;BT3-19;BT3-22;BT3-23;BT3-24;BT4-25;BT4-26;BT4-27;BT5-31;BT5-32;BT5-33;BT5-34;BT5-35;BT5-36;HT1-43;HT1-48
25/11/2014 20:00;7.7044;6.1739;5.6437;5.2055;5.3356;6.0094;5.6953;5.4257;5.3147;5.2549;5.6082;7.4464;8.1357;5.5679;70.7404
25/11/2014 21:00;7.2022;6.1739;5.8319;5.3311;5.6493;6.1974;5.3185;5.1742;5.1893;5.1295;5.1684;6.8195;6.5058;6.1954;70.3695
25/11/2014 22:00;7.6416;6.1111;5.8319;5.2683;5.6493;6.0094;5.3185;5.237;5.1893;5.0667;5.1684;7.0075;6.7566;6.0699;70.3077
25/11/2014 23:00;7.7044;6.1111;5.7064;5.1427;5.5238;6.1974;5.8209;5.1742;5.4401;5.004;5.1055;7.321;7.07;5.7561;69.4422
26/11/2014 00:00;7.265;6.1739;5.8319;5.3939;5.6493;6.3855;5.8837;5.3628;5.3774;5.3804;5.3569;7.0075;6.6939;5.7561;66.9064
26/11/2014 01:00;7.8299;6.0483;5.7064;5.3311;5.7121;5.8213;5.5697;5.237;5.252;5.3804;5.3569;6.9449;7.07;5.6934;67.2157
26/11/2014 02:00;7.6416;5.86;5.5182;5.2683;5.5238;5.7586;5.2557;5.1742;5.1266;5.1922;5.2312;6.7568;6.4431;5.6306;66.1639
26/11/2014 03:00;7.6416;5.7344;5.5182;5.2055;5.4611;5.8213;5.4441;5.0484;5.0638;5.1922;5.1055;6.8195;6.4431;5.5051;65.8545
26/11/2014 04:00;8.081;5.9227;5.5182;5.2055;5.4611;5.884;5.6325;5.0484;5.0011;5.1295;5.0427;6.6941;6.1296;5.5679;63.8118
26/11/2014 05:00;7.8299;6.0483;5.6437;5.2055;5.3984;6.0721;5.3185;5.237;5.1893;5.1922;5.2312;6.8195;7.1954;5.6934;65.9783
26/11/2014 06:00;8.4575;5.6716;5.5182;5.0799;5.2729;5.884;5.3185;5.0484;5.5655;5.1922;5.2312;6.8195;6.8193;5.5051;66.3495
26/11/2014 07:00;8.081;5.6716;5.4555;5.0799;5.0846;5.6332;5.4441;4.9855;5.3147;5.0667;5.2312;7.321;7.2581;5.3169;65.0499
26/11/2014 08:00;7.3905;6.1739;5.8319;5.2055;5.2729;6.3228;5.4441;5.237;5.5655;5.1295;5.4197;7.509;7.885;5.6934;65.2975
26/11/2014 09:00;7.6416;5.7344;5.5809;5.1427;5.2729;5.884;5.4441;5.0484;5.3147;5.0667;5.1055;6.9449;6.5058;5.5051;66.2258
26/11/2014 10:00;7.5161;6.1739;5.8946;5.2683;5.6493;6.1974;5.3813;5.237;5.252;5.0667;5.1055;7.0702;6.7566;5.9444;67.8961
26/11/2014 11:00;7.3905;6.0483;5.6437;5.2055;5.7121;5.9467;5.5697;5.1742;5.1266;5.1922;5.2312;7.1329;7.3208;5.6934;67.958
26/11/2014 12:00;8.0182;6.3622;5.8319;5.3939;5.9003;6.3228;5.3185;5.237;5.252;5.3177;5.4197;7.0702;7.1327;5.8816;66.4733
26/11/2014 13:00;7.8299;6.0483;5.7692;5.2683;5.6493;5.9467;5.3185;5.2999;5.1893;5.1922;5.2312;7.0075;6.5058;5.7561;64.1214
26/11/2014 14:00;7.5788;6.0483;5.7692;5.3311;5.6493;6.3228;5.6325;5.237;5.3774;5.3177;5.2941;7.0702;6.7566;5.6934;64.7404
26/11/2014 15:00;8.0182;6.2995;5.8319;5.3939;5.6493;5.9467;5.6953;5.1742;5.3147;5.3177;5.2941;7.1956;6.882;5.8189;65.4213
26/11/2014 16:00;7.8299;5.86;5.7064;5.3939;5.7748;6.1347;5.5697;5.4257;5.3147;5.3804;5.4826;7.0075;7.07;5.6306;65.3594
26/11/2014 17:00;7.7044;5.546;5.3927;5.1427;5.3356;5.4451;5.5697;5.1113;5.7536;5.1295;5.1055;6.7568;6.3177;5.5679;65.7926
26/11/2014 18:00;7.4533;6.2367;5.8946;5.3311;5.4611;6.3855;5.4441;5.5514;5.5028;5.4431;5.4826;7.6971;7.5715;5.6306;63.5641
26/11/2014 19:00;8.2692;5.9855;5.6437;5.2055;5.2729;5.6959;5.3813;5.0484;5.252;5.2549;5.3569;7.321;7.3208;5.3796;65.4832
26/11/2014 20:00;7.5161;6.0483;5.6437;5.0799;5.2729;5.7586;5.3185;5.237;5.3147;5.1922;5.2941;7.509;7.8223;5.5679;66.9682
26/11/2014 21:00;7.5161;6.1739;5.5809;5.0799;5.2729;5.8213;5.3813;4.9855;5.1893;5.0667;5.4826;7.4464;7.9476;5.6934;66.2877
26/11/2014 22:00;7.6416;6.1739;5.8946;5.2683;5.6493;6.3855;5.4441;5.237;5.3774;5.1295;5.1684;7.0702;7.07;5.8189;69.5658
26/11/2014 23:00;7.5161;6.2367;5.7064;5.1427;5.4611;6.4482;5.2557;5.3628;5.252;5.1922;5.2941;7.7598;7.8223;5.4424;69.1948
27/11/2014 00:00;7.5161;6.1739;5.5809;5.2055;5.3984;6.0721;5.4441;5.1113;5.3147;5.1295;5.4197;7.5717;7.885;5.6934;69.5658
27/11/2014 01:00;8.4575;5.4204;5.4555;5.0799;5.1474;5.4451;5.6325;5.1742;5.3147;5.0667;5.1055;6.7568;6.255;5.3169;65.7926
27/11/2014 02:00;8.2692;5.6716;5.5182;5.2055;5.3356;5.9467;5.4441;5.1742;5.252;5.1922;5.2941;6.9449;6.882;5.3796;65.9164
27/11/2014 03:00;7.7044;6.3622;5.6437;5.2683;5.5238;6.0721;5.3813;5.237;5.1266;5.004;5.1055;6.7568;6.255;5.8816;65.5451
27/11/2014 04:00;7.8927;5.7344;5.4555;5.2055;5.3356;5.6332;5.3813;5.1113;5.252;5.1922;5.2941;6.9449;6.882;5.3796;65.9783
27/11/2014 05:00;7.1394;5.7344;5.5182;5.1427;5.3356;6.0721;5.3813;5.1113;5.5655;5.1922;5.1684;6.7568;6.3177;5.3796;65.6688
27/11/2014 06:00;9.336;6.0483;5.8319;5.2683;5.3984;5.6959;5.3813;5.1742;5.1893;5.2549;5.3569;7.3837;7.1327;5.4424;62.6972
27/11/2014 07:00;9.2105;5.7972;5.4555;5.1427;5.2729;5.3824;5.4441;5.1113;5.4401;5.1295;5.2941;7.1956;7.5089;5.4424;63.5022
27/11/2014 08:00;7.3905;6.5506;5.7064;5.2055;5.3984;6.2601;5.1301;5.3628;5.4401;5.1295;5.3569;7.8851;8.073;5.6306;68.6383
27/11/2014 09:00;7.265;6.3622;5.8946;5.1427;5.2729;6.2601;5.5697;5.3628;5.3774;5.1295;5.4197;7.509;7.8223;5.4424;67.5869
27/11/2014 10:00;7.8299;5.6716;5.5182;5.1427;5.3356;5.7586;5.4441;5.237;5.4401;5.1295;5.1684;7.2583;6.5058;5.3796;68.5765
27/11/2014 11:00;7.3905;6.2995;5.7064;5.2055;5.6493;6.6363;5.4441;5.3628;5.5028;5.0667;5.1684;7.3837;6.882;5.5051;71.1112
27/11/2014 12:00;7.6416;6.1111;5.7064;5.3311;5.6493;6.4482;5.8209;5.237;5.5028;5.1922;5.2312;7.0702;6.5058;5.8189;70.6786
27/11/2014 13:00;7.5788;6.5506;5.8946;5.4567;5.7121;6.5736;5.5697;5.237;5.4401;5.1922;5.2312;6.8822;6.3804;5.9444;69.6895
27/11/2014 14:00;7.3905;6.2995;6.0201;5.5195;5.7748;6.3228;5.5697;5.2999;5.5655;5.4431;5.3569;7.1956;6.5058;5.9444;70.4313
27/11/2014 15:00;7.3277;5.9855;5.7064;5.3311;5.5238;6.0721;5.5069;5.1742;5.3774;5.1922;5.1684;6.8822;6.3804;5.6306;68.3291
27/11/2014 16:00;8.0182;6.3622;5.8319;5.3939;5.6493;6.0094;5.5697;5.237;5.252;5.1922;5.2941;6.8822;6.3804;6.0699;66.4114
27/11/2014 17:00;7.3905;5.9855;5.5182;5.2683;5.4611;5.6332;5.4441;5.1113;5.0638;5.1295;5.1055;6.7568;6.255;5.6934;67.2157
27/11/2014 18:00;7.5788;6.2367;6.0201;5.3311;5.3356;6.5109;5.3813;5.1742;5.5028;5.1922;5.3569;7.509;7.4462;5.8816;69.875
27/11/2014 19:00;7.8927;6.3622;5.8946;5.3311;5.2729;6.2601;5.2557;5.2999;5.6282;5.1922;5.4826;7.5717;7.5089;5.5679;67.7106
27/11/2014 20:00;7.6416;5.9227;5.6437;5.1427;5.1474;5.884;5.0673;5.1113;5.3774;5.1295;5.3569;7.321;7.4462;5.4424;64.2452
27/11/2014 21:00;7.4533;6.0483;5.6437;5.2055;5.2101;5.7586;5.3813;5.237;5.252;5.2549;5.3569;7.5717;7.5715;5.6306;69.2567
27/11/2014 22:00;7.4533;6.2367;5.7064;5.1427;5.1474;5.8213;5.3185;5.237;5.5028;5.1295;5.4826;7.6344;8.0103;5.6306;69.0093
27/11/2014 23:00;7.3905;6.2367;6.0201;5.2683;5.3984;6.699;5.6325;5.2999;5.1893;5.1295;5.1684;7.321;7.0074;5.8189;70.864
28/11/2014 00:00;7.6416;6.3622;5.7692;5.2683;5.5866;6.1974;5.6325;5.2999;5.252;5.1295;5.1684;6.8822;6.6312;6.0071;69.6895
28/11/2014 01:00;7.7044;6.2367;5.7064;5.3311;5.7748;6.1974;5.5069;5.237;5.3774;5.2549;5.4197;7.1956;7.1954;5.8816;69.6895
28/11/2014 02:00;7.8299;5.9227;5.6437;5.3311;5.5238;6.0721;5.3813;5.237;5.252;5.2549;5.2312;6.8822;6.5058;5.6306;67.3394
28/11/2014 03:00;7.2022;5.7344;5.5809;5.2683;5.4611;5.7586;5.3813;5.1742;5.252;5.2549;5.2312;7.0702;6.4431;5.5051;67.0301
28/11/2014 04:00;7.6416;5.9855;5.7692;5.2683;5.3356;6.3228;5.5697;5.1742;5.3147;5.2549;5.3569;7.5717;7.3208;5.5679;66.9064
28/11/2014 05:00;7.8927;5.9855;5.7692;5.2055;5.2101;6.3855;5.5069;5.237;5.252;5.1922;5.2941;7.321;7.2581;5.4424;64.369
28/11/2014 06:00;7.6416;5.7972;5.5182;5.1427;5.2729;5.884;5.2557;5.0484;5.1893;5.0667;5.2941;7.1329;7.1954;5.3796;60.9627
28/11/2014 07:00;7.3905;5.86;5.7064;5.0799;5.2101;5.884;5.4441;5.0484;5.4401;5.1295;5.3569;7.509;7.5715;5.4424;63.7499
28/11/2014 08:00;7.7044;5.9227;5.7064;5.2055;5.4611;5.884;5.3813;5.1113;5.252;5.0667;5.1055;7.0075;6.5685;5.9444;65.8545
28/11/2014 09:00;8.2065;5.86;5.7692;5.1427;5.3984;6.0721;5.5069;5.0484;5.4401;5.1922;5.3569;7.4464;7.3208;5.4424;67.2157
28/11/2014 10:00;7.4533;6.5506;6.0201;5.3311;5.4611;6.4482;5.6325;5.3628;5.3774;5.2549;5.3569;7.3837;7.2581;5.8189;69.3185
28/11/2014 11:00;8.1437;5.6088;5.5182;5.1427;5.2729;5.7586;5.5069;5.1742;5.1266;5.1922;5.1684;6.9449;6.3804;5.4424;68.2054
28/11/2014 12:00;7.4533;5.7344;5.5182;5.1427;5.4611;5.7586;5.5697;5.1113;5.1266;5.0667;5.1055;6.6941;6.255;5.4424;67.525
28/11/2014 13:00;8.2692;5.6088;5.5182;5.2055;5.3984;5.5705;5.4441;5.1742;5.1893;5.1295;5.1684;6.8195;6.3804;5.5051;68.5146
28/11/2014 14:00;7.5161;6.0483;5.7692;5.3311;5.5866;6.2601;5.7581;5.1742;5.3774;5.1922;5.1684;6.6314;6.1923;5.6934;66.7826
28/11/2014 15:00;7.8299;6.3622;5.7692;5.4567;5.7121;6.1974;5.8209;5.3628;5.5028;5.3177;5.3569;7.0702;6.6939;5.8816;66.0401
28/11/2014 16:00;7.8299;6.2367;5.7692;5.3311;5.5238;5.9467;5.5697;5.4257;5.3147;5.2549;5.3569;7.321;7.2581;5.6934;66.4114
28/11/2014 17:00;7.3277;6.2995;5.7064;5.2683;5.2729;6.3855;5.3813;5.2999;5.1266;5.1922;5.4197;7.509;7.8223;5.6934;64.7404
28/11/2014 18:00;7.4533;5.7344;5.33;4.9543;5.2101;5.7586;5.2557;4.9855;5.1266;4.8785;5.1684;6.8822;7.2581;5.2541;66.9682
28/11/2014 19:00;7.5788;5.9855;5.6437;5.0799;5.2101;5.6332;5.2557;4.9855;5.3147;5.0667;5.2312;7.0702;7.5715;5.4424;66.597
28/11/2014 20:00;7.4533;6.1739;5.5182;5.1427;5.5238;6.2601;5.1301;4.9855;5.252;5.1295;5.1055;7.1329;6.9447;5.5051;65.7926
28/11/2014 21:00;7.6416;6.1739;5.8946;5.2055;5.5238;6.1974;5.5697;5.1742;5.1893;5.1295;5.1055;7.0702;7.07;5.9444;65.8545
28/11/2014 22:00;7.8927;5.9227;5.6437;5.2055;5.3984;5.8213;5.3813;5.0484;5.3147;5.004;5.1055;7.1956;7.3835;5.7561;66.7208
28/11/2014 23:00;7.4533;6.3622;5.7692;5.2683;5.3356;6.5109;5.6953;5.2999;5.252;5.1295;5.1684;7.509;7.6969;5.8189;67.5869
29/11/2014 00:00;7.6416;6.0483;5.5809;5.2055;5.5238;5.9467;5.5697;5.1113;5.252;5.1295;5.1055;7.0075;7.07;5.9444;66.597
29/11/2014 01:00;8.1437;5.9855;5.7064;5.2683;5.4611;5.884;5.8209;5.237;5.3147;5.1922;5.2312;6.9449;6.5058;5.7561;65.9164
29/11/2014 02:00;7.3277;6.1739;5.7692;5.3939;5.7121;6.3855;5.6953;5.237;5.4401;5.2549;5.2941;6.7568;6.3177;5.7561;66.102
29/11/2014 03:00;7.2022;5.86;5.8319;5.3311;5.5238;6.3855;5.3813;5.2999;5.1893;5.2549;5.2941;6.9449;6.6939;5.5679;65.1118
29/11/2014 04:00;7.0139;5.86;5.5182;5.2055;5.4611;6.0094;5.3185;5.237;5.252;5.0667;5.2312;6.6941;6.1923;5.6934;63.9356
29/11/2014 05:00;7.7044;6.0483;5.6437;5.2055;5.4611;6.0094;5.2557;5.1113;5.3147;5.1295;5.2941;7.321;7.1954;5.6306;64.2452
29/11/2014 06:00;7.8927;5.9227;5.6437;5.3311;5.4611;5.7586;5.3813;5.1742;5.3147;5.1922;5.2312;6.8822;6.3177;5.8189;63.688
29/11/2014 07:00;7.7044;5.9227;5.7064;5.2683;5.3356;6.0094;5.5069;5.0484;5.4401;5.1295;5.4197;7.509;7.7596;5.5679;64.4928
29/11/2014 08:00;7.1394;6.1111;5.5809;5.2055;5.4611;6.3228;5.5069;5.1742;5.3774;5.1295;5.3569;7.321;7.4462;5.5679;64.6166
29/11/2014 09:00;7.265;6.2995;5.7692;5.2683;5.2729;5.9467;5.2557;5.3628;5.5028;5.1922;5.4826;7.5717;7.9476;5.6934;65.0499
29/11/2014 10:00;7.2022;6.1739;5.8946;5.2683;5.3984;6.1347;5.5697;5.1113;5.5028;5.1922;5.2312;7.1329;6.6939;5.8189;66.4114
29/11/2014 11:00;7.4533;6.2367;5.8319;5.2055;5.4611;6.5736;5.4441;5.1742;5.8163;5.1922;5.4826;7.6971;8.1357;5.5679;67.4632
29/11/2014 12:00;7.5788;6.1739;5.6437;5.2055;5.3356;6.3855;5.3185;5.2999;5.252;5.1295;5.2312;7.321;6.7566;5.6306;66.8445
29/11/2014 13:00;7.5161;6.4878;5.7692;5.2055;5.7748;6.5736;5.5069;5.237;5.252;5.0667;5.2312;7.5717;7.3208;5.7561;66.7826
29/11/2014 14:00;7.4533;6.2367;5.8319;5.3939;5.5866;6.4482;5.5697;5.2999;5.252;5.2549;5.2941;6.9449;6.5058;5.8816;67.4013
29/11/2014 15:00;7.7671;6.1111;5.8946;5.4567;5.7748;6.4482;5.7581;5.237;5.252;5.1922;5.2312;6.7568;6.255;5.9444;65.6688
29/11/2014 16:00;7.9554;6.0483;5.8319;5.3939;5.7121;6.0094;5.8837;5.3628;5.6282;5.3177;5.4197;6.9449;6.5685;5.7561;66.1639
29/11/2014 17:00;8.0182;6.1111;5.7692;5.3939;5.7748;5.9467;5.5697;5.2999;5.6282;5.3804;5.3569;7.321;7.0074;5.8816;64.5547
29/11/2014 18:00;8.0182;6.2995;5.7692;5.3311;5.6493;6.3855;5.5069;5.2999;5.5028;5.3804;5.4197;7.6344;7.4462;5.7561;64.8023
29/11/2014 19:00;7.0766;6.0483;6.0201;5.1427;5.2101;6.1974;5.2557;5.3628;5.4401;5.3177;5.4197;7.4464;7.1327;5.6934;65.7926
29/11/2014 20:00;7.3905;5.9855;5.5809;5.2055;5.3356;6.2601;5.4441;5.2999;5.3774;5.1922;5.2312;7.321;6.8193;5.5051;65.3594
29/11/2014 21:00;7.7671;6.1739;5.8319;5.2683;5.3984;6.1347;5.4441;5.237;5.5655;5.1922;5.4197;7.321;7.7596;5.5679;62.5114
29/11/2014 22:00;8.081;6.1111;5.8319;5.2055;5.3984;6.3855;5.4441;5.4257;5.6282;5.1295;5.4826;7.6971;8.1984;5.5051;63.0687
29/11/2014 23:00;8.2692;6.1111;5.8319;5.2683;5.3356;6.1347;5.5069;5.237;5.5028;5.3177;5.4826;7.6344;7.6342;5.6306;64.6166
30/11/2014 00:00;7.8927;5.7972;5.7692;5.1427;5.1474;5.8213;5.5697;5.237;5.5028;5.1922;5.4197;7.509;7.7596;5.5051;67.2776
30/11/2014 01:00;7.9554;6.1739;5.8319;5.3311;5.5866;6.2601;5.6325;5.3628;5.6282;5.2549;5.2312;7.509;7.07;5.8189;66.0401
30/11/2014 02:00;7.4533;6.2367;5.8319;5.3311;5.6493;6.3228;5.3813;5.237;5.3147;5.1922;5.1684;7.1956;6.6939;6.1954;66.597
30/11/2014 03:00;7.6416;5.9227;5.5809;5.2055;5.3984;6.1347;5.6953;5.237;5.252;5.2549;5.2312;7.0075;6.7566;5.5051;67.2776
30/11/2014 04:00;7.7671;6.425;5.9574;5.4567;5.8376;6.2601;5.6325;5.2999;5.4401;5.3804;5.3569;6.9449;6.5058;6.0071;65.0499
30/11/2014 05:00;8.0182;6.0483;5.8319;5.4567;5.7121;6.3228;5.6953;5.3628;5.4401;5.3804;5.4826;7.1956;6.882;5.7561;64.988
30/11/2014 06:00;7.8927;5.6716;5.6437;5.3311;5.6493;5.7586;5.5697;5.1742;5.5028;5.2549;5.3569;6.8195;7.0074;5.5051;63.8118
30/11/2014 07:00;7.265;6.2995;5.8319;5.3939;5.5238;6.3228;5.3185;5.4257;5.1893;5.3804;5.4826;7.1956;7.1954;5.8816;63.8118
30/11/2014 08:00;7.7671;5.7972;5.5809;5.2055;5.2729;5.8213;5.2557;5.1742;5.3774;5.1295;5.1684;6.9449;6.4431;5.5051;63.8118
30/11/2014 09:00;8.3948;5.86;5.6437;5.1427;5.2729;5.7586;5.3185;5.0484;5.3774;5.1922;5.2941;7.3837;7.3208;5.3796;61.2105
30/11/2014 10:00;7.7671;5.6716;5.5182;5.1427;5.2101;5.6959;5.1929;5.1742;5.4401;5.2549;5.2941;7.509;7.3835;5.2541;61.4583
30/11/2014 11:00;7.4533;6.0483;5.7692;5.2055;5.2729;6.3228;5.3185;5.1742;5.3147;5.1295;5.2312;7.2583;7.0074;5.6934;65.6688
30/11/2014 12:00;7.0766;6.1739;5.7064;5.1427;5.4611;6.7616;5.3813;5.3628;5.5028;5.1922;5.2312;7.6344;7.8223;5.5051;64.7404
30/11/2014 13:00;7.0139;6.3622;5.8319;5.1427;5.2101;6.3228;5.5069;5.3628;5.6909;5.2549;5.3569;7.6971;7.7596;5.6934;65.1737
30/11/2014 14:00;7.265;6.4878;5.7692;5.1427;5.3356;6.6363;5.3813;5.2999;5.252;5.0667;5.2312;7.6344;7.5715;5.5679;66.4733
30/11/2014 15:00;7.6416;5.9855;5.7692;5.2683;5.4611;6.4482;5.5069;5.4257;5.252;5.2549;5.4197;7.1956;7.4462;5.6934;66.4733
30/11/2014 16:00;7.8299;5.9855;5.8319;5.3939;5.7121;6.3855;5.4441;5.3628;5.252;5.2549;5.3569;6.9449;6.5058;5.6934;65.2356
30/11/2014 17:00;8.0182;5.9227;5.7064;5.3311;5.5238;6.0721;5.3813;5.237;5.3147;5.2549;5.4197;7.321;7.2581;5.6306;64.8023
30/11/2014 18:00;7.8927;5.7344;5.7692;5.3311;5.5238;5.884;5.6953;5.1742;5.252;5.1922;5.2941;7.0075;6.9447;5.5679;63.9975
30/11/2014 19:00;7.8927;6.0483;5.7064;5.3311;5.7121;5.9467;5.5069;5.1113;5.252;5.3177;5.4197;6.9449;7.1327;5.7561;65.5451
30/11/2014 20:00;7.7044;5.86;5.5182;5.2055;5.3356;5.6332;5.3813;5.1742;5.1266;5.1295;5.1684;6.6314;6.4431;5.6934;65.5451
30/11/2014 21:00;7.5161;5.9855;5.6437;5.2683;5.5238;6.2601;5.5697;5.1742;5.4401;5.1922;5.1684;6.9449;6.8193;5.7561;66.8445
30/11/2014 22:00;7.3277;6.3622;5.7064;5.3311;5.5238;6.0721;5.4441;5.1742;5.7536;5.2549;5.2941;7.3837;7.1954;5.6306;67.4013
30/11/2014 23:00;7.5788;6.2995;5.8319;5.2055;5.2729;6.2601;5.5697;5.2999;5.8163;5.2549;5.3569;7.5717;7.6969;5.7561;67.0301
01/12/2014 00:00;7.3277;6.2995;6.0201;5.2683;5.3356;6.2601;5.6953;5.2999;5.6909;5.3177;5.3569;7.4464;7.1954;5.9444;68.3909
01/12/2014 01:00;7.8299;6.6761;5.8946;5.2683;5.3356;6.1347;5.6953;5.4257;5.6909;5.2549;5.4197;7.8225;7.9476;5.7561;69.133
01/12/2014 02:00;7.8927;6.8017;6.0828;5.3311;5.6493;6.5109;5.6953;5.5514;5.7536;5.3177;5.4197;7.6344;7.8223;5.8816;69.2567
01/12/2014 03:00;8.0182;6.4878;6.2083;5.3311;5.3356;6.7616;5.3185;5.4257;5.5028;5.2549;5.4197;7.8225;8.1357;5.8816;72.0999
01/12/2014 04:00;7.6416;6.0483;5.7692;5.3311;5.4611;6.3855;5.5697;5.3628;5.5655;5.1922;5.2941;7.3837;7.1954;5.7561;70.9258
01/12/2014 05:00;7.5788;5.9227;5.8946;5.3311;5.5866;6.3855;5.5069;5.3628;5.6909;5.1295;5.2312;7.321;7.2581;5.8816;68.5765
01/12/2014 06:00;7.5161;6.2367;5.9574;5.3311;5.4611;6.699;5.6325;5.2999;5.5655;5.1922;5.2312;7.2583;7.1327;5.8816;69.2567
01/12/2014 07:00;7.6416;6.1739;5.8946;5.1427;5.5238;6.1347;5.5697;5.3628;5.3147;5.3804;5.4826;7.6344;7.9476;5.6306;66.5352
01/12/2014 08:00;8.0182;5.9227;5.7064;5.2683;5.5866;6.1974;5.1929;5.0484;5.1266;5.1922;5.2941;6.8195;7.1327;5.6934;66.5352
01/12/2014 09:00;7.5788;5.7972;5.6437;5.2055;5.3356;5.8213;5.3813;5.1742;5.252;5.0667;5.1055;6.506;6.0669;5.5051;66.2258
01/12/2014 10:00;8.0182;6.2367;5.7064;5.3311;5.6493;5.6959;5.5697;5.1742;5.1893;5.1295;5.1684;6.6941;6.1923;5.8816;66.4733
01/12/2014 11:00;7.9554;5.4832;5.3927;5.0799;5.2101;5.5078;5.4441;5.1113;5.4401;5.0667;5.1055;6.8195;6.3177;5.3796;66.4733
01/12/2014 12:00;7.8299;6.0483;5.8946;5.2683;5.3356;6.1974;5.5069;5.3628;5.3774;5.3177;5.4197;7.2583;7.2581;5.5679;69.0712
01/12/2014 13:00;7.2022;5.7972;5.6437;5.1427;5.3356;6.5736;5.7581;5.237;5.5028;5.1295;5.2312;7.4464;7.1327;5.5051;71.482
01/12/2014 14:00;7.6416;6.0483;5.6437;5.2055;5.4611;6.0721;5.6953;5.1742;5.3147;5.1295;5.1684;7.1329;7.0074;5.5051;71.1112
01/12/2014 15:00;7.5788;6.0483;5.9574;5.2683;5.5866;6.1974;5.5697;5.237;5.3147;5.1295;5.1684;7.0702;6.8193;6.0071;71.9146
01/12/2014 16:00;7.7044;6.2995;6.0828;5.3311;5.6493;6.4482;5.6953;5.237;5.8163;5.3177;5.3569;7.4464;7.3208;5.9444;70.1841
01/12/2014 17:00;7.8299;6.6133;5.8946;5.2683;5.5238;6.5109;5.6325;5.4257;5.8163;5.3177;5.4826;7.6971;7.8223;5.6306;69.8131
01/12/2014 18:00;8.081;6.425;6.0201;5.2683;5.5866;6.5109;5.5697;5.1113;5.4401;5.3177;5.4197;7.8851;7.885;5.6934;70.1841
01/12/2014 19:00;7.9554;5.7344;5.8319;5.2055;5.3356;5.8213;5.6325;5.237;5.5655;5.1922;5.2312;7.1329;6.7566;5.6306;69.6895
01/12/2014 20:00;8.7085;5.86;5.5809;5.2683;5.5238;5.5705;5.5069;5.2999;5.7536;5.1922;5.2312;6.8195;6.4431;5.6306;66.9682
01/12/2014 21:00;7.5161;6.1739;5.8946;5.3311;5.5238;6.0094;5.4441;5.237;5.252;5.2549;5.2312;7.1329;6.7566;5.8816;67.2776
01/12/2014 22:00;7.8299;6.0483;5.7692;5.3939;5.7748;5.9467;5.5697;5.2999;5.3147;5.3177;5.3569;7.0075;6.5685;5.8816;66.9064
01/12/2014 23:00;7.3905;6.1111;5.7692;5.2683;5.5238;6.1347;5.5697;5.3628;5.3147;5.1922;5.2312;7.2583;6.9447;5.6934;67.5869
02/12/2014 00:00;7.7671;5.9855;5.7064;5.2055;5.7121;6.887;5.4441;5.237;5.5028;5.1295;5.1684;7.0702;6.7566;5.5051;68.6383
02/12/2014 01:00;8.2065;6.0483;5.8946;5.2683;5.3984;6.1974;5.5069;5.4257;5.5655;5.3177;5.3569;7.0702;7.1327;5.6306;69.3803
02/12/2014 02:00;8.332;6.2367;5.8946;5.3311;5.3984;6.0094;5.5069;5.1742;5.5028;5.1295;5.4197;7.3837;7.5089;5.8189;70.3695
02/12/2014 03:00;8.1437;6.2367;5.7064;5.2055;5.3984;6.5109;5.5697;5.2999;5.879;5.3177;5.4197;7.5717;7.5089;5.5051;72.3471
02/12/2014 04:00;8.081;6.6133;5.7692;5.3311;5.4611;6.5736;5.6953;5.4257;5.8163;5.2549;5.4197;7.6971;7.6969;5.7561;72.7178
02/12/2014 05:00;7.5161;6.9272;6.0201;5.2683;5.4611;6.887;5.4441;5.4886;5.6282;5.2549;5.2941;7.2583;7.1327;5.7561;70.5549
02/12/2014 06:00;7.4533;6.0483;5.5809;5.1427;5.1474;6.3228;5.3813;5.1742;5.3147;5.2549;5.5454;7.8851;8.4491;5.2541;70.1841
02/12/2014 07:00;7.5788;6.0483;5.8946;5.3311;5.7748;6.1347;5.5069;5.2999;5.3774;5.1922;5.2312;7.0702;6.7566;5.9444;68.6383
02/12/2014 08:00;8.7713;5.86;5.7692;5.2683;5.4611;5.6332;5.6325;5.2999;5.3147;5.1922;5.2312;6.8195;6.4431;5.7561;67.2776
02/12/2014 09:00;7.0766;5.9855;5.7692;5.3311;5.6493;6.0094;5.6953;5.1742;5.3147;5.2549;5.2312;6.6941;6.3177;5.7561;66.2877
02/12/2014 10:00;8.0182;5.6716;5.5809;5.3311;5.5238;5.6959;5.6325;5.237;5.3774;5.3177;5.3569;6.8822;6.7566;5.5051;63.8737
02/12/2014 11:00;7.8927;6.1111;5.8319;5.3939;5.8376;6.1347;5.4441;5.4257;5.3147;5.3177;5.4197;7.0702;6.882;5.7561;66.4733
02/12/2014 12:00;7.0766;5.7972;5.7692;5.2683;5.5866;6.3855;5.5069;5.237;5.1893;5.1922;5.1684;6.7568;6.3804;5.6306;64.2452
02/12/2014 13:00;7.1394;6.6133;5.8946;5.3311;5.5866;6.7616;5.5697;5.2999;5.8163;5.1922;5.2941;7.509;7.2581;5.8816;68.1436
02/12/2014 14:00;7.7671;6.1739;6.0828;5.2683;5.3984;6.8243;5.5069;5.4886;5.6909;5.3804;5.4197;7.6344;7.7596;5.7561;68.0817
