"",WMO,TIME,LAT,LON,small_particle_flux,large_particle_flux,large_particle_POC_flux,small_particle_POC_flux
"1016",6901585,2016-07-25T11:59:59.500Z,-57.5580633333332,36.2261924999999,0.00202496743679349,0.00753303915918661,5.00960129968692,1.82170471914916
"1017",6901585,2016-07-30T11:59:59.500Z,-56.5848837499998,35.173736892361,0.00208320225577902,0.00667593434392443,4.56468037904478,1.86191262298496
"1018",6901585,2016-08-04T11:59:59.500Z,-56.4717233333332,35.0513583333332,0.0020900125212967,0.00657642004791826,4.51219686035425,1.86659773030353
"1019",6901585,2016-08-09T11:59:59.500Z,-56.5127917083333,35.7824557916666,0.00202723728199898,0.00713454839733856,4.80427972285476,1.82327685816002
"1020",6901585,2016-08-14T11:59:59.500Z,-56.5182158333334,35.8790158333332,0.00201895729548544,0.00720796476950688,4.84230158312428,1.8175400190091
"1021",6901585,2016-08-19T11:59:59.500Z,-55.4789025416666,35.5256713680556,0.00174247313693134,0.00472423543532359,3.49760990318985,1.62268409767024
"1022",6901585,2016-08-24T11:59:59.500Z,-55.3526308333332,35.4827416666667,0.00170908810885109,0.00442129996224377,3.32360630884363,1.59869169226625
"1023",6901585,2016-08-29T11:59:59.500Z,-55.0706405069443,35.2400931597222,0.00260750520372816,0.0100449723818093,6.25225416977601,2.21324494613184
"1024",6901585,2016-09-03T11:59:59.500Z,-55.1412733749999,35.0581811180556,0.00192347219417241,0.00194630809804879,1.76696933947613,1.7509842606506
"1025",6901585,2016-09-08T11:59:59.500Z,-55.2353425833333,35.079384375,0.00198932050291643,0.00563468067452876,4.00594938391341,1.79696142321649
"1026",6901585,2016-09-13T11:59:59.500Z,-55.24502,35.0845058333333,0.00201053751968237,0.00622222324212393,4.32388558005072,1.81170077407736
"1027",6901585,2016-09-18T11:59:59.500Z,-55.2013983333333,35.0378783333332,0.00189619076788917,0.00205615317800616,1.84326933426467,1.73182997013609
"1028",6901585,2016-09-23T11:59:59.500Z,-55.21627653125,35.0994109270833,0.00212854392451671,0.00127543472876577,1.27612416624601,1.89303962422528
"1029",6901585,2016-09-28T11:59:59.500Z,-55.1684379652778,35.1713201805556,0.00214228760363736,0.000428407290597708,0.550891239983887,1.90244441355412
"1030",6901585,2016-10-03T11:59:59.500Z,-55.0481085138889,35.2103500104167,0.00162141217780082,0.00644621430601109,4.44324989390589,1.53516136170071
"1031",6901585,2016-10-08T11:59:59.500Z,-54.9822481666667,35.370845,0.00180150516689798,0.00725838650058764,4.86836306719347,1.66485124012096
"1032",6901585,2016-10-13T11:59:59.500Z,-55.0004938090279,35.9019121423611,0.00259850064821566,0.00225966574412001,1.98221211023678,2.20735745880943
"1033",6901585,2016-10-18T11:59:59.500Z,-55.100593452381,36.8851191666667,0.00246876588955045,0.00109190711657277,1.13224151820361,2.12200116978615
"1034",6901585,2016-10-23T11:59:59.500Z,-55.5578657118056,37.2691986076389,0.00223663600305833,0.00326606319974503,2.63229779242253,1.96663823996759
"1035",6901585,2016-10-28T11:59:59.500Z,-56.3360947986111,36.9977889513889,0.00163059138171443,0.0059779051201695,4.19255562480228,1.54184902133667
"1036",6901585,2016-11-02T11:59:59.500Z,-56.6558707361112,36.5363524270833,0.00330603886737851,0.00312674777465218,2.54540904908677,2.65707134034728
"1037",6901585,2016-11-07T11:59:59.500Z,-56.6353893055556,36.36722,0.0028326778343494,0.00363986608187358,2.86135571806809,2.35899989477115
"1038",6901585,2016-11-12T11:59:59.500Z,-56.3381733333335,36.1957020833333,0.00225101726548875,0.00705046498727913,4.76062272098745,1.97636787383527
"1039",6901585,2016-11-17T11:59:59.500Z,-56.4415229166668,36.007199,0.00169436662661548,0.00932807705181149,5.90576315145955,1.58807781549706
"1040",6901585,2016-11-22T11:59:59.500Z,-56.7108916666666,35.5089199166668,0.00186243899233133,0.0380027651730882,17.4178197615254,1.70804485853818
"1041",6901585,2016-11-27T11:59:59.500Z,-57.30581125,34.4991125,0.00165231931006711,0.00339107964689859,2.70954483781786,1.55764488387346
"1042",6901585,2016-12-02T11:59:59.500Z,-57.7174083541667,33.7068692395834,0.00356675484695949,0.0272197471755881,13.4709069629724,2.81699774887724
"1043",6901585,2016-12-07T11:59:59.500Z,-57.9610481597222,33.07327025,0.00261889522884203,0.0209961619697989,11.0302110880385,2.22068544193557
"1044",6901585,2016-12-12T11:59:59.500Z,-58.1546493020833,32.6027098750001,0.00224333776918456,0.0331660887044574,15.6844996291038,1.97117410025737
"1045",6901585,2016-12-17T11:59:59.500Z,-58.2783846041668,32.2596741388889,0.00187381403510993,0.00581395403212537,4.10373413554814,1.71607192017645
"1046",6901585,2016-12-22T11:59:59.500Z,-58.1841316250001,31.8769045902778,0.00246426035781885,0.0319489276423665,15.2393846037615,2.11901857883739
"1047",6901585,2016-12-27T11:59:59.500Z,-58.0970883333333,31.5927975,0.00647462478037532,0.0766666730244957,29.9008259496757,4.45832101061008
"1048",6901585,2017-01-01T11:59:59.500Z,-57.9084872194719,31.6629014273927,0.00117952666703523,0.00230680264846818,2.01397525166485,1.20157550938014
"1049",6901585,2017-01-06T11:59:59.500Z,-57.8092210972222,32.4353045972222,0.00147048974991068,0.00372120294917638,2.91046428385089,1.42390767490691
"1050",6901585,2017-01-11T11:59:59.500Z,-58.0051842291666,33.0387866458333,0.00209328282504354,0.0162607505549414,9.05971095872489,1.8688462803437
"1051",6901585,2017-01-16T11:59:59.500Z,-58.3323738402778,34.0705053819444,0.00548392464763692,0.0531146317173695,22.5398490927413,3.92316458663506
"1052",6901585,2017-01-21T11:59:59.500Z,-57.9633584444444,35.0263203611111,0.00231013732697957,0.0553143986079706,23.2552760859284,2.01621663543533
"1053",6901585,2017-01-26T11:59:59.500Z,-57.3290360659723,35.4408702604167,0.00173312865041075,0.0144970161963999,8.29317118855169,1.61597935057162
"1054",6901585,2017-01-31T11:59:59.500Z,-57.2588703125,36.1627543333334,0.00219500913847623,0.00392741081587975,3.03387696924843,1.93839404010853
"1055",6901585,2017-02-05T11:59:59.500Z,-57.6947304062501,36.8318236215278,0.0026807625694881,0.0420073771339883,18.8146773614859,2.26097114547852
"1056",6901585,2017-02-10T11:59:59.500Z,-58.1345798854166,37.3452068020834,0.00292435421817399,0.0171436190947029,9.43615402979953,2.41757063222327
"1057",6901585,2017-02-15T11:59:59.500Z,-58.3827681874999,37.6724429930556,0.00228440795510111,0.012511126216858,7.40379391859325,1.99890341905925
"1058",6901585,2017-02-20T11:59:59.500Z,-58.4876084687501,37.7271693263889,0.00220121909730242,0.021392162810665,11.1900545845193,1.94261531876787
"1059",6901585,2017-02-25T11:59:59.500Z,-58.5378610034721,37.6758434583334,0.00171324293331776,0.00378052205938585,2.94612356302253,1.60168342201966
"1060",6901585,2017-03-02T11:59:59.500Z,-58.6009818437498,37.67022728125,0.00410726520831958,0.0227235750208561,11.7225776094281,3.14030408675854
"1061",6901585,2017-03-07T11:59:59.500Z,-58.6550420763889,37.9301268402778,0.00269004849296648,0.0184006704259343,9.96455704311914,2.26699923515366
"1062",6901585,2017-03-12T11:59:59.500Z,-58.6955482499999,38.5157043611112,0.00305459149633251,0.0345636715955411,16.1909894429621,2.50005755120239
"1063",6901585,2017-03-17T11:59:59.500Z,-58.6048974722224,39.1291034722222,0.00329041115805776,0.0613037454917246,25.1710357807871,2.6473948517362
"1064",6901585,2017-03-22T11:59:59.500Z,-58.45507953125,39.3499692395834,0.00277692413091185,0.0579151227480761,24.0927245356308,2.32316673659477
"1065",6901585,2017-03-27T11:59:59.500Z,-58.5182788333332,39.4767029166666,0.00274156272353368,0.0937599671838704,34.9131893336817,2.30035409941684
"1066",6901585,2017-04-01T11:59:59.500Z,-58.7210597187499,40.0848854375,0.00218675129602131,0.00236179824452305,2.05084596302167,1.93277643515836
"1067",6901585,2017-04-06T11:59:59.500Z,-58.8150939965279,40.6471399618055,0.00276894373653062,0.000994142929394464,1.05334754465646,2.31802422687466
"1068",6901585,2017-04-11T11:59:59.500Z,-58.8985770069444,41.2178900347223,0.00213033445937237,0.000354904044818416,0.476564316112401,1.89426567538441
"1069",6901585,2017-04-16T11:59:59.500Z,-58.9410435000001,41.7985866666667,0.00255355208006296,0,0,2.17789793887347
"1070",6901585,2017-04-21T11:59:59.500Z,-58.95539725,42.3010538333334,0.00270458633510343,0.0003998007453458,0.522342858312188,2.27642708244251
"1071",6901585,2017-04-26T11:59:59.500Z,-59.0853211666666,42.6945930000001,0.00181500552133483,0.00213991252030319,1.90082014000627,1.67444972149729
"1072",6901585,2017-05-01T11:59:59.500Z,-59.3671377916666,43.4032708888888,0.00169465975951223,0.0150318594952683,8.52777777554072,1.58828936452553
"1073",6901585,2017-05-06T11:59:59.500Z,-59.3996383333333,43.4846674999999,0.00169254418940143,0.0165796242280742,9.19620397933096,1.58676240461655
"1074",6901585,2017-05-11T11:59:59.500Z,-59.7569593333333,43.6771385,0.00216677097677731,0.0230684592240395,11.8593367908501,1.91916408253042
"1075",6901585,2017-05-16T11:59:59.500Z,-59.7966616666666,43.6985241666668,0.00221962990268404,0.0237894717015719,12.1437378622724,1.95511418296689
"1076",6901585,2017-05-21T11:59:59.500Z,-60.3894099479166,43.7528116666668,0.00129117506330946,0.0135888070412227,7.89015827451949,1.28823365136369
"1077",6901585,2017-05-26T11:59:59.500Z,-60.4583341666667,43.7591241666668,0.00118207561205833,0.0123874932323244,7.34739402812598,1.203574389053
"1078",6901585,2017-05-31T11:59:59.500Z,-61.3304249305555,43.3801956250001,0.00165312751361077,0.0124903871991673,7.39434200677307,1.55823151016742
"1079",6901585,2017-06-05T11:59:59.500Z,-61.4318308333332,43.3361341666668,0.00170767957331857,0.0125021870796862,7.39972030400895,1.59767708032138
"1080",6901585,2017-06-10T11:59:59.500Z,-61.6956007465278,44.3459160069445,0.00177246149507092,0.00235819519654158,2.04843646124698,1.64414544212682
"1081",6901585,2017-06-15T11:59:59.500Z,-61.7262716666666,44.4633325000001,0.00178005140473363,0.00118500790064577,1.20587266055445,1.64956391884316
"1082",6901585,2017-06-20T11:59:59.500Z,-62.145265607639,44.3768845833333,0.00230038916186012,0.0151733842986812,8.58953358011787,2.00966236944458
"1083",6901585,2017-06-25T11:59:59.500Z,-62.1939858333334,44.3668324999999,0.0023605228989971,0.0168061881659077,9.29281711841158,2.04999318537269
"1084",6901585,2017-06-30T11:59:59.500Z,-62.1939858333333,44.3668325,0.0023605228989971,0.0168061881659077,9.29281711841158,2.04999318537269
"1085",6901585,2017-07-05T11:59:59.500Z,,,,,,
"1086",6901585,2017-07-10T11:59:59.500Z,,,,,,
"1087",6901585,2017-07-15T11:59:59.500Z,,,,,,
"1088",6901585,2017-07-20T11:59:59.500Z,,,,,,
"1089",6901585,2017-07-25T11:59:59.500Z,,,,,,
"1090",6901585,2017-07-30T11:59:59.500Z,,,,,,
"1091",6901585,2017-08-04T11:59:59.500Z,,,,,,
"1092",6901585,2017-08-09T11:59:59.500Z,,,,,,
"1093",6901585,2017-08-14T11:59:59.500Z,,,,,,
"1094",6901585,2017-08-19T11:59:59.500Z,,,,,,
"1095",6901585,2017-08-24T11:59:59.500Z,,,,,,
"1096",6901585,2017-08-29T11:59:59.500Z,,,,,,
"1097",6901585,2017-09-03T11:59:59.500Z,,,,,,
"1098",6901585,2017-09-08T11:59:59.500Z,,,,,,
"1099",6901585,2017-09-13T11:59:59.500Z,,,,,,
"1100",6901585,2017-09-18T11:59:59.500Z,,,,,,
"1101",6901585,2017-09-23T11:59:59.500Z,,,,,,
"1102",6901585,2017-09-28T11:59:59.500Z,,,,,,
"1103",6901585,2017-10-03T11:59:59.500Z,,,,,,
"1104",6902738,2016-10-18T11:59:59.500Z,-48.7377103916666,72.2961165666667,0.0032685023352716,0.00679774130818944,4.62867680298553,2.6338113529859
"1105",6902738,2016-10-23T11:59:59.500Z,-48.6949079847757,72.2564588611111,0.00399730048171983,0.0132090144683277,7.71980463677577,3.07536397362504
"1106",6902738,2016-10-28T11:59:59.500Z,-48.7511541278868,72.1459537177157,0.00695406042010897,0.0156132643415347,8.78064154937412,4.71042077382594
"1107",6902738,2016-11-02T11:59:59.500Z,-48.8319803352541,72.137848903812,0.00532435645607849,0.0395012028127174,17.9442799524091,3.83496826446842
"1108",6902738,2016-11-07T11:59:59.500Z,-48.8344888854166,72.13588659375,0.00295283696054376,0.0787262010891695,30.5174292892035,2.43568140318349
"1109",6902738,2016-11-12T11:59:59.500Z,-48.8606623055556,72.1078110972222,0.00211460415532351,0.0171627901801335,9.44427810831333,1.88348637221113
"1110",6902738,2016-11-17T11:59:59.500Z,-48.8692182430556,72.1954280104165,0.00387912143385177,0.015038059435572,8.53048597597532,3.00511287065815
"1111",6902738,2016-11-22T11:59:59.500Z,-48.8212911944444,72.2016431354166,0.00579249029889472,0.0141980076253853,8.16114683211036,4.09206366864093
"1112",6902738,2016-11-27T11:59:59.500Z,-48.7596065138889,72.1872560763888,0.00772818278608381,0.0522061602709513,22.2424098460381,5.10923262183265
"1113",6902738,2016-12-02T11:59:59.500Z,-48.6457158055555,72.1544310416668,0.0185434255778721,0.0476022584478279,20.7161625122357,10.0240301258095
"1114",6902738,2016-12-07T11:59:59.500Z,-48.5999321145834,72.0991459479166,0.00525415397165966,0.0746774525569702,29.3016448717145,3.79597411444633
"1115",6902738,2016-12-12T11:59:59.500Z,-48.4935686076389,72.0483447743055,0.00488945164066017,0.0308918533393631,14.8496405822167,3.59142175513162
"1116",6902738,2016-12-17T11:59:59.500Z,-48.393575954861,72.0760213854167,0.00323600803531887,0.231041559054937,69.9161445620422,2.61362619980305
"1117",6902738,2016-12-22T11:59:59.500Z,-48.3539471805557,72.156121875,0.00519890183701482,0.0416701168492085,18.6982569162471,3.7651998702562
"1118",6902738,2016-12-27T11:59:59.500Z,-48.3423573402778,72.2375896875,0.0032155119668055,0.0111158255143461,6.75944774245228,2.60087026726911
"1119",6902738,2017-01-01T11:59:59.500Z,-48.3137180138889,72.2608103888889,0.00320326443248701,0.0137701273774608,7.9711010921141,2.5932389688536
"1120",6902738,2017-01-06T11:59:59.500Z,-48.3094404850746,72.3117513681592,0.00222407126322103,0.00785314589087732,5.17272883211395,1.95812579101624
"1121",6902738,2017-01-11T11:59:59.500Z,-48.3085570625,72.4177825625,0.00224649166183569,0.00614962471457289,4.2849871315636,1.97330762541071
"1122",6902738,2017-01-16T11:59:59.500Z,-48.2977859618056,72.5497695034724,0.0030231214159901,0.040232112593343,18.1994043831899,2.4802010890334
"1123",6902738,2017-01-21T11:59:59.500Z,-48.298355286859,72.6171625411325,0.00193133443859883,0.00807449237533591,5.28463279823415,1.75649271485121
"1124",6902738,2017-01-26T11:59:59.500Z,-48.2558577999466,72.6319266588675,0.00267105103045904,0.00149643641539346,1.44321474097849,2.25466162119744
"1125",6902738,2017-01-31T11:59:59.500Z,-48.2018731041667,72.6732344201388,0.00404469920770288,0.0162310960822146,9.04698630928323,3.10340522313554
"1126",6902738,2017-02-05T11:59:59.500Z,-48.1664471666668,72.7663656111112,0.00284204153026492,0.0104764069830503,6.45802330500674,2.36500200354547
"1127",6902738,2017-02-10T11:59:59.500Z,-48.0944986180556,73.0327491527779,0.00309212321280082,0.0380629409281717,17.4390527844135,2.52367728513372
"1128",6902738,2017-02-15T11:59:59.500Z,-48.0606364236112,73.2914733333336,0.00246106163223215,0.0206582418385274,10.8932626401664,2.11690031163281
"1129",6902739,2016-10-24T11:59:59.500Z,-52.2833075,67.05093,0.000500000081950868,0.00126223519466235,1.26594287667002,0.620501803057475
"1130",6902739,2016-10-29T11:59:59.500Z,-52.2833075,67.05093,0.000500000081950868,0.00126223519466235,1.26594287667002,0.620501803057475
"1131",6902739,2016-11-03T11:59:59.500Z,,,,,,
"1132",6902739,2016-11-08T11:59:59.500Z,-52.2114331521546,67.2838804099893,0.00121404647292267,0.0376520461289909,17.2939141157149,1.22856256949436
"1133",6902739,2016-11-13T11:59:59.500Z,-52.2316724177352,67.4961376359508,0.00139219994636434,0.0280254996587936,13.7769213827562,1.36516872839483
"1134",6902739,2016-11-18T11:59:59.500Z,-52.2648069583335,67.7059316041668,0.00244892903849555,0.00789265769429958,5.19275707199755,2.10886007296079
"1135",6902739,2016-11-23T11:59:59.500Z,-52.2992409359904,67.8850602838164,0.0033200195453134,0.00549305517362281,3.92819320255188,2.66571909433768
"1136",6902739,2016-11-28T11:59:59.500Z,-52.4053552083334,68.1257847986111,0.00360791085144984,0.0116168443081358,6.99284625122978,2.8419933283505
"1137",6902739,2016-12-03T11:59:59.500Z,-52.5246551612903,68.196826451613,0.00132187796736365,0.00985686257053514,6.16190345902671,1.3117571494815
"1138",6902739,2016-12-08T11:59:59.500Z,-52.6797405041152,68.2233668518518,0.00584296916848224,0.02929450645421,14.2548106393034,4.11949478652093
"1139",6902739,2016-12-13T11:59:59.500Z,-52.809877300995,68.1487906343284,0.00319945443080896,0.0210040860372539,11.0334163531165,2.59086363275713
"1140",6902739,2016-12-18T11:59:59.500Z,-52.8915458991228,68.1041182675439,0.00332659323695134,0.00201591803371738,1.81543289107407,2.66978235772535
"1141",6902739,2016-12-23T11:59:59.500Z,-53.0574166666667,67.9942533333333,0.00206874325372979,0.00245452998011113,2.11257293831228,1.85195388277897
"1142",6902739,2016-12-28T11:59:59.500Z,-53.2410570986194,67.8840336962525,0.00243175341726614,0.0120542150991834,7.19470631760471,2.09746214534965
"1143",6902739,2017-01-02T11:59:59.500Z,-53.4094142035257,67.7848656020298,0.00133698299608372,0.0158587737176387,8.88676474594636,1.32328387457711
"1144",6902739,2017-01-07T11:59:59.500Z,-53.470733452381,67.7419794805195,0.000596098481779537,0.00151273756047515,1.45530510979134,0.710445817367181
"1145",6902739,2017-01-12T11:59:59.500Z,-53.5707510643939,67.6535366212123,0.00627146013111141,0.02935616483819,14.2779075070414,4.35020739443957
"1146",6902739,2017-01-17T11:59:59.500Z,-53.6206341388888,67.6301278472222,0.0049773883363998,0.0254981791387676,12.8099710715317,3.64105521196398
"1147",6902739,2017-01-22T11:59:59.500Z,-53.6790135185185,67.6254707175927,0.00306941512479186,0.015273932774597,8.63332844112485,2.50939439633183
"1148",6902739,2017-01-27T11:59:59.500Z,-53.708374702381,67.6266838095238,0.0024538604579716,0.0157644243307852,8.84602656366695,2.11212921457358
"1149",6902739,2017-02-01T11:59:59.500Z,-53.772850266323,67.6592429123711,0.00180214337344529,0.00564204310539101,4.00997917818598,1.6653053638666
"1150",6902739,2017-02-06T11:59:59.500Z,-53.8350499583332,67.6953575208334,0.00231296797326085,0.0215346596653779,11.2474056653729,2.01811865313479
"1151",6902739,2017-02-11T11:59:59.500Z,-53.8941542534721,67.7475728680557,0.00219252538574503,0.00891948156798203,5.70555099280265,1.93670491680997
"1152",6902739,2017-02-16T11:59:59.500Z,-53.9366908697917,67.8282695914352,0.00229334253790793,0.00515679055937952,3.74169427424201,2.00492053088779
"1153",6902739,2017-02-21T11:59:59.500Z,-53.9579310052083,67.8021751412038,0.00207737239343767,0.0798538060889658,30.8534488829632,1.8578991828367
"1154",6902739,2017-02-26T11:59:59.500Z,-53.9686601076388,67.7851021006944,0.00232196704057214,0.0145660138772193,8.32354714192784,2.02416191275347
"1155",6902739,2017-03-03T11:59:59.500Z,-53.9540227395834,67.7296678576389,0.0022280973629083,0.00860270957985933,5.54887882876809,1.96085462292919
"1156",6902739,2017-03-08T11:59:59.500Z,-53.9456773749999,67.6766090833334,0.00228191325582678,0.00948316100880103,5.98122300916144,1.99722236517173
"1157",6902739,2017-03-13T11:59:59.500Z,-53.9495476666667,67.6504932916667,0.00662462858184069,0.0500152736573254,21.5201418514701,4.53764452729573
"1158",6902739,2017-03-18T11:59:59.500Z,-53.9315663194444,67.6648637048611,0.00490391573471286,0.0312644062903283,14.9873459713099,3.59959963308732
"1159",6902739,2017-03-23T11:59:59.500Z,-53.9301171388888,67.7033476388888,0.00215682049324859,0.0314114269329091,15.0415846519017,1.91237417691011
"1160",6902739,2017-03-28T11:59:59.500Z,-53.9290067083335,67.69438025,0.00201217576505308,0.114400031964454,40.6934229142888,1.81283736263173
"1161",6902739,2017-04-02T11:59:59.500Z,-53.9481608229166,67.6962900590279,0.00257738724481102,0.0299114955473541,14.4854318806014,2.19353434823187
"1162",6902739,2017-04-07T11:59:59.500Z,-53.9420504652777,67.7708436909723,0.00349683159201124,0.0745009986426756,29.2483184260732,2.77437793523683
"1163",6902739,2017-04-12T11:59:59.500Z,-53.9224013750001,67.8737097708332,0.00381864247434516,0.0815378438316863,31.3532590888709,2.968971432212
"1164",6902739,2017-04-17T11:59:59.500Z,-53.9037998333332,67.9670485000002,0.00372686844664591,0.0445823113706756,19.6966005221139,2.91387567638335
"1165",6902739,2017-04-22T11:59:59.500Z,-53.8742255208335,68.0943404687498,0.00250801294824676,0.0268632138947842,13.3348374679092,2.14792946623904
"1166",6902739,2017-04-27T11:59:59.500Z,-53.8507687152779,68.2354912083336,0.00226919330268154,0.0449524170901803,19.8223863783945,1.98864443563487
"1167",6902739,2017-05-02T11:59:59.500Z,-53.8090965937499,68.38635321875,0.00193930552137433,0.0395267630060421,17.9532199677801,1.76207216088496
"1168",6902739,2017-05-07T11:59:59.500Z,-53.7794438194444,68.4639892083334,0.00113619762640378,0.0163222075666502,9.08606501133627,1.16744270428213
"1169",6902739,2017-05-12T11:59:59.500Z,-53.7649672638888,68.5689921944445,0.00141053237624817,0.0214874213465275,11.2284032351437,1.37898977239171
"1170",6902739,2017-05-17T11:59:59.500Z,-53.7580591250001,68.746342027778,0.00185361984145022,0.0228460052646236,11.7711799651007,1.70181365972362
"1171",6902739,2017-05-22T11:59:59.500Z,-53.7601901319443,68.917108954861,0.00212327205245918,0.0215838604896118,11.267187357296,1.88942838315046
"1172",6902739,2017-05-27T11:59:59.500Z,-53.7729069444444,69.0505248611112,0.0022466063144091,0.0118746003533033,7.11201593912679,1.97338517186881
"1173",6902739,2017-06-01T11:59:59.500Z,-53.8000375659722,69.1239761354168,0.00194783607043144,0.0184226681511443,9.97372839099229,1.76803737194493
"1174",6902739,2017-06-06T11:59:59.500Z,-53.8209525,69.1429466666667,0.00161220735414972,0.0249301876101252,12.5896820050404,1.52844628618672
"1175",6902739,2017-06-11T11:59:59.500Z,-53.8891741666667,69.2727833333333,0.00305047890336213,0.0193333311213387,10.3512367160534,2.49746533872679
"1176",6902739,2017-06-16T11:59:59.500Z,-53.8909163541667,69.281889236111,0.00258107237666672,0.0246584213408578,12.483873144252,2.1959489034845
"1177",6902739,2017-06-21T11:59:59.500Z,-53.9044657916667,69.3197885694445,0.00212974615790237,0.0331588167835341,15.6818515726807,1.89386286788302
"1178",6902739,2017-06-26T11:59:59.500Z,-53.9344751874999,69.3613893958332,0.00174040378583015,0.021273246734091,11.1421268408809,1.62120003536531
"1179",6902739,2017-07-01T11:59:59.500Z,-53.95239,69.3746908333333,0.00139227038748943,0.00678732772567545,4.62321596033317,1.36522191462405
"1180",6902739,2017-07-06T11:59:59.500Z,-53.9977658333333,69.3638633333335,0.00122992145711881,0.00130664299875262,1.30010053769079,1.240913961737
"1181",6902739,2017-07-11T11:59:59.500Z,-54.0185279861112,69.340566892361,0.00153072543221039,0.00516511315388477,3.74634325456197,1.46861178526868
"1182",6902739,2017-07-16T11:59:59.500Z,-54.0376291666667,69.3191341666667,0.00180701726294931,0.00875095602314582,5.62236227390128,1.66877222145025
"1183",6902739,2017-07-21T11:59:59.500Z,-54.1175666666668,69.3548166666668,0.00177784658140613,0.00210915383192755,1.87974720192454,1.64799043236979
"1184",6902739,2017-07-26T11:59:59.500Z,-54.147584138889,69.3436911111112,0.00189122915096492,0.00375198753126289,2.92898641400371,1.72833962813223
"1185",6902739,2017-07-31T11:59:59.500Z,-54.1992985972221,69.3112029930556,0.00196398778598689,0.00428003919918269,3.24153603987907,1.77931546006965
"1186",6902739,2017-08-05T11:59:59.500Z,-54.2548535590278,69.282441875,0.00173584914393548,0.00655922084048577,4.50310760317428,1.61793218342775
"1187",6902739,2017-08-10T11:59:59.500Z,-54.2946703645832,69.2791503993057,0.00166941580180391,0.00518352691360334,3.75662301740568,1.57004019144543
"1188",6902739,2017-08-15T11:59:59.500Z,-54.3324171736112,69.2616724722223,0.001493302332392,0.0046094380231416,3.43198225957519,1.44088676451558
"1189",6902739,2017-08-20T11:59:59.500Z,-54.3760381944445,69.2506019305555,0.0013874242810063,0.00499863613520932,3.65301759008168,1.36156144002888
"1190",6902739,2017-08-25T11:59:59.500Z,-54.402949236111,69.2476686979169,0.00182776997333962,0.00141661273129868,1.383564683767,1.68350989858768
"1191",6902739,2017-08-30T11:59:59.500Z,-54.4033019687499,69.2195803541668,0.00163839512310001,0.00605717654908164,4.23529990512139,1.54752775734381
"1192",6902739,2017-09-04T11:59:59.500Z,-54.3967433333333,69.2043016666667,0.00126796993726409,0.0103388880373185,6.39265019433938,1.2703692896467
"1193",6902739,2017-09-09T11:59:59.500Z,-54.41516625,69.1892999999999,0.00221967131640489,0.00111574791299047,1.15122966946346,1.95514227127655
"1194",6902739,2017-09-14T11:59:59.500Z,-54.4306025972221,69.2223410694444,0.00132029716625594,0.00296908563913696,2.44599512679725,1.31054908592139
"1195",6902739,2017-09-19T11:59:59.500Z,-54.4592502500001,69.3098805833334,0.00163890117159894,0.00795273982783675,5.22316813720877,1.54789579075132
"1196",6902739,2017-09-24T11:59:59.500Z,-54.4842942499999,69.4411154722224,0.00171177867103141,0.00441246544675382,3.31849145860006,1.60062925352668
"1197",6902739,2017-09-29T11:59:59.500Z,-54.4986308333333,69.5095000000001,0.00213628492277417,0.00281250081025064,2.34605092492785,1.89833849564666
"1198",6902739,2017-10-04T11:59:59.500Z,-54.5718208513622,69.7202176262019,0.00330245024168272,0.000788821218302147,0.881474187829969,2.65485023897059
"1199",6902739,2017-10-09T11:59:59.500Z,-54.591758367674,69.7616719070513,0.0021750463527223,0.00657667381638622,4.51233092829852,1.92480548474734
"1200",6902739,2017-10-14T11:59:59.500Z,-54.6983651519764,69.7528718074252,0.00151563258004141,0.00239060048731174,2.07007691629026,1.45744917098351
"1201",6902739,2017-10-19T11:59:59.500Z,-54.7976755355234,69.6484312307692,0.0019710972084642,0.0111313825633608,6.76673086428635,1.78427291365375
"1202",6902739,2017-10-24T11:59:59.500Z,-54.8528931925747,69.5061951629274,0.00169249157065521,0.00273069118374002,2.29332699156189,1.58672442027001
"1203",6902739,2017-10-29T11:59:59.500Z,-54.8857950268065,69.4064552202798,0.00304707383449152,0.0175916073656029,9.62545665328051,2.49531847815236
"1204",6902739,2017-11-03T11:59:59.500Z,-54.8982317881945,69.3041943263889,0.001824234441307,0.00814751924720516,5.32139679708138,1.68100184788556
"1205",6902739,2017-11-08T11:59:59.500Z,-54.8852083611112,69.2467112951389,0.00195951331313803,0.00248942472468407,2.13566100809952,1.77619326057919
"1206",6902739,2017-11-13T11:59:59.500Z,-54.8602872916666,69.1544904166668,0.00207367155413886,0.00865430549108204,5.57448691229444,1.8553500775652
"1207",6902739,2017-11-18T11:59:59.500Z,-54.8530530455326,68.8530568470792,0.00323138571338023,0.00827847593490838,5.38713539064046,2.61075107848409
"1208",6902739,2017-11-23T11:59:59.500Z,-54.8751843298612,68.674868048611,0.00317836985211676,0.00980904041830547,6.13887108220343,2.57770671443362
"1209",6902739,2017-11-28T11:59:59.500Z,-54.9472113229168,68.5489044131944,0.0051677324430782,0.0387399482501966,17.6774064484711,3.74780602636511
"1210",6902739,2017-12-03T11:59:59.500Z,-55.0653780372807,68.4911288432017,0.00272779033373963,0.00532292172911242,3.83417253013482,2.29145086354925
"1211",6902739,2017-12-08T11:59:59.500Z,-55.2670601481482,68.4078871851853,0.00281432834543938,0.0405380032689142,18.3058585300575,2.34722465655254
