"FLOAT_WMO" "CYCLE" "PROFILE" "DATE" "LATITUDE" "LONGITUDE" "PROJECT" "FLOAT_PI" "BASIN" "Zeu" "Zpd" "Kd.380." "Serr_Kd.380." "Kd.412." "Serr_Kd.412." "Kd.490." "Serr_Kd.490." "Kd.PAR." "Serr_Kd.PAR." "Chl" "sd_Chl" "FDOM" "sd_FDOM" "bbp.700." "sd_bbp.700."
6901654 9 0 "16/05/2015" -54.8287 -54.2047 "remOcean" "Herve_Claustre" "ATL" 104.5 22.7173913 0.048760623 0.001869178 NA NA NA NA 0.050322999 0.002510064 0.536549985 0 3.532154488 0.06894275 NA NA
6901654 11 0 "18/05/2015" -55.1394 -53.685 "remOcean" "Herve_Claustre" "ATL" 102.9000015 22.36956555 0.057479091 0.001243341 0.047739508 0.00145275 NA NA 0.061461884 0.002222229 0.503700018 0 3.412735834 0.060931291 NA NA
6901654 13 0 "20/05/2015" -54.7825 -54.4358 "remOcean" "Herve_Claustre" "ATL" 123.6999969 26.89130368 0.044890138 0.000693853 NA NA NA NA 0.04354646 0.00099757 0.412450016 0 3.509764636 0.045206309 NA NA
6901654 14 0 "21/05/2015" -54.5179 -53.8617 "remOcean" "Herve_Claustre" "ATL" 121 26.30434783 0.051909428 0.000426678 NA NA 0.033313701 0.000770134 0.049366088 0.000888653 0.430700004 0 3.482661055 0.067103246 NA NA
6901654 15 0 "22/05/2015" -54.8158 -53.4797 "remOcean" "Herve_Claustre" "ATL" 100.6999969 21.89130368 0.033091302 0.001415809 NA NA NA NA 0.028643172 0.001259585 0.445300013 0 3.409120557 0.086015702 NA NA
6901654 20 0 "27/05/2015" -54.9974 -53.8206 "remOcean" "Herve_Claustre" "ATL" 124.5 27.06521739 0.046603979 0.000520106 0.036147928 0.000592116 0.0267417 0.000574195 0.044933169 0.001299534 0.427050024 0 3.407699964 0.064615127 NA NA
6901654 22 0 "29/05/2015" -54.4491 -53.9941 "remOcean" "Herve_Claustre" "ATL" 112.4000015 24.43478294 0.042681435 0.001459792 NA NA NA NA 0.047761188 0.0010273 0.303938547 0.068274598 3.514218691 0.037193366 NA NA
6901654 23 0 "30/05/2015" -54.5442 -53.5199 "remOcean" "Herve_Claustre" "ATL" 90 19.56521739 0.062541401 0.001096095 0.052296652 0.001897892 NA NA 0.083052988 0.004542908 0.412450016 0 3.467825001 0.120795783 NA NA
6901654 24 0 "31/05/2015" -54.7099 -53.4624 "remOcean" "Herve_Claustre" "ATL" 105.8000031 23.00000066 0.036532363 0.000967847 NA NA NA NA 0.035707497 0.002709623 0.372299999 0 3.434808212 0.063194058 NA NA
6901654 25 0 "01/06/2015" -54.725 -54.0187 "remOcean" "Herve_Claustre" "ATL" 118 25.65217391 0.037918875 0.001249826 NA NA NA NA 0.032090839 0.001413293 0.375950009 0 3.438405213 0.069065212 NA NA
6901654 27 0 "03/06/2015" -54.0474 -54.0325 "remOcean" "Herve_Claustre" "ATL" 118.5999985 25.78260836 0.055236531 0.000458971 0.04612957 0.000415334 NA NA 0.058973759 0.000984449 0.463550001 0 3.47393692 0.05464353 NA NA
6901654 28 0 "04/06/2015" -54.0476 -53.7111 "remOcean" "Herve_Claustre" "ATL" 100.8000031 21.91304414 0.056200523 0.000854405 0.046030786 0.002557566 NA NA 0.058568033 0.002860914 0.335800022 0 3.45251324 0.033319489 NA NA
6901654 29 0 "05/06/2015" -54.2646 -53.4022 "remOcean" "Herve_Claustre" "ATL" 111.6999969 24.28260803 0.051768664 0.00049177 0.042121825 0.000472091 0.032750498 0.000278022 0.054225669 0.001005193 0.295650005 0 3.473863327 0.108911351 NA NA
6901654 31 0 "07/06/2015" -54.394 -54.5781 "remOcean" "Herve_Claustre" "ATL" 114.5 24.89130435 0.035689648 0.002006283 NA NA NA NA 0.044773127 0.001855847 0.266450018 0 3.444964324 0.026149768 NA NA
6901654 33 0 "09/06/2015" -53.8053 -54.107 "remOcean" "Herve_Claustre" "ATL" 119.5 25.97826087 0.050150144 0.000689365 0.039964468 0.000711342 0.030154782 0.000757123 0.057365991 0.002867536 0.270099998 0 3.50900954 0.093171027 NA NA
6901654 34 0 "10/06/2015" -54.0128 -53.9188 "remOcean" "Herve_Claustre" "ATL" 112.4000015 24.43478294 0.052243052 0.000417448 0.042000604 0.000690126 0.033980325 0.000819583 0.054999012 0.00114763 0.281049997 0 3.441264367 0.063703177 NA NA
6901654 37 0 "13/06/2015" -53.9248 -55.4501 "remOcean" "Herve_Claustre" "ATL" 100.3000031 21.80434849 0.058581693 0.00096291 NA NA NA NA 0.067221727 0.002469817 0.248199999 0 3.652076253 0.297945715 NA NA
6901654 38 0 "14/06/2015" -53.6817 -54.6153 "remOcean" "Herve_Claustre" "ATL" 101.1999969 21.99999934 0.057183511 0.00038154 NA NA 0.037676148 0.00042551 0.058015492 0.001136649 0.251850009 0 3.565319973 0.066807158 NA NA
6901654 43 0 "19/06/2015" -54.1246 -54.0196 "remOcean" "Herve_Claustre" "ATL" 131.1000061 28.50000133 0.048555972 0.000452953 NA NA 0.027590154 0.000677978 0.04467088 0.00085711 0.164250001 0 3.585601998 0.040155324 NA NA
6901654 45 0 "21/06/2015" -53.9634 -54.0451 "remOcean" "Herve_Claustre" "ATL" 128 27.82608696 0.052121256 0.000877964 NA NA NA NA 0.056559774 0.001213842 0.160600007 0 3.785892737 0.066978137 NA NA
6901654 47 0 "23/06/2015" -53.3464 -53.4203 "remOcean" "Herve_Claustre" "ATL" 115.5 25.10869565 0.052638182 0.00056901 0.041634652 0.000529383 0.032014748 0.000564695 0.053668963 0.001462682 0.185728846 0.002147472 3.848000311 0.06230636 NA NA
6901654 48 0 "24/06/2015" -53.0914 -52.8987 "remOcean" "Herve_Claustre" "ATL" 105.4000015 22.91304381 0.051920416 0.000905846 0.042724962 0.001919992 0.033175215 0.001398524 0.056837621 0.002412982 0.186149999 0 3.837702507 0.069208909 NA NA
6901654 50 0 "26/06/2015" -52.5656 -52.4182 "remOcean" "Herve_Claustre" "ATL" 115.5999985 25.13043445 0.053840083 0.001050144 0.04537981 0.001496286 NA NA 0.063573085 0.000710101 0.228782009 0.004177617 3.606707124 0.059743506 NA NA
6901654 51 0 "27/06/2015" -52.375 -52.4967 "remOcean" "Herve_Claustre" "ATL" 129.5 28.15217391 0.046522738 0.000848097 0.034799689 0.000853512 0.030977631 0.001103745 0.049118175 0.000983825 0.248199999 0 3.595376683 0.069586384 NA NA
6901654 52 0 "28/06/2015" -52.264 -52.6204 "remOcean" "Herve_Claustre" "ATL" 109.8000031 23.86956588 0.045962727 0.001292776 0.034865315 0.001410749 0.02476974 0.001286291 0.049277213 0.001428941 0.182500005 0 3.718978171 0.0538235 NA NA
6901654 58 0 "04/07/2015" -52.8562 -54.6275 "remOcean" "Herve_Claustre" "ATL" 121.6999969 26.45652108 0.048716081 0.000572389 0.038926939 0.000657521 0.029030575 0.000469285 0.045993297 0.000675226 0.189800009 0 3.701752998 0.062664257 NA NA
6901654 59 0 "05/07/2015" -52.9781 -55.2333 "remOcean" "Herve_Claustre" "ATL" 125.8000031 27.34782675 0.049001063 0.000399333 0.039758903 0.000382614 0.030688147 0.000322418 0.047976318 0.001274291 0.193450004 0 3.867451307 0.055453808 NA NA
6901654 61 0 "07/07/2015" -53.6965 -55.786 "remOcean" "Herve_Claustre" "ATL" 109.9000015 23.89130468 0.053759899 0.000499328 0.043720709 0.000752787 0.037926212 0.000940114 0.059919243 0.001434502 0.197099999 0 3.807605874 0.107521002 NA NA
6901654 62 0 "08/07/2015" -53.8026 -56.4577 "remOcean" "Herve_Claustre" "ATL" 129.3999939 28.13043346 0.043155258 0.001091034 NA NA 0.022480927 0.001186707 0.042286906 0.00072703 0.208049998 0 3.674820757 0.041824634 NA NA
6901654 63 0 "09/07/2015" -53.5599 -56.9737 "remOcean" "Herve_Claustre" "ATL" 132.6000061 28.82608828 0.037865974 0.000909994 0.027697561 0.001080237 0.019457219 0.000939483 0.040751409 0.000670172 0.204400003 0 3.58038626 0.064397455 NA NA
6901654 65 0 "11/07/2015" -53.0145 -56.5068 "remOcean" "Herve_Claustre" "ATL" 118.0999985 25.67391271 0.049900238 0.000892826 0.039263413 0.001401338 0.025803898 0.000903507 0.052547196 0.001678106 0.208049998 0 3.547137098 0.05888862 NA NA
6901654 66 0 "12/07/2015" -52.9537 -55.9508 "remOcean" "Herve_Claustre" "ATL" 103.1999969 22.43478195 0.054793514 0.00111181 NA NA NA NA 0.054736256 0.0016979 0.204400003 0 3.644323772 0.083787375 NA NA
6901654 67 0 "13/07/2015" -53.0019 -55.6351 "remOcean" "Herve_Claustre" "ATL" 106.9000015 23.23913077 0.052095202 0.000650191 0.042870915 0.000793082 0.03472744 0.000925897 0.062043917 0.002377201 0.208049998 0 3.662751242 0.067479859 NA NA
6901654 69 0 "15/07/2015" -53.1834 -55.5591 "remOcean" "Herve_Claustre" "ATL" 133.6000061 29.04347959 NA NA NA NA 0.022354101 0.000657108 0.042844313 0.000987304 0.200750008 0 3.597457078 0.094963223 NA NA
6901654 70 0 "16/07/2015" -53.4352 -55.635 "remOcean" "Herve_Claustre" "ATL" 111.5 24.23913043 0.055441951 0.00121539 0.045904347 0.001664754 0.037617924 0.001237633 0.066170144 0.001583697 0.186149999 0 3.603364673 0.09730889 NA NA
6901654 72 0 "18/07/2015" -53.7578 -56.693 "remOcean" "Herve_Claustre" "ATL" 115.5999985 25.13043445 0.047642502 0.001267175 0.037025995 0.001515364 0.02810609 0.001357521 0.054312525 0.000748203 0.17885001 0 3.8091675 0.087884788 NA NA
6901654 73 0 "19/07/2015" -53.7042 -57.2053 "remOcean" "Herve_Claustre" "ATL" 114.5 24.89130435 0.043875595 0.000879104 NA NA 0.020435924 0.001441146 0.036866899 0.002018923 0.189800009 0 3.799371307 0.068672053 NA NA
6901654 77 0 "23/07/2015" -53.3846 -57.4785 "remOcean" "Herve_Claustre" "ATL" 124.8000031 27.13043545 0.047221568 0.000887016 0.034848421 0.00124737 NA NA 0.036224565 0.001395832 0.182500005 0 3.835912092 0.066967276 NA NA
6901654 78 0 "24/07/2015" -53.3029 -57.5142 "remOcean" "Herve_Claustre" "ATL" 107.0999985 23.28260836 0.051556243 0.00169582 0.032659395 0.001697372 NA NA 0.052066277 0.001129144 0.171550006 0 4.194743043 0.070820645 NA NA
6901654 79 0 "25/07/2015" -53.2305 -57.602 "remOcean" "Herve_Claustre" "ATL" 107.0999985 23.28260836 0.057663977 0.0013655 0.046275633 0.003665018 0.036747051 0.002094622 0.050292746 0.001581144 0.167900011 0 4.082051673 0.115424034 NA NA
6901654 80 0 "26/07/2015" -53.1949 -57.8222 "remOcean" "Herve_Claustre" "ATL" 118.3000031 25.71739197 0.053491547 0.0008095 0.035201972 0.002422614 NA NA 0.05219441 0.002082894 0.1752 0 3.910179548 0.054126201 NA NA
6901654 81 0 "27/07/2015" -53.2566 -58.1077 "remOcean" "Herve_Claustre" "ATL" 101 21.95652174 0.064091221 0.001689965 0.048012484 0.003297347 NA NA NA NA 0.233600006 0 4.01223053 0.032717961 NA NA
6901654 83 0 "29/07/2015" -53.3909 -58.4655 "remOcean" "Herve_Claustre" "ATL" 92.40000153 20.08695685 0.058351364 0.001046631 0.046639284 0.00163433 0.039307017 0.001503245 0.061572442 0.002349138 0.259149998 0 4.171300905 0.085249438 NA NA
6901654 84 0 "30/07/2015" -53.4602 -58.6058 "remOcean" "Herve_Claustre" "ATL" 97.40000153 21.17391338 0.061754995 0.001203151 0.05336184 0.000983322 0.040365519 0.001178426 0.069414511 0.003261401 0.306600004 0 4.081294979 0.072109938 NA NA
6901654 86 0 "01/08/2015" -53.6054 -58.7582 "remOcean" "Herve_Claustre" "ATL" 93.80000305 20.39130501 0.057897846 0.000918471 0.047931077 0.001179191 0.03800076 0.001132294 0.065248331 0.001422409 0.302949995 0 4.021371654 0.061726759 NA NA
6901654 87 0 "02/08/2015" -53.6347 -58.9216 "remOcean" "Herve_Claustre" "ATL" 99.19999695 21.56521673 0.056841896 0.000579195 NA NA 0.039120242 0.000827329 0.062904293 0.000808333 0.291999996 0 3.968279642 0.070275146 NA NA
6901654 88 0 "03/08/2015" -53.5875 -59.0846 "remOcean" "Herve_Claustre" "ATL" 110 23.91304348 0.056588437 0.000753062 0.046641886 0.000738873 0.035047577 0.000492074 0.050321055 0.000490131 0.255500019 0 4.061067371 0.048103783 NA NA
6901654 89 0 "04/08/2015" -53.4727 -59.209 "remOcean" "Herve_Claustre" "ATL" 98.09999847 21.32608662 0.061459913 0.000691676 NA NA 0.038157329 0.000404645 0.055818391 0.000793741 0.36500001 0 4.13856348 0.083490344 NA NA
6901654 90 0 "05/08/2015" -53.3758 -59.288 "remOcean" "Herve_Claustre" "ATL" 100.1999969 21.78260803 0.066647016 0.001645198 NA NA 0.043096801 0.001504768 0.067807069 0.001264624 0.244550005 0 4.157441013 0.08767093 NA NA
6901654 91 0 "06/08/2015" -53.3898 -59.3854 "remOcean" "Herve_Claustre" "ATL" 110.9000015 24.10869598 0.059154387 0.000475193 NA NA 0.034978339 0.000478852 0.053938988 0.001163949 0.324996005 0.006927798 4.109643085 0.036167894 NA NA
6901654 92 0 "07/08/2015" -53.4671 -59.4566 "remOcean" "Herve_Claustre" "ATL" 100.3000031 21.80434849 0.064465187 0.000680645 0.055189686 0.000660523 0.040313037 0.000656385 0.0612281 0.000734442 0.35474525 0.012029453 4.142792043 0.061994248 NA NA
6901654 93 0 "08/08/2015" -53.5302 -59.4212 "remOcean" "Herve_Claustre" "ATL" 86.19999695 18.73912977 0.059640053 0.001809837 0.038415187 0.002859608 NA NA 0.058403248 0.002347297 0.321200013 0 4.03108419 0.110866787 NA NA
6901654 94 0 "09/08/2015" -53.5947 -59.3613 "remOcean" "Herve_Claustre" "ATL" 93 20.2173913 0.062569491 0.000999295 0.052487298 0.000857728 NA NA 0.062389213 0.001173638 0.277400017 0 4.108446839 0.064876796 NA NA
6901654 96 0 "11/08/2015" -53.7395 -59.3945 "remOcean" "Herve_Claustre" "ATL" 102.1999969 22.21739064 NA NA NA NA NA NA NA NA 0.284700006 0 4.009556546 0.059232123 NA NA
6901654 97 0 "12/08/2015" -53.7167 -59.3991 "remOcean" "Herve_Claustre" "ATL" 106.1999969 23.08695586 0.055031948 0.000730999 0.042982627 0.000984653 0.028548161 0.001053467 0.057276526 0.001876438 0.17885001 0 3.985616793 0.045412758 NA NA
6901654 99 0 "14/08/2015" -53.4387 -59.6151 "remOcean" "Herve_Claustre" "ATL" 102.5 22.2826087 0.06407959 0.001722899 0.05203589 0.001809509 0.039429051 0.001343373 0.061828132 0.001046186 0.189800009 0 4.156474487 0.044785923 NA NA
6901654 101 0 "16/08/2015" -53.319 -59.7258 "remOcean" "Herve_Claustre" "ATL" 106 23.04347826 0.051754221 0.001680343 0.041342946 0.001643507 0.028750941 0.001098695 0.053664076 0.000742094 0.219000012 0 3.91695487 0.065986217 NA NA
6901654 105 0 "20/08/2015" -53.2399 -59.1859 "remOcean" "Herve_Claustre" "ATL" 103.1999969 22.43478195 0.053365435 0.002979405 NA NA NA NA NA NA 0.171550006 0 4.381245201 0.049169829 NA NA
6901654 109 0 "24/08/2015" -53.2547 -59.2605 "remOcean" "Herve_Claustre" "ATL" 115.6999969 25.15217325 0.05254088 0.000685467 0.04093277 0.000736519 0.027909842 0.000730057 0.046662956 0.000914817 0.211700007 0 4.188576337 0.076592784 NA NA
6901654 111 0 "26/08/2015" -53.2259 -59.321 "remOcean" "Herve_Claustre" "ATL" 107 23.26086957 0.062402856 0.000599171 NA NA 0.030769868 0.00055782 0.051383451 0.000790887 0.138303263 0.014599549 4.105943042 0.059644238 NA NA
6901654 112 0 "27/08/2015" -53.2149 -59.3177 "remOcean" "Herve_Claustre" "ATL" 100.6999969 21.89130368 0.061665805 0.001223317 NA NA 0.033282823 0.001490554 0.06340064 0.001349493 0.085775002 0.033028156 4.195800172 0.081890215 NA NA
6901654 113 0 "28/08/2015" -53.2112 -59.3108 "remOcean" "Herve_Claustre" "ATL" 91.30000305 19.84782675 0.086363899 0.001141046 NA NA NA NA 0.075890767 0.002692321 0.25321875 0.014592391 4.290051025 0.074858248 NA NA
6901654 114 0 "29/08/2015" -53.2746 -59.3556 "remOcean" "Herve_Claustre" "ATL" 76.40000153 16.60869598 0.066392487 0.005900484 NA NA NA NA 0.0727422 0.008733363 0.310250014 0 4.326810321 0.071464052 NA NA
6901654 115 0 "30/08/2015" -53.2674 -59.3658 "remOcean" "Herve_Claustre" "ATL" 86.09999847 18.71739097 0.064627202 0.001533127 0.052802646 0.001407708 0.037915755 0.002172377 0.070152238 0.001739531 0.343100011 0 4.18058907 0.039715777 NA NA
6901654 116 0 "31/08/2015" -53.256 -59.3529 "remOcean" "Herve_Claustre" "ATL" 82 17.82608696 0.060189758 0.001755347 NA NA NA NA 0.065964238 0.00280205 0.343100011 0 4.201210238 0.068789338 NA NA
6901654 119 0 "03/09/2015" -53.2895 -58.8551 "remOcean" "Herve_Claustre" "ATL" 90.09999847 19.58695619 0.057078432 0.001062009 0.046295366 0.001746363 0.03484214 0.000582432 0.062757276 0.002625805 0.262800008 0 4.214828747 0.030419258 NA NA
6901654 121 0 "05/09/2015" -53.2525 -58.7314 "remOcean" "Herve_Claustre" "ATL" 97.40000153 21.17391338 0.057149701 0.001159158 0.046564311 0.001113698 0.032532907 0.001143252 0.059756285 0.001575109 0.273750007 0 4.022296626 0.050949306 NA NA
6901654 123 0 "07/09/2015" -53.1768 -58.6232 "remOcean" "Herve_Claustre" "ATL" 93.90000153 20.41304381 0.060006617 0.00096279 0.048485156 0.001183063 0.03502012 0.001482901 0.067323384 0.001720394 0.255500019 0 4.312645502 0.085398287 NA NA
6901654 125 0 "09/09/2015" -53.1174 -58.4196 "remOcean" "Herve_Claustre" "ATL" 89 19.34782609 0.060230586 0.002772153 0.04559626 0.001007426 0.034303909 0.002617134 0.066525668 0.003198138 0.306600004 0 4.378817951 0.063374343 NA NA
6901654 126 0 "10/09/2015" -53.1002 -58.3702 "remOcean" "Herve_Claustre" "ATL" 78.19999695 16.99999934 0.07188663 0.002744294 0.06608474 0.002410864 0.052143797 0.002846628 0.097017059 0.004146423 0.291999996 0 4.304403936 0.031993608 NA NA
6901654 128 0 "12/09/2015" -53.0791 -58.2682 "remOcean" "Herve_Claustre" "ATL" 104.3000031 22.67391371 0.061589987 0.00134402 NA NA 0.035465935 0.001059937 0.058039393 0.001460459 0.233600006 0 4.108585878 0.103953239 NA NA
6901654 129 0 "13/09/2015" -53.0779 -58.2392 "remOcean" "Herve_Claustre" "ATL" 82.80000305 18.00000066 0.076691286 0.002151712 NA NA NA NA 0.085560158 0.005246878 0.273750007 0 4.232286672 0.152961706 NA NA
6901654 134 0 "18/09/2015" -52.8305 -57.9039 "remOcean" "Herve_Claustre" "ATL" 76.30000305 16.58695719 0.053358233 0.002028702 0.041177925 0.002328545 NA NA 0.067404819 0.001552847 0.072248532 0.011740064 4.272820553 0.054936761 NA NA
6901654 136 0 "20/09/2015" -52.7639 -57.7424 "remOcean" "Herve_Claustre" "ATL" 104.5 22.7173913 NA NA NA NA NA NA 0.064403695 0.002916152 0.229950011 0 4.324827185 0.120143484 NA NA
6901654 138 0 "22/09/2015" -52.8033 -57.7044 "remOcean" "Herve_Claustre" "ATL" 82.5 17.93478261 0.060571047 0.001487598 0.048700754 0.001436638 0.034414626 0.00142878 0.066382736 0.003905593 0.244550005 0 4.36335724 0.066904903 NA NA
6901654 139 0 "23/09/2015" -52.8258 -57.5339 "remOcean" "Herve_Claustre" "ATL" 97.80000305 21.26087023 0.063700159 0.001627657 0.052128538 0.001617865 0.035103836 0.002270928 0.061569045 0.004319939 NA NA 4.522985733 0.083073653 NA NA
6901654 140 0 "24/09/2015" -52.8316 -57.5049 "remOcean" "Herve_Claustre" "ATL" 92.90000153 20.19565251 0.068009573 0.001873279 NA NA 0.038044155 0.002157557 0.056128351 0.00360715 0.138700008 0 4.125962667 0.053336287 NA NA
6901654 141 0 "25/09/2015" -52.8228 -57.4777 "remOcean" "Herve_Claustre" "ATL" 91.40000153 19.86956555 0.07042803 0.004322927 NA NA 0.042361876 0.002435587 0.063515485 0.002388339 0.186149999 0 4.224032069 0.126122577 NA NA
6901654 142 0 "26/09/2015" -52.7874 -57.4109 "remOcean" "Herve_Claustre" "ATL" 97.19999695 21.13043412 0.068677547 0.001136035 NA NA 0.045392454 0.00111318 0.063398781 0.002526016 0.167900011 0 4.212185891 0.09063948 NA NA
6901654 146 0 "30/09/2015" -52.6588 -57.3723 "remOcean" "Herve_Claustre" "ATL" 86.40000153 18.78260903 0.053558005 0.002962142 NA NA NA NA 0.055940881 0.003490052 0.346750021 0 4.149285848 0.07493135 NA NA
6901654 148 0 "02/10/2015" -52.632 -57.2449 "remOcean" "Herve_Claustre" "ATL" 75.30000305 16.36956588 0.066673135 0.003872651 0.046859481 0.004694255 0.049112253 0.002107225 0.061465015 0.007340725 0.419750005 0 4.256057274 0.08510565 NA NA
6901654 149 0 "03/10/2015" -52.6059 -57.198 "remOcean" "Herve_Claustre" "ATL" 78 16.95652174 0.069214286 0.001753396 0.057728888 0.002474646 0.047403493 0.001759629 0.079244595 0.003851098 0.383249998 0 4.267197925 0.103398991 NA NA
6901654 150 0 "04/10/2015" -52.4943 -57.0933 "remOcean" "Herve_Claustre" "ATL" 73.40000153 15.95652207 0.067832618 0.002137695 NA NA 0.046432496 0.002730918 0.07559859 0.003925429 0.383249998 0 4.091847798 0.094537986 NA NA
6901654 151 0 "05/10/2015" -52.4815 -57.0774 "remOcean" "Herve_Claustre" "ATL" 82.90000153 18.02173946 0.063552039 0.001288354 0.053745116 0.002087588 0.039016118 0.001096465 0.071356991 0.001154104 0.43102207 0.038758358 4.082078015 0.040877568 NA NA
6901654 152 0 "06/10/2015" -52.4627 -57.1021 "remOcean" "Herve_Claustre" "ATL" 50.79999924 11.0434781 0.102232078 0.002723146 0.072858557 0.00581477 0.081562458 0.001970426 0.108054952 0.001981361 0.850450039 0 4.268003005 0.078535942 NA NA
6901654 153 0 "07/10/2015" -52.4425 -57.148 "remOcean" "Herve_Claustre" "ATL" 59.59999847 12.95652141 0.089614086 0.001983228 0.08668324 0.002044466 0.066878344 0.00201188 0.099265586 0.006484639 0.840623092 0.036844658 4.276935857 0.056513535 NA NA
6901654 154 0 "08/10/2015" -52.4346 -57.1617 "remOcean" "Herve_Claustre" "ATL" 40.20000076 8.739130601 0.088270158 0.006948046 NA NA NA NA 0.144834024 0.013214108 1.569500089 0 4.195535893 0.067554991 NA NA
6901654 156 0 "10/10/2015" -52.3438 -57.1039 "remOcean" "Herve_Claustre" "ATL" 31.70000076 6.891304514 0.171421035 0.015337358 0.107400031 0.012644072 0.129928343 0.010228812 0.1833519 0.012334344 2.350600004 0 4.389257227 0.074376554 NA NA
6901654 157 0 "11/10/2015" -52.3108 -57.0844 "remOcean" "Herve_Claustre" "ATL" 24.60000038 5.34782617 0.188590452 0.01067306 NA NA 0.166423751 0.01123067 0.190342389 0.016115589 4.412849903 0 4.31737155 0.047630098 NA NA
6901654 158 0 "12/10/2015" -52.2956 -57.0548 "remOcean" "Herve_Claustre" "ATL" 24.5 5.326086957 0.212936891 0.015862369 0.246726417 0.017999016 0.200365133 0.015618095 0.243001327 0.018292957 3.7193501 0 4.33661154 0.128032983 NA NA
6901654 161 0 "15/10/2015" -52.08 -56.9203 "remOcean" "Herve_Claustre" "ATL" 22.29999924 4.847825921 0.187355001 0.029595682 0.215290263 0.034189047 0.166025692 0.029071633 0.214474517 0.030044706 5.653850079 0 4.375778647 0.078898859 NA NA
6901654 163 0 "17/10/2015" -51.9479 -56.8643 "remOcean" "Herve_Claustre" "ATL" 21.60000038 4.695652257 0.187037577 0.004623921 0.202098486 0.005555967 0.171409333 0.016259575 0.228933568 0.007542298 4.142750263 0 4.32239298 0.03125729 NA NA
6901654 164 0 "18/10/2015" -51.9134 -56.8451 "remOcean" "Herve_Claustre" "ATL" 22.20000076 4.826087122 0.199065842 0.0109582 NA NA 0.254519688 0.034963042 0.269635917 0.025592428 4.252250195 0 4.384500086 0.079959381 NA NA
6901654 165 0 "19/10/2015" -51.8276 -56.7875 "remOcean" "Herve_Claustre" "ATL" 21.5 4.673913043 0.228887635 0.019547092 0.249829234 0.022396303 0.197958814 0.019106601 0.254916734 0.023092268 5.416600227 0 4.390842915 0.090649542 NA NA
6901654 166 0 "20/10/2015" -51.756 -56.7429 "remOcean" "Herve_Claustre" "ATL" 37 8.043478261 NA NA 0.107726568 0.004686462 0.077528299 0.00416812 0.143381828 0.005058461 1.854200006 0 4.484400034 0.069192366 NA NA
6901654 167 0 "21/10/2015" -51.6997 -56.7175 "remOcean" "Herve_Claustre" "ATL" 30.29999924 6.586956356 0.137789724 0.007909383 0.108880932 0.007956158 0.075290765 0.009438707 0.13981401 0.010716363 2.628000021 0 4.371285808 0.066089574 NA NA
6901654 168 0 "22/10/2015" -51.6417 -56.6673 "remOcean" "Herve_Claustre" "ATL" 25.70000076 5.586956688 0.181733301 0.007796293 0.189488595 0.009495678 0.156508608 0.010334763 0.240111802 0.009371832 3.748550177 0 4.424142923 0.044513098 NA NA
6901654 169 0 "23/10/2015" -51.6193 -56.6439 "remOcean" "Herve_Claustre" "ATL" 21.89999962 4.760869482 0.195632199 0.015625964 0.209926229 0.016423892 0.17221348 0.013345265 0.248802733 0.027808732 4.164649963 0 4.34485725 0.057203024 NA NA
6901654 170 0 "24/10/2015" -51.6039 -56.6269 "remOcean" "Herve_Claustre" "ATL" 22.29999924 4.847825921 0.188316606 0.009045941 NA NA 0.155077823 0.008545092 0.217960191 0.006226176 4.697550297 0 4.441585771 0.106687606 NA NA
6901654 171 0 "25/10/2015" -51.591 -56.6084 "remOcean" "Herve_Claustre" "ATL" 24.39999962 5.304347743 0.157300188 0.024476758 NA NA 0.192294556 0.017453989 0.175985502 0.020268821 4.259550095 0 4.262664436 0.05462044 NA NA
6901654 172 0 "26/10/2015" -51.5784 -56.6025 "remOcean" "Herve_Claustre" "ATL" 27.39999962 5.956521656 0.160799644 0.021365668 NA NA NA NA 0.214610072 0.024179551 1.872449994 0 4.575314272 0.123210378 NA NA
6901654 173 0 "27/10/2015" -51.561 -56.5911 "remOcean" "Herve_Claustre" "ATL" 43.70000076 9.500000166 0.112973997 0.008953258 0.095597835 0.009807517 NA NA 0.115681237 0.004529621 1.109600067 0 4.367057238 0.08536804 NA NA
6901654 174 0 "28/10/2015" -51.5423 -56.6 "remOcean" "Herve_Claustre" "ATL" 49.90000153 10.84782642 0.110582558 0.002657719 0.086043602 0.00117618 0.06314991 0.003016938 0.113164004 0.005086049 0.240568188 0.049684386 4.396234366 0.105267171 NA NA
6901654 175 0 "29/10/2015" -51.5208 -56.5731 "remOcean" "Herve_Claustre" "ATL" 61.29999924 13.32608679 NA NA NA NA NA NA NA NA 0.295650005 0 4.481960475 0.04792518 NA NA
6901654 176 0 "30/10/2015" -51.5142 -56.5521 "remOcean" "Herve_Claustre" "ATL" 69.30000305 15.06521805 0.091044596 0.004432894 0.061796264 0.003960709 0.049858529 0.004149218 0.081545292 0.004611909 NA NA 4.393397701 0.104341078 NA NA
6901654 177 0 "31/10/2015" -51.5121 -56.522 "remOcean" "Herve_Claustre" "ATL" 66.09999847 14.36956489 0.087571661 0.003685092 0.060639863 0.004181709 NA NA 0.08985963 0.008686866 NA NA 4.426545519 0.077565854 NA NA
6901654 178 0 "01/11/2015" -51.5044 -56.5331 "remOcean" "Herve_Claustre" "ATL" 75.69999695 16.45652108 0.060633607 0.003943093 NA NA NA NA 0.044226018 0.003701018 NA NA 4.354290212 0.140862286 NA NA
