TIME,C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11
737051.5,2.03281855903537,2.24310338309418,2.34621837766571,2.13873182202965,2.99866106265386,2.21630818831272,2.56409884704906,1.88424747084394,2.2870187917642,2.90896427443215,2.1885415422386
737052,2.03278188675477,2.24311921158823,2.34627748141898,2.13876164789407,2.99854441448432,2.2163562867378,2.56407453627285,1.88426571791133,2.28696737485305,2.90902599893507,2.18850351589801
737052.5,2.03274521447417,2.24313504008228,2.34633658517224,2.13879147375849,2.99842776631477,2.21640438516288,2.56405022549664,1.88428396497872,2.2869159579419,2.90908772343799,2.18846548955742
737053,2.03270854219357,2.24315086857632,2.3463956889255,2.13882129962291,2.99831111814523,2.21645248358796,2.56402591472043,1.88430221204611,2.28686454103075,2.90914944794091,2.18842746321683
737053.5,2.03267186991297,2.24316669707037,2.34645479267876,2.13885112548733,2.99819446997569,2.21650058201304,2.56400160394422,1.8843204591135,2.2868131241196,2.90921117244382,2.18838943687624
737054,2.03263519763237,2.24318252556442,2.34651389643202,2.13888095135175,2.99807782180615,2.21654868043812,2.563977293168,1.8843387061809,2.28676170720845,2.90927289694674,2.18835141053565
737054.5,2.03267349753186,2.24319631595287,2.34654572132452,2.13889298634744,2.99808070702944,2.21650367151514,2.5639304694388,1.88436050517273,2.2867184163803,2.90933472555284,2.18842526484347
737055,2.03271179743135,2.24321010634131,2.34657754621702,2.13890502134314,2.99808359225273,2.21645866259216,2.56388364570959,1.88438230416457,2.28667512555216,2.90939655415894,2.1884991191513
737055.5,2.03275009733084,2.24322389672976,2.34660937110951,2.13891705633883,2.99808647747602,2.21641365366918,2.56383682198038,1.88440410315641,2.28663183472402,2.90945838276504,2.18857297345912
737056,2.03278839723033,2.2432376871182,2.34664119600201,2.13892909133452,2.99808936269931,2.21636864474619,2.56378999825117,1.88442590214825,2.28658854389588,2.90952021137114,2.18864682776695
737056.5,2.03282669712981,2.24325147750665,2.34667302089451,2.13894112633022,2.9980922479226,2.21632363582321,2.56374317452197,1.88444770114009,2.28654525306773,2.90958203997724,2.18872068207478
737057,2.0328649970293,2.24326526789509,2.34670484578701,2.13895316132591,2.99809513314589,2.21627862690023,2.56369635079276,1.88446950013193,2.28650196223959,2.90964386858334,2.1887945363826
737057.5,2.03290329692879,2.24327905828354,2.34673667067951,2.1389651963216,2.99809801836918,2.21623361797725,2.56364952706355,1.88449129912377,2.28645867141145,2.90970569718944,2.18886839069043
737058,2.03294159682828,2.24329284867198,2.34676849557201,2.1389772313173,2.99810090359247,2.21618860905427,2.56360270333435,1.88451309811561,2.2864153805833,2.90976752579554,2.18894224499825
737058.5,2.03297989672777,2.24330663906043,2.3468003204645,2.13898926631299,2.99810378881576,2.21614360013128,2.56355587960514,1.88453489710745,2.28637208975516,2.90982935440164,2.18901609930608
737059,2.03301819662726,2.24332042944887,2.346832145357,2.13900130130868,2.99810667403905,2.2160985912083,2.56350905587593,1.88455669609928,2.28632879892702,2.90989118300774,2.18908995361391
737059.5,2.03305649652675,2.24333421983732,2.3468639702495,2.13901333630438,2.99810955926234,2.21605358228532,2.56346223214672,1.88457849509112,2.28628550809887,2.90995301161384,2.18916380792173
737060,2.03309479642624,2.24334801022576,2.346895795142,2.13902537130007,2.99811244448563,2.21600857336234,2.56341540841752,1.88460029408296,2.28624221727073,2.91001484021994,2.18923766222956
737060.5,2.03313309632573,2.24336180061421,2.3469276200345,2.13903740629577,2.99811532970892,2.21596356443936,2.56336858468831,1.8846220930748,2.28619892644259,2.91007666882604,2.18931151653738
737061,2.03317139622522,2.24337559100265,2.346959444927,2.13904944129146,2.99811821493221,2.21591855551638,2.5633217609591,1.88464389206664,2.28615563561444,2.91013849743214,2.18938537084521
737061.5,2.03320969612471,2.2433893813911,2.34699126981949,2.13906147628715,2.9981211001555,2.21587354659339,2.56327493722989,1.88466569105848,2.2861123447863,2.91020032603824,2.18945922515304
737062,2.0332479960242,2.24340317177954,2.34702309471199,2.13907351128285,2.99812398537879,2.21582853767041,2.56322811350069,1.88468749005032,2.28606905395816,2.91026215464434,2.18953307946086
737062.5,2.03328629592369,2.24341696216798,2.34705491960449,2.13908554627854,2.99812687060208,2.21578352874743,2.56318128977148,1.88470928904216,2.28602576313001,2.91032398325044,2.18960693376869
737063,2.03332459582318,2.24343075255643,2.34708674449699,2.13909758127423,2.99812975582538,2.21573851982445,2.56313446604227,1.88473108803399,2.28598247230187,2.91038581185654,2.18968078807651
737063.5,2.03336289572267,2.24344454294488,2.34711856938949,2.13910961626993,2.99813264104866,2.21569351090147,2.56308764231306,1.88475288702583,2.28593918147373,2.91044764046264,2.18975464238434
737064,2.03340119562215,2.24345833333332,2.34715039428199,2.13912165126562,2.99813552627196,2.21564850197849,2.56304081858386,1.88477468601767,2.28589589064559,2.91050946906874,2.18982849669217
737064.5,2.03343949552164,2.24347212372176,2.34718221917448,2.13913368626131,2.99813841149525,2.2156034930555,2.56299399485465,1.88479648500951,2.28585259981744,2.91057129767484,2.18990235099999
737065,2.03347779542113,2.24348591411021,2.34721404406698,2.13914572125701,2.99814129671854,2.21555848413252,2.56294717112544,1.88481828400135,2.2858093089893,2.91063312628094,2.18997620530782
737065.5,2.03351609532062,2.24349970449865,2.34724586895948,2.1391577562527,2.99814418194183,2.21551347520954,2.56290034739624,1.88484008299319,2.28576601816116,2.91069495488704,2.19005005961564
737066,2.03355439522011,2.2435134948871,2.34727769385198,2.13916979124839,2.99814706716512,2.21546846628656,2.56285352366703,1.88486188198503,2.28572272733301,2.91075678349314,2.19012391392347
737066.5,2.0335926951196,2.24352728527554,2.34730951874448,2.13918182624409,2.99814995238841,2.21542345736358,2.56280669993782,1.88488368097687,2.28567943650487,2.91081861209924,2.1901977682313
737067,2.03363099501909,2.24354107566399,2.34734134363698,2.13919386123978,2.9981528376117,2.2153784484406,2.56275987620861,1.88490547996871,2.28563614567673,2.91088044070534,2.19027162253912
737067.5,2.03366929491858,2.24355486605243,2.34737316852947,2.13920589623547,2.99815572283499,2.21533343951761,2.56271305247941,1.88492727896054,2.28559285484858,2.91094226931144,2.19034547684695
737068,2.03370759481807,2.24356865644088,2.34740499342197,2.13921793123117,2.99815860805828,2.21528843059463,2.5626662287502,1.88494907795238,2.28554956402044,2.91100409791754,2.19041933115478
737068.5,2.03374589471756,2.24358244682932,2.34743681831447,2.13922996622686,2.99816149328157,2.21524342167165,2.56261940502099,1.88497087694422,2.2855062731923,2.91106592652364,2.1904931854626
737069,2.03378419461705,2.24359623721777,2.34746864320697,2.13924200122255,2.99816437850486,2.21519841274867,2.56257258129178,1.88499267593606,2.28546298236415,2.91112775512974,2.19056703977043
737069.5,2.03382249451654,2.24361002760621,2.34750046809947,2.13925403621825,2.99816726372815,2.21515340382569,2.56252575756258,1.8850144749279,2.28541969153601,2.91118958373584,2.19064089407825
737070,2.03386079441603,2.24362381799466,2.34753229299197,2.13926607121394,2.99817014895144,2.21510839490271,2.56247893383337,1.88503627391974,2.28537640070787,2.91125141234194,2.19071474838608
737070.5,2.03389909431552,2.2436376083831,2.34756411788446,2.13927810620963,2.99817303417473,2.21506338597972,2.56243211010416,1.88505807291158,2.28533310987973,2.91131324094804,2.19078860269391
737071,2.03393739421501,2.24365139877155,2.34759594277696,2.13929014120533,2.99817591939802,2.21501837705674,2.56238528637495,1.88507987190342,2.28528981905158,2.91137506955414,2.19086245700173
737071.5,2.0339756941145,2.24366518915999,2.34762776766946,2.13930217620102,2.99817880462131,2.21497336813376,2.56233846264575,1.88510167089526,2.28524652822344,2.91143689816024,2.19093631130956
737072,2.03401399401399,2.24367897954844,2.34765959256196,2.13931421119671,2.9981816898446,2.21492835921078,2.56229163891654,1.88512346988709,2.2852032373953,2.91149872676634,2.19101016561738
737072.5,2.03405229391347,2.24369276993688,2.34769141745446,2.13932624619241,2.99818457506789,2.2148833502878,2.56224481518733,1.88514526887893,2.28515994656715,2.91156055537244,2.19108401992521
737073,2.03409059381296,2.24370656032533,2.34772324234696,2.1393382811881,2.99818746029118,2.21483834136481,2.56219799145812,1.88516706787077,2.28511665573901,2.91162238397854,2.19115787423304
737073.5,2.03412889371245,2.24372035071377,2.34775506723945,2.13935031618379,2.99819034551447,2.21479333244183,2.56215116772892,1.88518886686261,2.28507336491087,2.91168421258464,2.19123172854086
737074,2.03416719361194,2.24373414110222,2.34778689213195,2.13936235117949,2.99819323073776,2.21474832351885,2.56210434399971,1.88521066585445,2.28503007408272,2.91174604119074,2.19130558284869
737074.5,2.03419603758936,2.24374636652,2.34775584448923,2.13936392931835,2.99822121154257,2.21476121958973,2.56214416294614,1.88516448990974,2.28509832781623,2.91173509743146,2.19134176234293
737075,2.03422488156678,2.24375859193778,2.34772479684651,2.13936550745722,2.99824919234737,2.2147741156606,2.56218398189256,1.88511831396503,2.28516658154973,2.91172415367218,2.19137794183718
737075.5,2.0342537255442,2.24377081735557,2.34769374920379,2.13936708559609,2.99827717315218,2.21478701173148,2.56222380083899,1.88507213802033,2.28523483528323,2.9117132099129,2.19141412133142
737076,2.03428256952162,2.24378304277335,2.34766270156107,2.13936866373496,2.99830515395698,2.21479990780236,2.56226361978541,1.88502596207562,2.28530308901674,2.91170226615362,2.19145030082567
737076.5,2.03431141349904,2.24379526819113,2.34763165391835,2.13937024187382,2.99833313476179,2.21481280387324,2.56230343873184,1.88497978613091,2.28537134275024,2.91169132239434,2.19148648031991
737077,2.03434025747646,2.24380749360891,2.34760060627563,2.13937182001269,2.99836111556659,2.21482569994411,2.56234325767826,1.8849336101862,2.28543959648374,2.91168037863506,2.19152265981416
737077.5,2.03436910145388,2.2438197190267,2.34756955863291,2.13937339815156,2.9983890963714,2.21483859601499,2.56238307662469,1.8848874342415,2.28550785021725,2.91166943487578,2.19155883930841
737078,2.0343979454313,2.24383194444448,2.34753851099019,2.13937497629043,2.9984170771762,2.21485149208587,2.56242289557111,1.88484125829679,2.28557610395075,2.9116584911165,2.19159501880265
737078.5,2.03442678940872,2.24384416986226,2.34750746334747,2.13937655442929,2.99844505798101,2.21486438815674,2.56246271451754,1.88479508235208,2.28564435768425,2.91164754735722,2.1916311982969
737079,2.03445563338614,2.24385639528005,2.34747641570475,2.13937813256816,2.99847303878581,2.21487728422762,2.56250253346396,1.88474890640737,2.28571261141775,2.91163660359793,2.19166737779114
737079.5,2.03448447736356,2.24386862069783,2.34744536806203,2.13937971070703,2.99850101959062,2.2148901802985,2.56254235241039,1.88470273046267,2.28578086515126,2.91162565983865,2.19170355728539
737080,2.03451332134098,2.24388084611561,2.34741432041931,2.1393812888459,2.99852900039542,2.21490307636937,2.56258217135681,1.88465655451796,2.28584911888476,2.91161471607937,2.19173973677963
737080.5,2.0345421653184,2.24389307153339,2.34738327277659,2.13938286698477,2.99855698120022,2.21491597244025,2.56262199030324,1.88461037857325,2.28591737261826,2.91160377232009,2.19177591627388
737081,2.03457100929582,2.24390529695118,2.34735222513387,2.13938444512363,2.99858496200503,2.21492886851113,2.56266180924966,1.88456420262854,2.28598562635177,2.91159282856081,2.19181209576813
737081.5,2.03459985327324,2.24391752236896,2.34732117749115,2.1393860232625,2.99861294280983,2.214941764582,2.56270162819609,1.88451802668383,2.28605388008527,2.91158188480153,2.19184827526237
737082,2.03462869725066,2.24392974778674,2.34729012984843,2.13938760140137,2.99864092361464,2.21495466065288,2.56274144714252,1.88447185073913,2.28612213381877,2.91157094104225,2.19188445475662
737082.5,2.03465754122808,2.24394197320453,2.34725908220571,2.13938917954024,2.99866890441944,2.21496755672376,2.56278126608894,1.88442567479442,2.28619038755227,2.91155999728297,2.19192063425086
737083,2.0346863852055,2.24395419862231,2.34722803456299,2.1393907576791,2.99869688522425,2.21498045279463,2.56282108503537,1.88437949884971,2.28625864128578,2.91154905352369,2.19195681374511
737083.5,2.03471522918292,2.24396642404009,2.34719698692027,2.13939233581797,2.99872486602905,2.21499334886551,2.56286090398179,1.884333322905,2.28632689501928,2.91153810976441,2.19199299323935
737084,2.03474407316034,2.24397864945787,2.34716593927755,2.13939391395684,2.99875284683386,2.21500624493639,2.56290072292822,1.8842871469603,2.28639514875278,2.91152716600513,2.1920291727336
737084.5,2.03477291713776,2.24399087487566,2.34713489163483,2.13939549209571,2.99878082763866,2.21501914100726,2.56294054187464,1.88424097101559,2.28646340248629,2.91151622224585,2.19206535222784
737085,2.03480176111518,2.24400310029344,2.34710384399211,2.13939707023457,2.99880880844347,2.21503203707814,2.56298036082107,1.88419479507088,2.28653165621979,2.91150527848657,2.19210153172209
737085.5,2.0348306050926,2.24401532571122,2.34707279634939,2.13939864837344,2.99883678924827,2.21504493314902,2.56302017976749,1.88414861912617,2.28659990995329,2.91149433472728,2.19213771121633
737086,2.03485944907002,2.24402755112901,2.34704174870667,2.13940022651231,2.99886477005308,2.21505782921989,2.56305999871392,1.88410244318147,2.2866681636868,2.911483390968,2.19217389071058
737086.5,2.03488829304744,2.24403977654679,2.34701070106395,2.13940180465118,2.99889275085788,2.21507072529077,2.56309981766034,1.88405626723676,2.2867364174203,2.91147244720872,2.19221007020483
737087,2.03491713702486,2.24405200196457,2.34697965342123,2.13940338279004,2.99892073166269,2.21508362136165,2.56313963660677,1.88401009129205,2.2868046711538,2.91146150344944,2.19224624969907
737087.5,2.03494598100228,2.24406422738236,2.34694860577851,2.13940496092891,2.99894871246749,2.21509651743252,2.56317945555319,1.88396391534734,2.2868729248873,2.91145055969016,2.19228242919332
737088,2.0349748249797,2.24407645280014,2.34691755813579,2.13940653906778,2.9989766932723,2.2151094135034,2.56321927449962,1.88391773940264,2.28694117862081,2.91143961593088,2.19231860868756
737088.5,2.03500366895712,2.24408867821792,2.34688651049307,2.13940811720665,2.9990046740771,2.21512230957428,2.56325909344604,1.88387156345793,2.28700943235431,2.9114286721716,2.19235478818181
737089,2.03503251293454,2.2441009036357,2.34685546285034,2.13940969534551,2.99903265488191,2.21513520564516,2.56329891239247,1.88382538751322,2.28707768608781,2.91141772841232,2.19239096767605
737089.5,2.03506135691196,2.24411312905349,2.34682441520762,2.13941127348438,2.99906063568671,2.21514810171603,2.5633387313389,1.88377921156851,2.28714593982132,2.91140678465304,2.1924271471703
737090,2.03509020088938,2.24412535447127,2.3467933675649,2.13941285162325,2.99908861649152,2.21516099778691,2.56337855028532,1.8837330356238,2.28721419355482,2.91139584089376,2.19246332666454
737090.5,2.0351190448668,2.24413757988905,2.34676231992218,2.13941442976212,2.99911659729632,2.21517389385779,2.56341836923175,1.8836868596791,2.28728244728832,2.91138489713448,2.19249950615879
737091,2.03514788884422,2.24414980530684,2.34673127227946,2.13941600790099,2.99914457810112,2.21518678992866,2.56345818817817,1.88364068373439,2.28735070102182,2.9113739533752,2.19253568565304
737091.5,2.03517673282164,2.24416203072462,2.34670022463674,2.13941758603985,2.99917255890593,2.21519968599954,2.5634980071246,1.88359450778968,2.28741895475533,2.91136300961592,2.19257186514728
737092,2.03520557679906,2.2441742561424,2.34666917699402,2.13941916417872,2.99920053971073,2.21521258207042,2.56353782607102,1.88354833184497,2.28748720848883,2.91135206585664,2.19260804464153
737092.5,2.03523442077648,2.24418648156018,2.3466381293513,2.13942074231759,2.99922852051554,2.21522547814129,2.56357764501745,1.88350215590027,2.28755546222233,2.91134112209735,2.19264422413577
737093,2.0352632647539,2.24419870697797,2.34660708170858,2.13942232045646,2.99925650132034,2.21523837421217,2.56361746396387,1.88345597995556,2.28762371595584,2.91133017833807,2.19268040363002
737093.5,2.03529210873132,2.24421093239575,2.34657603406586,2.13942389859532,2.99928448212515,2.21525127028305,2.5636572829103,1.88340980401085,2.28769196968934,2.91131923457879,2.19271658312426
737094,2.03532095270874,2.24422315781353,2.34654498642314,2.13942547673419,2.99931246292995,2.21526416635392,2.56369710185672,1.88336362806614,2.28776022342284,2.91130829081951,2.19275276261851
737094.5,2.03532834166616,2.244220309407,2.34653328668058,2.13948733236159,2.99932483717756,2.21528125296549,2.56366563157667,1.8833864994198,2.28781004049581,2.91124749313008,2.19267092675891
737095,2.03533573062358,2.24421746100046,2.34652158693802,2.13954918798898,2.99933721142516,2.21529833957705,2.56363416129661,1.88340937077346,2.28785985756877,2.91118669544066,2.19258909089931
737095.5,2.035343119581,2.24421461259393,2.34650988719546,2.13961104361637,2.99934958567277,2.21531542618861,2.56360269101656,1.88343224212711,2.28790967464173,2.91112589775123,2.1925072550397
737096,2.03535050853842,2.2442117641874,2.3464981874529,2.13967289924377,2.99936195992037,2.21533251280018,2.5635712207365,1.88345511348077,2.28795949171469,2.9110651000618,2.1924254191801
737096.5,2.03535789749583,2.24420891578086,2.34648648771034,2.13973475487116,2.99937433416797,2.21534959941174,2.56353975045644,1.88347798483443,2.28800930878766,2.91100430237238,2.1923435833205
737097,2.03536528645325,2.24420606737433,2.34647478796778,2.13979661049856,2.99938670841558,2.2153666860233,2.56350828017639,1.88350085618808,2.28805912586062,2.91094350468295,2.1922617474609
737097.5,2.03537267541067,2.24420321896779,2.34646308822522,2.13985846612595,2.99939908266318,2.21538377263487,2.56347680989633,1.88352372754174,2.28810894293358,2.91088270699352,2.1921799116013
737098,2.03538006436809,2.24420037056126,2.34645138848266,2.13992032175335,2.99941145691078,2.21540085924643,2.56344533961627,1.8835465988954,2.28815876000654,2.91082190930409,2.1920980757417
737098.5,2.03538745332551,2.24419752215472,2.3464396887401,2.13998217738074,2.99942383115839,2.21541794585799,2.56341386933622,1.88356947024905,2.28820857707951,2.91076111161467,2.19201623988209
737099,2.03539484228293,2.24419467374819,2.34642798899754,2.14004403300814,2.99943620540599,2.21543503246956,2.56338239905616,1.88359234160271,2.28825839415247,2.91070031392524,2.19193440402249
737099.5,2.03540223124035,2.24419182534165,2.34641628925498,2.14010588863553,2.9994485796536,2.21545211908112,2.56335092877611,1.88361521295637,2.28830821122543,2.91063951623581,2.19185256816289
737100,2.03540962019777,2.24418897693512,2.34640458951242,2.14016774426293,2.9994609539012,2.21546920569268,2.56331945849605,1.88363808431002,2.2883580282984,2.91057871854638,2.19177073230329
737100.5,2.03541700915519,2.24418612852859,2.34639288976986,2.14022959989032,2.9994733281488,2.21548629230425,2.563287988216,1.88366095566368,2.28840784537136,2.91051792085696,2.19168889644369
737101,2.03542439811261,2.24418328012205,2.3463811900273,2.14029145551771,2.99948570239641,2.21550337891581,2.56325651793594,1.88368382701734,2.28845766244432,2.91045712316753,2.19160706058409
737101.5,2.03543178707003,2.24418043171552,2.34636949028473,2.14035331114511,2.99949807664401,2.21552046552737,2.56322504765588,1.88370669837099,2.28850747951728,2.9103963254781,2.19152522472449
737102,2.03543917602745,2.24417758330898,2.34635779054217,2.1404151667725,2.99951045089162,2.21553755213894,2.56319357737583,1.88372956972465,2.28855729659025,2.91033552778867,2.19144338886488
737102.5,2.03544656498487,2.24417473490245,2.34634609079961,2.1404770223999,2.99952282513922,2.2155546387505,2.56316210709577,1.88375244107831,2.28860711366321,2.91027473009925,2.19136155300528
737103,2.03545395394229,2.24417188649591,2.34633439105705,2.14053887802729,2.99953519938682,2.21557172536206,2.56313063681572,1.88377531243196,2.28865693073617,2.91021393240982,2.19127971714568
737103.5,2.03546134289971,2.24416903808938,2.34632269131449,2.14060073365469,2.99954757363443,2.21558881197363,2.56309916653566,1.88379818378562,2.28870674780914,2.91015313472039,2.19119788128608
737104,2.03546873185713,2.24416618968284,2.34631099157193,2.14066258928208,2.99955994788203,2.21560589858519,2.5630676962556,1.88382105513928,2.2887565648821,2.91009233703097,2.19111604542648
737104.5,2.03547612081455,2.24416334127631,2.34629929182937,2.14072444490948,2.99957232212963,2.21562298519675,2.56303622597555,1.88384392649293,2.28880638195506,2.91003153934154,2.19103420956688
737105,2.03548350977197,2.24416049286978,2.34628759208681,2.14078630053687,2.99958469637724,2.21564007180832,2.56300475569549,1.88386679784659,2.28885619902802,2.90997074165211,2.19095237370727
737105.5,2.03549089872939,2.24415764446324,2.34627589234425,2.14084815616427,2.99959707062484,2.21565715841988,2.56297328541543,1.88388966920025,2.28890601610099,2.90990994396268,2.19087053784767
737106,2.03549828768681,2.24415479605671,2.34626419260169,2.14091001179166,2.99960944487245,2.21567424503144,2.56294181513538,1.8839125405539,2.28895583317395,2.90984914627326,2.19078870198807
737106.5,2.03550567664422,2.24415194765017,2.34625249285913,2.14097186741905,2.99962181912005,2.21569133164301,2.56291034485532,1.88393541190756,2.28900565024691,2.90978834858383,2.19070686612847
737107,2.03551306560164,2.24414909924364,2.34624079311657,2.14103372304645,2.99963419336765,2.21570841825457,2.56287887457527,1.88395828326122,2.28905546731988,2.9097275508944,2.19062503026887
737107.5,2.03552045455906,2.2441462508371,2.34622909337401,2.14109557867384,2.99964656761526,2.21572550486613,2.56284740429521,1.88398115461488,2.28910528439284,2.90966675320497,2.19054319440927
737108,2.03552784351648,2.24414340243057,2.34621739363145,2.14115743430124,2.99965894186286,2.2157425914777,2.56281593401515,1.88400402596853,2.2891551014658,2.90960595551555,2.19046135854967
737108.5,2.0355352324739,2.24414055402403,2.34620569388889,2.14121928992863,2.99967131611047,2.21575967808926,2.5627844637351,1.88402689732219,2.28920491853876,2.90954515782612,2.19037952269006
737109,2.03554262143132,2.2441377056175,2.34619399414633,2.14128114555603,2.99968369035807,2.21577676470082,2.56275299345504,1.88404976867585,2.28925473561173,2.90948436013669,2.19029768683046
737109.5,2.03555001038874,2.24413485721097,2.34618229440377,2.14134300118342,2.99969606460567,2.21579385131239,2.56272152317499,1.8840726400295,2.28930455268469,2.90942356244727,2.19021585097086
737110,2.03555739934616,2.24413200880443,2.34617059466121,2.14140485681082,2.99970843885328,2.21581093792395,2.56269005289493,1.88409551138316,2.28935436975765,2.90936276475784,2.19013401511126
737110.5,2.03556478830358,2.2441291603979,2.34615889491864,2.14146671243821,2.99972081310088,2.21582802453551,2.56265858261487,1.88411838273682,2.28940418683061,2.90930196706841,2.19005217925166
737111,2.035572177261,2.24412631199136,2.34614719517608,2.14152856806561,2.99973318734849,2.21584511114708,2.56262711233482,1.88414125409047,2.28945400390358,2.90924116937898,2.18997034339206
737111.5,2.03557956621842,2.24412346358483,2.34613549543352,2.141590423693,2.99974556159609,2.21586219775864,2.56259564205476,1.88416412544413,2.28950382097654,2.90918037168956,2.18988850753245
737112,2.03558695517584,2.24412061517829,2.34612379569096,2.14165227932039,2.99975793584369,2.2158792843702,2.56256417177471,1.88418699679779,2.2895536380495,2.90911957400013,2.18980667167285
737112.5,2.03559434413326,2.24411776677176,2.3461120959484,2.14171413494779,2.9997703100913,2.21589637098177,2.56253270149465,1.88420986815144,2.28960345512247,2.9090587763107,2.18972483581325
737113,2.03560173309068,2.24411491836522,2.34610039620584,2.14177599057518,2.9997826843389,2.21591345759333,2.56250123121459,1.8842327395051,2.28965327219543,2.90899797862127,2.18964299995365
737113.5,2.0356091220481,2.24411206995869,2.34608869646328,2.14183784620258,2.9997950585865,2.21593054420489,2.56246976093454,1.88425561085876,2.28970308926839,2.90893718093185,2.18956116409405
737114,2.03561651100552,2.24410922155216,2.34607699672072,2.14189970182997,2.99980743283411,2.21594763081646,2.56243829065448,1.88427848221241,2.28975290634135,2.90887638324242,2.18947932823445
737114.5,2.03560262887426,2.24385191914546,2.34610484091649,2.14186422511018,2.99980780615173,2.21589177393007,2.56239795745159,1.88431755272746,2.2896846172661,2.90888352244291,2.18955555278724
737115,2.03558874674301,2.24359461673876,2.34613268511226,2.14182874839039,2.99980817946935,2.21583591704368,2.56235762424871,1.88435662324251,2.28961632819084,2.90889066164341,2.18963177734002
737115.5,2.03557486461176,2.24333731433206,2.34616052930803,2.14179327167059,2.99980855278697,2.21578006015728,2.56231729104582,1.88439569375756,2.28954803911559,2.9088978008439,2.18970800189281
737116,2.0355609824805,2.24308001192536,2.3461883735038,2.1417577949508,2.99980892610459,2.21572420327089,2.56227695784293,1.88443476427261,2.28947975004033,2.90890494004439,2.1897842264456
737116.5,2.03554710034925,2.24282270951867,2.34621621769956,2.14172231823101,2.99980929942221,2.2156683463845,2.56223662464004,1.88447383478766,2.28941146096507,2.90891207924489,2.18986045099839
737117,2.035533218218,2.24256540711197,2.34624406189533,2.14168684151121,2.99980967273984,2.21561248949811,2.56219629143716,1.8845129053027,2.28934317188982,2.90891921844538,2.18993667555118
737117.5,2.03551933608675,2.24230810470527,2.3462719060911,2.14165136479142,2.99981004605746,2.21555663261172,2.56215595823427,1.88455197581775,2.28927488281456,2.90892635764588,2.19001290010397
737118,2.03550545395549,2.24205080229857,2.34629975028687,2.14161588807163,2.99981041937508,2.21550077572533,2.56211562503138,1.8845910463328,2.2892065937393,2.90893349684637,2.19008912465676
737118.5,2.03549157182424,2.24179349989187,2.34632759448264,2.14158041135183,2.9998107926927,2.21544491883894,2.56207529182849,1.88463011684785,2.28913830466405,2.90894063604686,2.19016534920955
737119,2.03547768969299,2.24153619748517,2.34635543867841,2.14154493463204,2.99981116601032,2.21538906195255,2.5620349586256,1.8846691873629,2.28907001558879,2.90894777524736,2.19024157376234
737119.5,2.03546380756173,2.24127889507848,2.34638328287418,2.14150945791224,2.99981153932794,2.21533320506616,2.56199462542272,1.88470825787795,2.28900172651353,2.90895491444785,2.19031779831513
737120,2.03544992543048,2.24102159267178,2.34641112706994,2.14147398119245,2.99981191264556,2.21527734817977,2.56195429221983,1.884747328393,2.28893343743828,2.90896205364834,2.19039402286792
737120.5,2.03543604329923,2.24076429026508,2.34643897126571,2.14143850447266,2.99981228596319,2.21522149129338,2.56191395901694,1.88478639890804,2.28886514836302,2.90896919284884,2.19047024742071
737121,2.03542216116797,2.24050698785838,2.34646681546148,2.14140302775286,2.99981265928081,2.21516563440699,2.56187362581405,1.88482546942309,2.28879685928776,2.90897633204933,2.1905464719735
737121.5,2.03540827903672,2.24024968545168,2.34649465965725,2.14136755103307,2.99981303259843,2.2151097775206,2.56183329261116,1.88486453993814,2.28872857021251,2.90898347124982,2.19062269652628
737122,2.03539439690547,2.23999238304499,2.34652250385302,2.14133207431328,2.99981340591605,2.21505392063421,2.56179295940828,1.88490361045319,2.28866028113725,2.90899061045032,2.19069892107907
737122.5,2.03538051477421,2.23973508063829,2.34655034804879,2.14129659759348,2.99981377923367,2.21499806374782,2.56175262620539,1.88494268096824,2.288591992062,2.90899774965081,2.19077514563186
737123,2.03536663264296,2.23947777823159,2.34657819224456,2.14126112087369,2.99981415255129,2.21494220686143,2.5617122930025,1.88498175148329,2.28852370298674,2.90900488885131,2.19085137018465
737123.5,2.03535275051171,2.23922047582489,2.34660603644033,2.1412256441539,2.99981452586891,2.21488634997504,2.56167195979961,1.88502082199834,2.28845541391148,2.9090120280518,2.19092759473744
737124,2.03533886838045,2.23896317341819,2.34663388063609,2.1411901674341,2.99981489918653,2.21483049308865,2.56163162659672,1.88505989251338,2.28838712483623,2.90901916725229,2.19100381929023
737124.5,2.0353249862492,2.2387058710115,2.34666172483186,2.14115469071431,2.99981527250416,2.21477463620225,2.56159129339384,1.88509896302843,2.28831883576097,2.90902630645279,2.19108004384302
737125,2.03531110411795,2.2384485686048,2.34668956902763,2.14111921399452,2.99981564582178,2.21471877931586,2.56155096019095,1.88513803354348,2.28825054668571,2.90903344565328,2.19115626839581
737125.5,2.03529722198669,2.2381912661981,2.3467174132234,2.14108373727472,2.9998160191394,2.21466292242947,2.56151062698806,1.88517710405853,2.28818225761046,2.90904058485377,2.1912324929486
737126,2.03528333985544,2.2379339637914,2.34674525741917,2.14104826055493,2.99981639245702,2.21460706554308,2.56147029378517,1.88521617457358,2.2881139685352,2.90904772405427,2.19130871750139
737126.5,2.03526945772419,2.2376766613847,2.34677310161494,2.14101278383514,2.99981676577464,2.21455120865669,2.56142996058229,1.88525524508863,2.28804567945994,2.90905486325476,2.19138494205418
