Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 03:30:52,"52,0847816467285","-6,84545993804932",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 03:49:36,"52,084171295166","-6,84491014480591",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 04:06:44,"52,083568572998","-6,84440994262695",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 04:24:00,"52,0831489562988","-6,84336996078491",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 04:56:52,"52,0802192687988","-6,84334993362427",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 05:13:16,"52,0729293823242","-6,84577989578247",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 05:29:16,"52,0664482116699","-6,84994983673096",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 06:03:28,"52,055591583252","-6,86382007598877",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 06:55:08,"52,0334587097168","-6,87081003189087",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 07:12:28,"52,023509979248","-6,86891984939575",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 07:46:56,"52,0177307128906","-6,86925983428955",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 08:20:24,"52,0202713012695","-6,86333990097046",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 08:35:32,"52,0237503051758","-6,85937023162842",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 08:50:36,"52,0212707519531","-6,85964012145996",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 09:07:00,"52,017219543457","-6,85699987411499",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 09:23:44,"52,017391204834","-6,86597013473511",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 09:38:44,"52,0204200744629","-6,86214017868042",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 09:53:44,"52,0227508544922","-6,8614501953125",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 10:24:16,"52,0151710510254","-6,85643005371094",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 10:41:48,"52,0236511230469","-6,86298990249634",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 10:56:56,"52,0297813415527","-6,86754989624023",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 11:30:16,"52,0254096984863","-6,85995006561279",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 12:01:16,"52,0262794494629","-6,85306978225708",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 12:17:40,"52,0281982421875","-6,8488302230835",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 12:47:40,"52,0322685241699","-6,83039999008179",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 13:03:16,"52,035400390625","-6,81885004043579",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 13:34:32,"52,0468788146973","-6,7978401184082",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 13:51:28,"52,0528182983398","-6,78618001937866",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 14:52:16,"52,0538215637207","-6,78828001022339",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 15:07:40,"52,0563507080078","-6,78297996520996",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 15:25:20,"52,0610694885254","-6,77194976806641",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 15:40:20,"52,0665092468262","-6,76089000701904",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 15:56:32,"52,0677680969238","-6,74934005737305",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 16:13:12,"52,0696716308594","-6,73761987686157",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 16:46:16,"52,0813407897949","-6,71036005020142",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 17:20:08,"52,0914306640625","-6,68477010726929",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 17:54:20,"52,1048202514648","-6,653480052948",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 18:09:36,"52,1087417602539","-6,63800001144409",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 18:24:36,"52,1023712158203","-6,62980985641479",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 18:41:24,"52,1113510131836","-6,6258602142334",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 19:12:08,"52,1211814880371","-6,61218023300171",0
GPS,Hg,Wexford,gp19-08-14,W10,12/04/2014 19:42:20,"52,1193618774414","-6,6204400062561",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 00:42:20,"52,1187705993652","-6,61952018737793",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 04:06:56,"52,1221618652344","-6,6085000038147",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 04:43:36,"52,1073684692383","-6,60099983215332",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 04:58:40,"52,1011390686035","-6,59500980377197",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 05:13:40,"52,0935516357422","-6,59026002883911",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 05:31:00,"52,0824394226074","-6,58409976959229",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 05:46:04,"52,0729598999023","-6,57988023757935",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 06:02:04,"52,0628814697266","-6,57806015014648",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 06:19:16,"52,0522117614746","-6,57732009887695",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 06:36:16,"52,0451316833496","-6,58163022994995",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 06:53:12,"52,0384101867676","-6,58197021484375",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 07:08:28,"52,0305213928223","-6,58363008499146",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 07:23:28,"52,0232315063477","-6,58552980422974",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 07:54:48,"52,0066909790039","-6,58684015274048",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 08:27:44,"51,9892311096191","-6,59198999404907",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 08:47:00,"51,9772796630859","-6,59312009811401",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 09:02:00,"51,9707489013672","-6,59390020370483",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 09:20:32,"51,9587097167969","-6,59568977355957",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 09:36:24,"51,9483108520508","-6,60059022903442",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 10:09:48,"51,9311218261719","-6,61643981933594",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 10:28:56,"51,9187889099121","-6,62631988525391",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 10:44:12,"51,9087982177734","-6,63634014129639",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 11:17:32,"51,9015884399414","-6,67963981628418",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 12:40:20,"51,9070205688477","-6,78490018844604",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 13:00:04,"51,9139595031738","-6,80538988113403",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 13:18:36,"51,9221611022949","-6,8230299949646",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 14:38:44,"51,9313888549805","-6,8779501914978",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 14:56:40,"51,9349517822266","-6,88860988616943",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 15:47:16,"51,9604797363281","-6,90152978897095",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 16:57:32,"51,9811592102051","-6,89774990081787",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 17:30:04,"51,9896697998047","-6,89002990722656",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 18:38:08,"52,0033912658691","-6,88533020019531",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 19:08:32,"52,0111694335938","-6,89273023605347",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 20:30:16,"52,0329818725586","-6,84678983688354",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 20:45:32,"52,0353088378906","-6,83690023422241",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 21:02:20,"52,0382308959961","-6,82294988632202",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 21:19:28,"52,0413513183594","-6,80906009674072",0
GPS,Hg,Wexford,gp19-08-14,W10,13/04/2014 23:25:24,"52,0273094177246","-6,79541015625",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 00:37:04,"52,0146903991699","-6,81698989868164",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 01:28:20,"52,0071296691895","-6,83008003234863",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 01:45:00,"52,0051918029785","-6,82630014419556",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 02:00:00,"52,003059387207","-6,8263897895813",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 02:34:44,"51,9954605102539","-6,815269947052",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 02:50:16,"51,9949989318848","-6,805419921875",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 03:08:20,"52,0035781860352","-6,80735015869141",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 03:59:52,"52,0091018676758","-6,84606981277466",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 04:34:52,"52,0007019042969","-6,86451005935669",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 04:50:44,"51,9975814819336","-6,87402009963989",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 05:23:28,"51,9995384216309","-6,89685010910034",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 05:40:52,"52,0078582763672","-6,89868021011353",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 06:00:12,"52,0124588012695","-6,90501022338867",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 06:34:24,"52,0145988464355","-6,92356014251709",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 09:08:32,"52,0098190307617","-6,96791982650757",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 09:57:24,"52,0210609436035","-6,98898983001709",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 10:15:00,"52,0268211364746","-6,99869012832642",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 10:31:20,"52,0276298522949","-7,00779008865356",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 10:46:32,"52,0298385620117","-7,01848983764648",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 11:03:00,"52,0307083129883","-7,03076982498169",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 11:18:40,"52,0271110534668","-7,04372978210449",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 11:35:44,"52,0221405029297","-7,05008983612061",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 11:51:36,"52,0209197998047","-7,05637979507446",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 12:16:28,"52,0159683227539","-7,06111001968384",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 12:32:56,"52,0191993713379","-7,07434988021851",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 12:47:56,"52,0183906555176","-7,08601999282837",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 13:02:56,"52,0186996459961","-7,09599018096924",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 13:17:56,"52,0107192993164","-7,10199022293091",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 13:35:44,"52,0102005004883","-7,10370016098022",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 15:22:24,"52,0108489990234","-7,09359979629517",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 16:10:24,"52,0102806091309","-7,10079002380371",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 16:45:00,"52,0229682922363","-7,08755016326904",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 17:03:00,"52,0284805297852","-7,08119010925293",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 17:18:00,"52,0333290100098","-7,0709400177002",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 17:33:00,"52,0334701538086","-7,06232023239136",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 18:20:16,"52,0491104125977","-7,02700996398926",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 19:08:48,"52,0572204589844","-6,98562002182007",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 19:39:16,"52,0662689208984","-6,97292995452881",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 20:34:16,"52,0776786804199","-6,93023014068604",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 21:43:40,"52,088249206543","-6,86840009689331",0
GPS,Hg,Wexford,gp19-08-14,W10,14/04/2014 22:17:00,"52,1987609863281","-7,45172023773193",20
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 00:48:12,"52,1009216308594","-6,71091985702515",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 01:22:56,"52,1016693115234","-6,68963003158569",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 01:40:00,"52,1064491271973","-6,67290019989014",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 01:58:12,"52,1121788024902","-6,65646982192993",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 02:13:28,"52,1151695251465","-6,63849020004272",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 02:43:36,"52,1205215454102","-6,61153984069824",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 03:27:20,"52,122371673584","-6,60660982131958",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 03:46:20,"52,121021270752","-6,58792018890381",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 05:10:12,"52,1226387023926","-6,50940990447998",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 05:27:28,"52,1242408752441","-6,4885401725769",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 05:43:04,"52,1264991760254","-6,47500991821289",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 05:58:56,"52,1304702758789","-6,46079015731812",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 06:14:16,"52,1376609802246","-6,45395994186401",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 06:31:04,"52,1424713134766","-6,44348001480103",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 06:47:28,"52,1457786560059","-6,42781019210815",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 07:05:36,"52,1489791870117","-6,40813016891479",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 07:38:56,"52,1529884338379","-6,36824989318848",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 07:54:40,"52,156078338623","-6,34584999084473",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 08:48:48,"52,161678314209","-6,31265020370483",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 09:05:48,"52,1605911254883","-6,31107997894287",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 09:39:56,"52,155818939209","-6,31086015701294",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 09:58:12,"52,1585884094238","-6,31573009490967",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 10:17:24,"52,1623916625977","-6,3209400177002",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 10:33:52,"52,1815986633301","-6,32141017913818",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 10:52:36,"52,1562995910645","-6,31936979293823",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 11:07:52,"52,1500511169434","-6,32337999343872",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 11:26:44,"52,1491889953613","-6,32591009140015",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 11:41:56,"52,1486282348633","-6,32784986495972",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 11:58:32,"52,1410598754883","-6,33540010452271",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 12:51:12,"52,1459693908691","-6,33038997650146",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 13:27:26,"52,1506805419922","-6,32801008224487",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 14:05:44,"52,1488609313965","-6,3242301940918",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 14:39:40,"52,1492614746094","-6,32177019119263",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 14:57:28,"52,1505699157715","-6,31887006759644",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 15:16:12,"52,1564483642578","-6,31951999664307",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 15:33:52,"52,1640510559082","-6,31915998458862",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 16:05:52,"52,1720695495605","-6,3062801361084",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 16:38:16,"52,1832389831543","-6,2944598197937",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 17:14:16,"52,1896705627441","-6,28703022003174",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 17:31:08,"52,1975708007813","-6,28665018081665",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 18:07:32,"52,2142791748047","-6,28923988342285",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 21:10:28,"52,3241004943848","-6,33318996429443",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 21:26:44,"52,3326606750488","-6,34607982635498",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 21:42:40,"52,3356513977051","-6,36143016815186",0
GPS,Hg,Wexford,gp19-08-14,W10,15/04/2014 21:57:40,"52,3392105102539","-6,35997009277344",0
GPS,Hg,Wexford,gp19-08-14,W10,16/04/2014 03:12:40,"52,3409194946289","-6,35829019546509",0
GPS,Hg,Wexford,gp19-08-14,W10,16/04/2014 05:42:40,"52,3408317565918","-6,35832977294922",0
GPS,Hg,Wexford,gp19-08-14,W10,16/04/2014 10:42:40,"52,3407402038574","-6,35793018341064",0
GPS,Hg,Wexford,gp19-08-14,W10,16/04/2014 13:12:40,"52,3409309387207","-6,35789012908936",0
GPS,Hg,Wexford,gp19-08-14,W10,16/04/2014 15:42:40,"52,340518951416","-6,35818004608154",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 04:12:40,"52,3407096862793","-6,35810995101929",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 05:50:24,"52,333911895752","-6,36037015914917",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 06:08:04,"52,3278388977051","-6,34318017959595",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 06:25:00,"52,3222007751465","-6,33007001876831",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 06:42:44,"52,3159408569336","-6,31742000579834",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 06:57:44,"52,3099708557129","-6,3074197769165",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 07:31:08,"52,2956695556641","-6,29077005386353",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 07:47:40,"52,2884902954102","-6,28744983673096",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 08:04:12,"52,2803382873535","-6,28607988357544",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 08:21:12,"52,2720718383789","-6,28274011611938",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 08:38:44,"52,264518737793","-6,27603006362915",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 11:04:52,"55,080940246582","-12,7138900756836",20
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 12:16:40,"52,1843299865723","-6,28657007217407",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 12:34:44,"52,1751518249512","-6,29645013809204",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 12:50:00,"52,1665496826172","-6,30086994171143",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 13:07:08,"52,1604614257813","-6,30571985244751",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 13:24:48,"52,1538887023926","-6,31388998031616",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 13:59:52,"52,1487503051758","-6,32377004623413",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 14:17:24,"52,1478309631348","-6,32815980911255",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 14:52:48,"52,1482391357422","-6,32234001159668",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 15:27:28,"52,1499481201172","-6,32078981399536",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 15:45:52,"52,1519584655762","-6,31838989257813",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 17:28:44,"52,1528015136719","-6,31838989257813",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 17:48:00,"52,1506004333496","-6,32074022293091",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 18:08:00,"52,1559410095215","-6,32825994491577",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 18:25:36,"52,163028717041","-6,33123016357422",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 18:43:52,"52,1694412231445","-6,32503986358643",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 19:02:36,"52,175178527832","-6,31006002426147",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 19:50:16,"52,1950607299805","-6,28889989852905",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 20:05:32,"52,2006607055664","-6,29142999649048",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 20:36:56,"52,1991996765137","-6,27730989456177",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 20:54:00,"52,1991996765137","-6,27630996704102",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 21:11:28,"52,2012214660645","-6,2797999382019",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 21:58:24,"52,2177085876465","-6,27965021133423",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 22:28:44,"52,2151908874512","-6,28988981246948",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 22:44:00,"52,2107887268066","-6,29154014587402",0
GPS,Hg,Wexford,gp19-08-14,W10,17/04/2014 23:01:08,"52,2065811157227","-6,28308010101318",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 00:15:32,"52,2053909301758","-6,29391002655029",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 00:30:52,"52,1976585388184","-6,29409980773926",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 00:46:08,"52,1883697509766","-6,29687023162842",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 01:21:20,"52,1741905212402","-6,30806016921997",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 01:42:28,"52,1640892028809","-6,31451988220215",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 02:01:52,"52,1547889709473","-6,31578016281128",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 03:03:28,"52,1314697265625","-6,35649013519287",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 03:19:44,"52,123649597168","-6,37597990036011",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 03:37:04,"52,1237411499023","-6,38659000396729",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 04:45:52,"52,138729095459","-6,41187000274658",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 05:36:48,"52,1541404724121","-6,40830993652344",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 06:12:08,"52,1599082946777","-6,37824010848999",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 06:29:00,"52,1619300842285","-6,36316013336182",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 06:48:24,"52,1703910827637","-6,35102987289429",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 07:40:08,"52,1806182861328","-6,3341498374939",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 08:12:28,"52,1792297363281","-6,3327898979187",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 08:29:16,"52,180778503418","-6,31113004684448",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 10:23:20,"52,2225189208984","-6,29585981369019",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 11:47:08,"52,1876106262207","-6,27995014190674",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 12:03:48,"52,1847496032715","-6,28280019760132",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 12:22:32,"52,1772499084473","-6,2929801940918",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 12:56:44,"52,1644096374512","-6,30048990249634",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 13:33:44,"52,152660369873","-6,31374979019165",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 13:51:20,"52,1502914428711","-6,31978988647461",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 14:08:40,"52,148998260498","-6,32388019561768",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 14:23:40,"52,1459617614746","-6,33080005645752",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 14:40:44,"52,1460418701172","-6,33065986633301",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 14:57:52,"52,1473693847656","-6,32979011535645",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 15:15:16,"52,1454200744629","-6,33021020889282",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 15:30:24,"52,1463584899902","-6,33029985427856",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 16:05:48,"52,1456604003906","-6,32973003387451",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 16:40:36,"52,1441688537598","-6,33071994781494",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 16:56:16,"52,1436386108398","-6,3327898979187",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 18:17:44,"52,1603584289551","-6,31374979019165",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 18:48:40,"52,1728782653809","-6,30949020385742",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 19:37:36,"52,1971817016602","-6,28646993637085",0
GPS,Hg,Wexford,gp19-08-14,W10,18/04/2014 19:52:52,"52,209358215332","-6,27027988433838",0
