Phyllum;Class;Order;Family;Genus;Taxon;Mobility;Fragility;Position;Size;Feeding mode;Protection status(VME);Protection status (OSPAR)
Arthropoda;Malacostraca;Decapoda;Palaemonidae;Palaemon;Palaemon longirostris;0;2;3;2;0;1;1
Arthropoda;Malacostraca;Decapoda;Palaemonidae;Palaemon;Palaemon serratus;0;2;3;2;0;1;1
Arthropoda;Malacostraca;Decapoda;Palicidae;Palicus;Palicus caronii;1;1;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Palinuridae;Palinurus;Palinurus elephas;1;2;2;3;0;1;1
Arthropoda;Malacostraca;Decapoda;Palinuridae;Palinurus;Palinurus mauritanicus;1;2;2;3;0;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;Palliolum;Palliolum incomparabile;3;1;2;0;3;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;Palliolum;Palliolum tigerinum;3;1;2;0;3;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;;Pandalidae;1;2;3;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalina;Pandalina brevirostris;0;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus;0;2;3;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;0;2;3;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus montagui;0;2;3;0;1;1;1
Mollusca;Bivalvia;;Pandoridae;pandora;Pandora pinna;2;3;1;0;3;1;1
Mollusca;Bivalvia;[unassigned] Euheterodonta;Hiatellidae;Panomya;Panomya norvegica;2;0;0;2;3;1;1
Annelida;Polychaeta;Phyllodocida;Acoetidae;Panthalis;Panthalis oerstedi;1;0;2;3;1;1;1
Echinodermata;Echinoidea;Camarodonta;Parechinidae;Paracentrotus;Paracentrotus lividus;1;3;2;0;1;1;1
Cnidaria;Anthozoa;Alcyonacea;Paralcyoniidae;Paralcyonium;Paralcyonium spinulosum;3;2;3;2;1;3;1
Arthropoda;Malacostraca;Decapoda;Parapaguridae;Parapagurus;Parapagurus pilosimanus;1;2;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Penaeidae;Parapenaeus;Parapenaeus longirostris;1;2;3;3;1;1;1
Cnidaria;Anthozoa;Actiniaria;Hormathiidae;Paraphellia;Paraphellia expansa;3;2;2;2;1;1;1
Echinodermata;Holothuroidea;Aspidochirotida;Stichopodidae;Parastichopus;Parastichopus regalis;2;2;2;3;3;1;1
Echinodermata;Holothuroidea;Aspidochirotida;Stichopodidae;Parastichopus;Parastichopus tremulus;2;2;0;3;3;1;1
Arthropoda;Malacostraca;Decapoda;Homolidae;Paromola;Paromola cuvieri;1;2;2;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Parthenopidae;Parthenope;Parthenope expansa;1;1;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Parthenopidae;;Parthenopidae;1;2;2;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Parthenopidae;Parthenopoides;Parthenopoides massena;1;1;2;0;1;1;1
Mollusca;Bivalvia;Cardiida;Cardiidae;Parvicardium;Parvicardium minimum;2;3;2;0;3;1;1
Mollusca;Bivalvia;Cardiida;Cardiidae;Parvicardium;Parvicardium pinnulatum;2;0;2;0;3;1;1
Mollusca;Bivalvia;Cardiida;Cardiidae;Parvicardium;Parvicardium scabrum;2;0;1;1;3;1;1
Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea;Pasiphaea multidentata;0;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea;Pasiphaea sivado;0;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pasiphaeidae;Pasiphaea;Pasiphaea tarda;0;2;3;3;1;1;1
Annelida;Polychaeta;Eunicida;Eunicidae;Paucibranchia;Paucibranchia bellii;1;0;1;2;1;1;1
Echinodermata;Holothuroidea;Dendrochirotida;Cucumariidae;Pawsonia;Pawsonia saxicola;1;2;2;3;3;1;1
Cnidaria;Anthozoa;Actiniaria;Haloclavidae;Peachia;Peachia cylindrica;3;2;2;3;1;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;Pecten;Pecten jacobaeus;0;1;2;2;3;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;Pecten;Pecten maximus;0;1;1;3;3;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;;Pectinidae;0;1;2;2;3;1;1
Cnidaria;Scyphozoa;Semaeostomeae;Pelagiidae;Pelagia;Pelagia noctiluca;1;2;3;2;1;1;1
Annelida;Polychaeta;Phyllodocida;Sigalionidae;Pelogenia;Pelogenia arenosa;2;0;0;0;1;1;1
Echinodermata;Asteroidea;Valvatida;Goniasteridae;Peltaster;Peltaster placenta;1;1;2;3;1;1;1
Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pennatula;Pennatula;2;2;0;3;3;3;3
Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pennatula;Pennatula phosphorea;2;2;0;3;3;3;3
Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pennatula;Pennatula rubra;2;2;0;3;3;3;3
Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;;Pennatulidae;2;2;3;3;3;3;3
Bryozoa;Gymnolaemata;Cheilostomatida;Bitectiporidae;Pentapora;Pentapora fascialis;3;3;3;3;3;3;1
Arthropoda;Maxillopoda;Sessilia;Balanidae;Perforatus;Perforatus perforatus;3;2;2;0;3;1;1
Arthropoda;Malacostraca;Decapoda;Callianassidae;Pestarella;Pestarella tyrrhena;2;2;0;2;1;1;1
Mollusca;Bivalvia;Veneroida;Veneridae;Petricolaria;Petricolaria pholadiformis;2;3;0;2;3;1;1
Chordata;Ascidiacea;Phlebobranchia;Ascidiidae;Phallusia;Phallusia mammillata;3;1;2;3;3;1;1
Sipuncula;Sipunculidea;Golfingiida;Phascolionidae;Phascolion;Phascolion (Phascolion) strombus strombus;2;0;2;0;1;1;1
Mollusca;Bivalvia;[unassigned] Euheterodonta;Pharidae;Phaxas;Phaxas pellucidus;2;3;0;0;3;1;1
Mollusca;Gastropoda;Cephalaspidea;Philinidae;Philine;Philine aperta;1;2;2;0;1;1;1
Mollusca;Gastropoda;Cephalaspidea;Aglajidae;Philinopsis;Philinopsis depicta;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Crangonidae;Philocheras;Philocheras echinulatus;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Crangonidae;Philocheras;Philocheras sculptus;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Crangonidae;Philocheras;Philocheras trispinosus;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Amphipoda;Phronimidae;Phronima;Phronima;0;2;3;0;1;1;1
Arthropoda;Malacostraca;Amphipoda;Phronimidae;Phronima;Phronima sedentaria;0;2;3;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Phyllophoridae;Phyllodoce;Phyllodoce groendlandica;1;0;1;3;1;1;1
Annelida;Polychaeta;Phyllodocida;Phyllodocidae;;Phyllodocidae;2;0;0;0;1;1;1
Echinodermata;Holothuroidea;Dendrochirotida;Phyllophoridae;;Phyllophoridae;2;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pilumnidae;Pilumnus;Pilumnus;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pilumnidae;Pilumnus;Pilumnus hirtellus;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pilumnidae;Pilumnus;Pilumnus spinifer;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pinnotheridae;Pinnotheres;Pinnotheres pisum;2;2;3;0;3;1;1
Arthropoda;Malacostraca;Decapoda;Pirimelidae;Pirimela;Pirimela denticulata;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pisidae;Pisa;Pisa;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pisidae;Pisa;Pisa armata;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pisidae;Pisa;Pisa nodipes;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pisidae;Pisa;Pisa tetraodon;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Porcellanidae;Pisidia;Pisidia longicornis;1;2;2;0;3;1;1
Annelida;Polychaeta;Terebellida;Terebellidae;Pista;Pista cretacea;2;0;1;2;1;1;1
Annelida;Polychaeta;Terebellida;Terebellidae;Pista;Pista cristata;2;0;1;3;1;1;1
Annelida;Polychaeta;Terebellida;Terebellidae;Pista;Pista maculata;2;0;1;2;1;1;1
Annelida;Polychaeta;Terebellida;Terebellidae;Pista;Pista mediterranea;2;0;1;2;1;1;1
Mollusca;Bivalvia;Venerida;Veneridae;Pitar;Pitar rudis;2;0;1;0;3;1;1
Bryozoa;Stenolaemata;Cyclostomatida;Plagioeciidae;Plagioecia;Plagioecia patina;3;3;2;0;3;1;1
Arthropoda;Malacostraca;Decapoda;Grapsidae;Planes;Planes minutus;0;2;3;0;1;1;1
Platyhelminthes;;;;;Platyhelminthes;2;3;1;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Nereididae;Platynereis;Platynereis dumerilii;1;0;1;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Plesionika;Plesionika;1;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Plesionika;Plesionika acanthonotus;1;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Plesionika;Plesionika antigai;1;2;3;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Plesionika;Plesionika edwardsii;1;2;3;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Plesionika;Plesionika gigliolii;1;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Plesionika;Plesionika heterocarpus;1;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Plesionika;Plesionika martia;1;2;3;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Pandalidae;Plesionika;Plesionika narval;1;2;3;3;1;1;1
Mollusca;Gastropoda;Pleurobranchomorpha;Pleurobranchidae;Pleurobranchaea;Pleurobranchaea meckeli;2;2;2;2;1;1;1
Mollusca;Gastropoda;Pleurobranchomorpha;Pleurobranchidae;;Pleurobranchidae;1;2;2;2;1;1;1
Mollusca;Gastropoda;Pleurobranchomorpha;;;Pleurobranchomorpha;1;2;2;2;1;1;1
Mollusca;Gastropoda;Pleurobranchomorpha;Pleurobranchidae;Pleurobranchus;Pleurobranchus membranaceus;1;2;2;0;1;1;1
Cnidaria;Hydrozoa;Leptothecata;Plumulariidae;;Plumulariidae;3;2;3;2;3;1;1
Echinodermata;Asteroidea;Paxillosida;Astropectinidae;Plutonaster;Plutonaster bifrons;1;2;2;3;1;1;1
Mollusca;Bivalvia;Pectinida;Anomiidae;Pododesmus;Pododesmus patelliformis;3;3;2;0;3;1;1
Annelida;Polychaeta;Spionida;Poecilochaetidae;Poecilochaetus;Poecilochaetus serpens;1;0;1;1;1;1;1
Mollusca;Bivalvia;Veneroida;Veneridae;Polititapes;Polititapes rhomboides;2;1;0;2;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Styelidae;Polyandrocarpa;Polyandrocarpa;3;2;2;2;3;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Polybius;Polybius henslowii;0;2;2;2;1;1;1
Chordata;Ascidiacea;Stolidobranchia;Styelidae;Polycarpa;Polycarpa fibrosa;2;2;1;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Styelidae;Polycarpa;Polycarpa pomaria;3;2;2;2;3;1;1
Annelida;Polychaeta;;;;Polychaeta;2;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Polychelidae;Polycheles;Polycheles typhlops;1;2;1;2;1;1;1
Porifera;Demospongiae;Hadromerida;Polymastiidae;Polymastia;Polymastia;3;3;3;3;3;1;1
Porifera;Demospongiae;Hadromerida;Polymastiidae;Polymastia;Polymastia boletiformis;3;3;3;3;3;1;1
Porifera;Demospongiae;Hadromerida;Polymastiidae;Polymastia;Polymastia mamillaris;3;3;3;3;3;1;1
Porifera;Demospongiae;Polymastida;Polysmatiidae;Polymastia;Polymastia penicillus;3;3;3;3;3;1;1
Annelida;Polychaeta;Phyllodocida;Polynoidae;;Polynoidae;2;0;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Crangonidae;Pontophilus;Pontophilus;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Crangonidae;Pontophilus;Pontophilus spinosus;1;2;2;2;1;1;1
Echinodermata;Asteroidea;Valvatida;Poraniidae;Porania;Porania (Porania) pulvillus;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Porcellanidae;Porcellana;Porcellana platycheles;1;0;2;0;1;1;1
Bryozoa;Gymnolaemata;Cheilostomatida;Bryocryptellidae;Porella;Porella compressa;3;3;3;3;3;1;1
Porifera;;;;;Porifera;3;3;3;2;3;1;1
Arthropoda;Malacostraca;Decapoda;Carcinidae;Portumnus;Portumnus latipes;2;1;0;0;1;1;1
Annelida;Polychaeta;;Maldanidae;Praxillella;Praxillella praetermissa;2;0;1;3;1;1;1
Cephalorhyncha;Priapulida;;Priapulidae;;Priapulidae;2;2;2;0;1;1;1
Annelida;Polychaeta;Spionida;Spionidae;Prionospio;Prionospio cirrifera;1;0;1;2;3;1;1
Arthropoda;Malacostraca;Decapoda;Processidae;Processa;Processa;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Processidae;Processa;Processa canaliculata;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Processidae;Processa;Processa edulis;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Processidae;Processa;Processa edulis crassipes;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Processidae;Processa;Processa edulis edulis;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Processidae;Processa;Processa elegantula;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Processidae;Processa;Processa modica;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Processidae;Processa;Processa nouveli;1;2;2;2;1;1;1
Mollusca;Gastropoda;;;;Prosobranchia;1;0;2;2;1;1;1
Annelida;Polychaeta;Sabellida;Serpulidae;Protula;Protula;2;0;2;0;3;1;1
Annelida;Polychaeta;Sabellida;Sepulidae;Protula;Protula tubularia;3;0;2;3;3;1;1
Echinodermata;Echinoidea;Camarodonta;Parechinidae;Psammechinus;Psammechinus microtuberculatus;1;3;2;0;1;1;1
Echinodermata;Echinoidea;Camarodonta;Parechinidae;Psammechinus;Psammechinus miliaris;1;1;2;2;1;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;Pseudamussium;Pseudamussium clavatum;3;3;2;0;3;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;Pseudamussium;Pseudamussium peslutrae;3;3;2;0;3;1;1
Chordata;Ascidiacea;Aplousobranchia;Pseudodistomidae;Pseudodistoma;Pseudodistoma;3;2;2;2;3;1;1
Chordata;Ascidiacea;Aplousobranchia;Pseudodistomidae;Pseudodistoma;Pseudodistoma valeriae;3;2;2;2;3;1;1
Annelida;Polychaeta;Sabellida;Sabellidae;Pseudopotamilla;Pseudopotamilla reniformis;2;0;1;2;3;1;1
Arthropoda;Malacostraca;Amphipoda;Caprellidae;Pseudoprotella;Pseudoprotella phasma;1;2;2;0;1;1;1
Mollusca;Gastropoda;Littorinimorpha;Ovulidae;Pseudosimnia;Pseudosimnia adriatica;1;0;2;0;1;1;1
Mollusca;Gastropoda;Littorinimorpha;Ovulidae;Pseudosimnia;Pseudosimnia carnea;1;0;2;0;1;1;1
Echinodermata;Holothuroidea;Dendrochirotida;Psolidae;Psolus;Psolus phantapus;2;2;2;2;3;1;1
Echinodermata;Asteroidea;Velatida;Pterasteridae;Pteraster;Pteraster militaris;1;2;2;2;1;1;1
Echinodermata;Asteroidea;Velatida;Pterasteridae;Pteraster;Pteraster pulvillus;1;2;2;0;1;1;1
Mollusca;Bivalvia;Pterioida;Pteriidae;Pteria;Pteria hirundo;3;3;2;2;3;1;1
Mollusca;Cephalopoda;Octopoda;Octopodidae;Pteroctopus;Pteroctopus tetracirrhus;0;2;2;3;1;1;1
Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pteroeides;Pteroeides;2;2;0;3;3;3;1
Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pteroeides;Pteroeides griseum;2;2;0;3;3;3;1
Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pteroeides;Pteroeides spinosum;2;2;0;3;3;3;1
Mollusca;Scaphopoda;Gadilida;Pulsellidae;Pulsellum;Pulsellum affine;2;0;1;0;1;1;1
Arthropoda;Pycnogonida;Pantopoda;Pycnogonidae;Pycnogonum;Pycnogonum litorale;1;3;2;0;1;1;1
Chordata;Ascidiacea;Stolidobranchia;Pyuridae;Pyura;Pyura;3;2;3;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Pyuridae;Pyura;Pyura microcosmus;3;2;3;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Pyuridae;Pyura;Pyura tesselata;3;2;3;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Pyuridae;;Pyuridae;3;1;3;0;3;1;1
Mollusca;Gastropoda;Littorinimorpha;Ranellidae;Ranella;Ranella olearium;1;0;2;3;1;1;1
Mollusca;Gastropoda;Neogastropoda;Raphitomidae;Raphitoma;Raphitoma linearis;2;0;2;0;1;1;1
Mollusca;Gastropoda;Neogastropoda;Raphitomidae;Raphitoma;Raphitoma purpurea;2;0;2;0;1;1;1
Porifera;Demospongiae;Poecilosclerida;Raspailiidae;Raspaciona;Raspaciona aculeata;3;3;3;3;3;1;1
Porifera;Demospongiae;Poecilosclerida;Raspailiidae;Raspailia;Raspailia;3;3;3;3;3;1;1
Porifera;Demospongiae;Poecilosclerida;Raspailiidae;Raspailia;Raspailia (Clathriodendron) hispida;3;3;3;3;3;1;1
Porifera;Demospongiae;Poecilosclerida;Raspailiidae;Raspailia;Raspailia (Raspailia) ramosa;3;3;3;3;3;1;1
Bryozoa;Gymnolaemata;Cheilostomatida;Adeonidae;Reptadeonella;Reptadeonella violacea;3;2;2;0;3;1;1
Bryozoa;Gymnolaemata;Cheilostomatida;Phidoloporidae;Reteporella;Reteporella;3;3;2;3;3;1;1
Bryozoa;Gymnolaemata;Cheilostomatida;Phidoloporidae;Reteporella;Reteporella beaniana;3;3;2;0;3;1;1
Chordata;Ascidiacea;Aplousobranchia;Diazonidae;Diazona;Rhopalaea neapolitana;3;1;3;3;3;1;1
Arthropoda;Malacostraca;Stomatopoda;Squillidae;Rissoides;Rissoides;1;2;0;2;1;1;1
Arthropoda;Malacostraca;Stomatopoda;Squillidae;Rissoides;Rissoides desmaresti;1;2;0;2;1;1;1
Arthropoda;Malacostraca;Stomatopoda;Squillidae;Rissoides;Rissoides pallidus;1;2;0;2;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Rondeletiola;Rondeletiola minor;0;2;2;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Rossia;Rossia macrosoma;0;2;3;2;1;1;1
Mollusca;Gastropoda;Nudibranchia;Discodorididae;Rostanga;Rostanga rubra;1;2;2;0;1;1;1
Annelida;Polychaeta;Sabellida;Sabellidae;Sabella;Sabella pavonina;2;1;2;0;3;1;1
Annelida;Polychaeta;Sabellida;Sabellidae;Sabella;Sabella spallanzanii;2;1;2;0;3;1;1
Annelida;Polychaeta;Sabellida;Sabellariidae;Sabellaria;Sabellaria;2;3;2;0;3;1;1
Annelida;Polychaeta;Sabellida;Sabellariidae;Sabellaria;Sabellaria alveolata;2;3;2;0;3;1;1
Annelida;Polychaeta;Sabellida;Sabellariidae;Sabellaria;Sabellaria spinulosa;2;3;2;0;3;1;3
Annelida;Polychaeta;Sabellida;Sabellidae;;Sabellidae;3;1;3;2;3;1;1
Mollusca;Bivalvia;Nuculanida;Nuculanidae;Saccella;Saccella commutata;2;3;1;0;3;1;1
Cnidaria;Anthozoa;Actiniaria;Sagartiidae;Sagartia;Sagartia;3;2;2;0;1;1;1
Cnidaria;Anthozoa;Actiniaria;Sagartiidae;Sagartia;Sagartia elegans;3;2;2;0;1;1;1
Cnidaria;Anthozoa;Actiniaria;Sagartiidae;Sagartia;Sagartia troglodytes;3;2;2;0;1;1;1
Cnidaria;Anthozoa;Actiniaria;Sagartiidae;Sagartiogeton;Sagartiogeton undatus;3;2;2;0;1;1;1
Annelida;Polychaeta;Sabellida;Serpulidae;Salmacina;Salmacina dysteri;2;1;2;0;3;1;1
Chordata;Thaliacea;Salpida;Salpidae;Salpa;Salpa;1;3;3;2;3;1;1
Chordata;Thaliacea;Salpida;Salpidae;Salpa;Salpa fusiformis;1;3;3;2;3;1;1
Chordata;Thaliacea;Salpida;Salpidae;Salpa;Salpa maxima;1;3;3;2;3;1;1
Mollusca;Cephalopoda;Octopoda;Octopodidae;Scaeurgus;Scaeurgus unicirrhus;0;2;2;2;1;1;1
Annelida;Polychaeta;;Scalibregmatidae;Scalibregma;Scalibregma celticum;2;2;1;0;1;1;1
Annelida;Polychaeta;;Scalibregmatidae;Scalibregma;Scalibregma inflatum;2;2;1;0;1;1;1
Arthropoda;Maxillopoda;Scalpelliformes;Scalpellidae;Scalpellum;Scalpellum scalpellum;3;3;2;0;3;1;1
Mollusca;Gastropoda;Cephalaspidea;Scaphandridae;Scaphander;Scaphander lignarius;2;1;0;0;1;1;1
Arthropoda;Malacostraca;Mysida;Mysidae;Schistomysis;Schistomysis spiritus;0;2;1;0;1;1;1
Annelida;Polychaeta;Eunicida;Lumbrineridae;Scoletoma;Scoletoma fragilis;1;0;1;2;1;1;1
Annelida;Polychaeta;Eunicida;Lumbrineridae;Scoletoma;Scoletoma impatiens;2;0;0;0;1;1;1
Annelida;Polychaeta;Eunicida;Lumbrineridae;Scoletoma;Scoletoma magnidentata;1;0;1;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Scyllaridae;Scyllarus;Scyllarus arctus;1;2;2;3;1;1;1
Bryozoa;Gymnolaemata;Cheilostomatida;Flustridae;Securiflustra;Securiflustra securifrons;3;3;3;3;3;1;1
Mollusca;Gastropoda;Littorinimorpha;Cassidae;Semicassis;Semicassis saburon;1;0;2;2;1;1;1
Mollusca;Cephalopoda;Sepiida;Sepiidae;Sepia;Sepia;0;2;3;2;1;1;1
Mollusca;Cephalopoda;Sepiida;Sepiidae;Sepia;Sepia elegans;0;2;3;2;1;1;1
Mollusca;Cephalopoda;Sepiida;Sepiidae;Sepia;Sepia officinalis;0;2;3;3;1;1;1
Mollusca;Cephalopoda;Sepiida;Sepiidae;Sepia;Sepia orbignyana;0;2;3;3;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepietta;Sepietta;0;2;3;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepietta;Sepietta neglecta;0;2;3;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepietta;Sepietta obscura;0;2;3;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepietta;Sepietta oweniana;0;2;3;2;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepiola;Sepiola;0;2;3;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepiola;Sepiola atlantica;0;2;3;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepiola;Sepiola aurantiaca;0;2;3;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepiola;Sepiola intermedia;0;2;2;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepiola;Sepiola ligulata;0;2;2;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepiola;Sepiola robusta;0;2;2;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepiola;Sepiola rondeletii;0;2;2;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Sepiola;Sepiola tridens;0;2;3;0;1;1;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;;Sepiolidae;0;2;3;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Sergestidae;Sergestes;Sergestes;0;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Sergestidae;Sergestes;Sergestes arachnipodus;0;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Sergestidae;;Sergestidae;0;2;3;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Sergestidae;Sergia;Sergia robusta;0;2;3;2;1;1;1
Annelida;Polychaeta;Sabellida;Serpulidae;Serpula;Serpula vermicularis;2;0;2;2;3;1;1
Annelida;Polychaeta;Sabellida;Serpulidae;;Serpulidae;3;1;3;0;3;1;1
Cnidaria;Hydrozoa;Leptothecata;Sertulariidae;Sertularella;Sertularella;3;2;3;0;1;1;1
Cnidaria;Hydrozoa;Leptothecata;Sertulariidae;Sertularella;Sertularella gayi;3;2;3;0;1;1;1
Cnidaria;Hydrozoa;Leptothecata;Sertulariidae;Sertularia;Sertularia;3;3;3;3;3;1;1
Cnidaria;Hydrozoa;Leptothecata;Sertulariidae;Sertularia;Sertularia argentea;3;3;3;3;3;1;1
Cnidaria;Hydrozoa;Leptothecata;Sertulariidae;Sertularia;Sertularia cupressina;3;3;3;3;3;1;1
Cnidaria;Hydrozoa;Leptothecata;Sertulariidae;;Sertulariidae;3;3;3;3;3;1;1
Mollusca;Gastropoda;Littorinimorpha;Ovulidae;Simnia;Simnia patula;1;3;2;0;1;1;1
Sipuncula;;;;;Sipuncula;2;2;0;0;1;1;1
Sipuncula;Sipunculidea;Golfingiida;Sipunculidae;;Sipunculidae;2;2;0;0;1;1;1
Sipuncula;Sipunculidea;Golfingiida;Sipunculidae;Sipunculus;Sipunculus;2;2;0;3;1;1;1
Sipuncula;Sipunculidea;Golfingiida;Sipunculidae;Sipunculus;Sipunculus (Sipunculus) nudus;2;2;0;3;1;1;1
Bryozoa;Gymnolaemata;Cheilostomatida;Smittinidae;Smittina;Smittina cervicornis;3;3;3;3;3;1;1
Chordata;Thaliacea;Salpida;Salpidae;Soestia;Soestia zonaria;1;3;3;2;3;1;1
Echinodermata;Asteroidea;Velatida;Solasteridae;Solaster;Solaster endeca;1;2;2;3;1;1;1
Mollusca;Bivalvia;Veneroida;Solecurtidae;Solecurtus;Solecurtus;2;0;0;2;3;1;1
Mollusca;Bivalvia;Veneroida;Solecurtidae;Solecurtus;Solecurtus scopula;2;0;0;2;3;1;1
Arthropoda;Malacostraca;Decapoda;Solenoceridae;Solenocera;Solenocera membranacea;2;2;1;2;1;1;1
Echinodermata;Echinoidea;Spatangoida;;;Spatangoida;2;3;0;3;1;1;1
Echinodermata;Echinoidea;Spatangoida;Spatangidae;Spatangus;Spatangus;2;3;0;3;1;1;1
Echinodermata;Echinoidea;Spatangoida;Spatangidae;Spatangus;Spatangus purpureus;2;3;2;3;1;1;1
Echinodermata;Echinoidea;Camarodonta;Toxopneustidae;Sphaerechinus;Sphaerechinus granularis;2;2;2;3;1;1;1
Annelida;Polychaeta;Phyllodocida;Sphaerodoridae;Sphaerodorum;Sphaerodorum gracilis;1;2;2;0;1;1;1
Mollusca;Bivalvia;Myida;Myidae;Sphenia;Sphenia binghami;3;3;2;0;3;1;1
