AN,TYPE,REGION,ARRONDISSEMENT,QUARTIER,PORT,ESPECE_NIV1,ESPECE_NIV2,ESPECE_NIV3,ESPECE_NIV4,QUANTITE,QUANTITE_UNITE,PRIX,PRIX_UNITE,NB_PECHEUR,NB_BATEAU,EPOQUE
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Crabes et araignees,NA,50,T,165900,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,51,T,128250,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,4,T,47950,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,17,T,39350,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,1076,T,1475360,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,39,T,427080,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,10,T,19900,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Crabes et araignees,NA,62,T,103780,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,13,T,200230,Nfr,NA,NA,NA
1962,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Divers crustaces,NA,17,T,49650,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,7,T,21730,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,1,T,17010,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Dieppe,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,2,T,20000,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,NA,T,490,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,2800,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Crabes et araignees,NA,9,T,23760,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,6,T,107600,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,2,T,1700,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,48,T,71710,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,29,T,453780,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,15,T,15770,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Crabes et araignees,NA,25,T,63820,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,8,T,170950,Nfr,NA,NA,NA
1963,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Divers crustaces,NA,1,T,2210,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,5,T,17000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,1,T,10000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Dieppe,Dieppe,Crustaces,Homardset Langoustes,Homards,Homards,1,T,12000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,NA,1,T,2000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,5000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Crabes et araignees,NA,1,T,2000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Homardset Langoustes,Homards,Homards,58,T,103000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,9,T,194000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,54,T,139000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,40,T,797000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,9,T,28000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Crabes et araignees,NA,45,T,98000,Nfr,NA,NA,NA
1964,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,14,T,332000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,7,T,25000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Dieppe,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,1,T,12000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,NA,1,T,3000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,8000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,NA,106,T,246000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,14,T,328000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,151,T,440000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,50,T,1080000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,6,T,13000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Crabes et araignees,NA,36,T,161000,Nfr,NA,NA,NA
1965,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,17,T,460000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,5,T,3000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Dieppe,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,3,T,38000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,NA,3,T,8000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,5000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Divers crustaces,NA,NA,T,1000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,5,T,24000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,2,T,11000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,19,T,440000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,10,T,82000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,NA,257,T,674000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,136,T,338000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,44,T,993000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,6,T,18000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Crabes et araignees,NA,100,T,301000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,20,T,460000,Nfr,NA,NA,NA
1966,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Divers crustaces,NA,35,T,102000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,9,T,34000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,1,T,8000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Dieppe,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,3,T,55000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,NA,3,T,10000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Divers crustaces,NA,NA,T,8000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Crabes et araignees,NA,10,T,55000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,148,T,972000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,38,T,66000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,9,T,254000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,32,T,141000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,NA,228,T,600000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,205,T,499000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,59,T,1392000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,18,T,42000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Crabes et araignees,NA,141,T,385000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,26,T,665000,Nfr,NA,NA,NA
1967,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Divers crustaces,NA,18,T,72000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,11,T,46000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Dieppe,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,1,T,16000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,NA,6,T,15000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,7000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,143,T,427000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,45,T,46000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,3,T,82000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,131,T,490000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,NA,221,T,554000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,476,T,1077000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,57,T,1359000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,17,T,45000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Crabes et araignees,NA,93,T,279000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,12,T,350000,Nfr,NA,NA,NA
1968,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Divers crustaces,NA,13,T,38000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,11,T,48000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,2000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,NA,6,T,18000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,6000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,64,T,254000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Caen ,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,39,T,39000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Caen ,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,2,T,57000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Caen ,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,217,T,720000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin ,Crustaces,Autres crustaces,Crabes et araignees,NA,244,T,552000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,121,T,252000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,31,T,758000,Nfr,NA,NA,NA
1969,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,17,T,40000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,10,T,45000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,15000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,NA,4,T,13000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Fecamp,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,7000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,209,T,670000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,11000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,NA,198,T,456000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,122,T,361000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,19,T,486000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,5,T,15000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,NA,36,T,75000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Port en Bessin,Crustaces,Homardset Langoustes,Homards,Homards,8,T,200000,Nfr,NA,NA,NA
1970,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Port en Bessin,Crustaces,Autres crustaces,Divers crustaces,NA,6,T,13000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,14,T,63000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,12000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,27,T,114000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,194,T,697000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,1,T,51000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,NA,304,T,718000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Divers crustaces,NA,18,T,72000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,713,T,1265000,Nfr,NA,NA,NA
1971,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,44,T,1276000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,18,T,90000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,9000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Dieppe,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,3000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,48,T,225000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,77,T,382000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,176,T,809000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,NA,326,T,873000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Divers crustaces,NA,131,T,525000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,NA,700,T,1679000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,33,T,1259000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Autres crustaces,Crabes et araignees,NA,76,T,226000,Nfr,NA,NA,NA
1972,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Cherbourg,Crustaces,Homardset Langoustes,Homards,Homards,24,T,589000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,51,T,246000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,33000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,10,T,50000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Araignee,1,T,2000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,58,T,433000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,Araignee,67,T,147000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Port en Bessin,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,285,T,840000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Araignee,814,T,3367000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,83,T,396000,Nfr,NA,NA,NA
1973,COTIERE,Manche Mer du Nord,Direction du Havre,Cherbourg,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,38,T,1860000,Nfr,NA,NA,NA
1974,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,27,T,118000,Nfr,NA,NA,NA
1974,COTIERE,Manche Mer du Nord,Direction du Havre,Boulogne sur Mer,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,1,T,80000,Nfr,NA,NA,NA
1974,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,13,T,82000,Nfr,NA,NA,NA
1974,COTIERE,Manche Mer du Nord,Direction du Havre,Le Havre,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,NA,T,22000,Nfr,NA,NA,NA
1974,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Araignee,5,T,13000,Nfr,NA,NA,NA
1974,COTIERE,Manche Mer du Nord,Direction du Havre,Caen,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,57,T,430000,Nfr,NA,NA,NA
