PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC
0x20;2015-03-05T18:11:21Z;NOK;NOK;12.101;25.844;1183.0;2;11;0
0x20;2015-03-06T00:12:11Z;NOK;NOK;12.101;25.080;1174.0;6;11;0
0x20;2015-03-06T06:11:50Z;NOK;NOK;12.101;24.988;1171.0;3;1;0
0x20;2015-03-06T12:11:01Z;NOK;NOK;12.101;26.572;1177.0;4;15;0
0x20;2015-03-06T12:11:01Z;NOK;NOK;12.101;26.572;1177.0;4;15;0
0x20;2015-03-06T18:11:03Z;NOK;NOK;12.101;26.691;1182.0;6;13;0
0x20;2015-03-07T00:11:51Z;NOK;NOK;12.101;25.371;1172.0;13;2;0
0x20;2015-03-07T06:11:51Z;NOK;NOK;12.101;25.280;1174.0;6;13;0
0x20;2015-03-07T12:11:02Z;NOK;NOK;12.101;26.072;1180.0;5;6;0
0x20;2015-03-07T18:11:22Z;NOK;NOK;12.101;25.990;1182.0;11;10;0
0x20;2015-03-08T00:12:10Z;NOK;NOK;12.101;25.398;1174.0;11;6;0
0x20;2015-03-08T06:12:11Z;NOK;NOK;12.101;25.280;1175.0;21;13;0
0x20;2015-03-08T12:11:21Z;NOK;NOK;12.101;28.075;1180.0;22;11;0
0x20;2015-03-08T18:11:24Z;NOK;NOK;12.101;26.227;1179.0;5;16;0
0x20;2015-03-09T00:11:51Z;NOK;NOK;12.101;25.435;1177.0;9;6;0
0x20;2015-03-09T06:11:50Z;NOK;NOK;12.101;25.371;1175.0;12;4;0
0x20;2015-03-09T12:11:03Z;NOK;NOK;12.101;26.108;1177.0;4;19;0
0x20;2015-03-09T18:11:02Z;NOK;NOK;12.101;25.844;1181.0;24;15;0
0x20;2015-03-10T00:12:11Z;NOK;NOK;12.101;25.398;1175.0;5;28;0
0x20;2015-03-10T06:11:51Z;NOK;NOK;12.101;25.252;1175.0;14;20;0
0x20;2015-03-10T12:11:01Z;NOK;NOK;12.101;26.072;1169.0;4;22;0
0x20;2015-03-10T18:11:23Z;NOK;NOK;12.101;25.580;1176.0;14;26;0
0x20;2015-03-11T00:11:52Z;NOK;NOK;12.101;25.225;1169.0;13;12;0
0x20;2015-03-11T06:11:51Z;NOK;NOK;12.101;25.225;1171.0;7;15;0
0x20;2015-03-11T12:11:02Z;NOK;NOK;12.101;26.545;1175.0;10;12;0
0x20;2015-03-11T18:12:11Z;NOK;NOK;12.101;27.219;1165.0;27;11;0
0x20;2015-03-12T00:11:51Z;NOK;NOK;12.101;25.462;1159.0;19;16;0
0x20;2015-03-12T06:11:51Z;NOK;NOK;12.101;25.344;1158.0;23;8;0
0x20;2015-03-12T12:11:51Z;NOK;NOK;12.101;26.900;1167.0;10;4;0
0x20;2015-03-12T18:12:10Z;NOK;NOK;12.101;26.044;1172.0;4;13;0
0x20;2015-03-13T00:11:51Z;NOK;NOK;12.101;25.462;1171.0;6;7;0
0x20;2015-03-13T06:11:50Z;NOK;NOK;12.101;25.344;1172.0;10;19;0
0x20;2015-03-13T12:11:02Z;NOK;NOK;12.101;26.400;1175.0;11;29;0
0x20;2015-03-13T18:11:22Z;NOK;NOK;12.101;27.510;1173.0;18;15;0
0x20;2015-03-14T00:11:51Z;NOK;NOK;12.101;25.489;1172.0;19;8;0
0x20;2015-03-14T06:11:51Z;NOK;NOK;12.101;25.316;1172.0;21;13;0
0x20;2015-03-14T12:11:22Z;NOK;NOK;12.101;25.963;1172.0;17;14;0
0x20;2015-03-14T18:11:52Z;NOK;NOK;12.101;25.252;1168.0;27;12;0
0x20;2015-03-15T00:11:51Z;NOK;NOK;12.101;25.171;1165.0;10;20;0
0x20;2015-03-15T06:11:51Z;NOK;NOK;12.101;25.107;1161.0;9;10;0
0x20;2015-03-15T12:11:51Z;NOK;NOK;12.101;26.400;1157.0;12;20;0
0x20;2015-03-15T18:11:22Z;NOK;NOK;12.101;26.308;1159.0;18;8;0
0x20;2015-03-16T00:11:51Z;NOK;NOK;12.101;25.516;1157.0;14;6;0
0x20;2015-03-16T06:11:51Z;NOK;NOK;12.101;25.435;1156.0;6;5;0
0x20;2015-03-16T12:11:37Z;NOK;NOK;12.101;27.283;1161.0;17;10;0
0x20;2015-03-16T18:11:01Z;NOK;NOK;12.101;26.308;1170.0;13;19;0
0x20;2015-03-17T00:12:11Z;NOK;NOK;12.101;25.608;1159.0;2;7;0
0x20;2015-03-17T06:12:10Z;NOK;NOK;12.101;25.462;1164.0;6;9;0
0x20;2015-03-17T12:11:51Z;NOK;NOK;12.101;26.336;1170.0;18;16;0
0x20;2015-03-17T18:11:22Z;NOK;NOK;12.101;26.427;1171.0;13;11;0
0x20;2015-03-18T00:12:11Z;NOK;NOK;12.101;25.544;1166.0;16;8;0
0x20;2015-03-18T06:12:11Z;NOK;NOK;12.101;25.462;1171.0;21;11;0
0x20;2015-03-18T12:11:02Z;NOK;NOK;12.101;26.254;1174.0;16;28;0
0x20;2015-03-18T18:11:22Z;NOK;NOK;12.101;26.254;1176.0;17;6;0
0x20;2015-03-19T00:11:51Z;NOK;NOK;12.101;25.580;1175.0;6;8;0
0x20;2015-03-19T06:11:51Z;NOK;NOK;12.101;25.435;1174.0;9;6;0
0x20;2015-03-19T18:11:21Z;NOK;NOK;12.101;26.108;1183.0;18;8;0
0x20;2015-03-20T00:11:52Z;NOK;NOK;12.101;25.635;1174.0;6;11;0
0x20;2015-03-20T06:11:50Z;NOK;NOK;12.101;25.489;1173.0;4;8;0
0x20;2015-03-20T12:11:02Z;NOK;NOK;12.101;28.512;1176.0;4;10;0
0x20;2015-03-20T18:11:23Z;NOK;NOK;12.101;26.336;1180.0;12;16;0
0x20;2015-03-21T00:11:51Z;NOK;NOK;12.101;25.699;1172.0;9;3;0
0x20;2015-03-21T06:11:51Z;NOK;NOK;12.101;25.516;1174.0;10;10;0
0x20;2015-03-21T12:11:02Z;NOK;NOK;12.101;26.518;1175.0;13;21;0
0x20;2015-03-21T18:11:21Z;NOK;NOK;12.101;26.454;1184.0;5;13;0
0x20;2015-03-22T00:12:10Z;NOK;NOK;12.101;25.608;1169.0;8;10;0
0x20;2015-03-22T06:11:50Z;NOK;NOK;12.101;25.398;1167.0;8;5;0
0x20;2015-03-22T12:11:21Z;NOK;NOK;12.101;26.572;1172.0;10;23;0
0x20;2015-03-22T18:12:12Z;NOK;NOK;12.101;26.600;1172.0;9;21;0
0x20;2015-03-23T00:11:51Z;NOK;NOK;12.101;25.662;1169.0;15;17;0
0x20;2015-03-23T06:11:51Z;NOK;NOK;12.101;25.544;1169.0;5;10;0
0x20;2015-03-23T12:11:01Z;NOK;NOK;12.101;26.491;1171.0;20;10;0
0x20;2015-03-23T18:11:22Z;NOK;NOK;12.101;28.248;1182.0;14;4;0
0x20;2015-03-24T00:12:12Z;NOK;NOK;12.101;25.662;1173.0;9;7;0
0x20;2015-03-24T06:11:51Z;NOK;NOK;12.101;25.462;1171.0;14;8;0
0x20;2015-03-24T12:11:02Z;NOK;NOK;12.101;26.572;1177.0;12;5;0
0x20;2015-03-24T18:11:22Z;NOK;NOK;12.101;26.136;1183.0;4;6;0
0x20;2015-03-25T00:11:51Z;NOK;NOK;12.101;25.699;1171.0;6;6;0
0x20;2015-03-25T06:12:11Z;NOK;NOK;12.101;25.544;1172.0;6;5;0
0x20;2015-03-25T12:11:20Z;NOK;NOK;12.101;26.427;1176.0;14;6;0
0x20;2015-03-25T18:11:21Z;NOK;NOK;12.101;26.427;1178.0;13;8;0
0x20;2015-03-26T00:11:52Z;NOK;NOK;12.101;25.580;1173.0;13;8;0
0x20;2015-03-26T06:11:50Z;NOK;NOK;12.101;25.398;1168.0;10;9;0
0x20;2015-03-26T12:11:02Z;NOK;NOK;12.101;26.545;1172.0;12;12;0
0x20;2015-03-26T18:11:02Z;NOK;NOK;12.101;27.574;1175.0;17;17;0
0x20;2015-03-27T00:11:51Z;NOK;NOK;12.101;25.662;1172.0;6;11;0
0x20;2015-03-27T06:11:51Z;NOK;NOK;12.101;25.398;1171.0;23;8;0
0x20;2015-03-27T12:11:02Z;NOK;NOK;12.101;26.782;1175.0;30;5;0
0x20;2015-03-27T18:11:22Z;NOK;NOK;12.101;25.990;1171.0;7;18;0
0x20;2015-03-28T00:11:51Z;NOK;NOK;12.101;25.635;1174.0;8;5;0
0x20;2015-03-28T06:11:51Z;NOK;NOK;12.101;25.371;1174.0;13;27;0
0x20;2015-03-28T12:11:02Z;NOK;NOK;12.101;26.664;1182.0;17;15;0
0x20;2015-03-28T18:11:22Z;NOK;NOK;12.101;28.867;1181.0;13;5;0
0x20;2015-03-29T00:11:51Z;NOK;NOK;12.101;25.699;1175.0;7;9;0
0x20;2015-03-29T06:11:50Z;NOK;NOK;12.101;25.580;1174.0;5;9;0
0x20;2015-03-29T12:11:01Z;NOK;NOK;12.101;26.400;1182.0;9;11;0
0x20;2015-03-29T18:11:22Z;NOK;NOK;12.101;26.572;1179.0;9;14;0
0x20;2015-03-30T00:11:51Z;NOK;NOK;12.101;25.580;1173.0;8;11;0
0x20;2015-03-30T00:11:51Z;NOK;NOK;12.101;25.580;1173.0;8;11;0
0x20;2015-03-30T06:11:51Z;NOK;NOK;12.101;25.344;1170.0;9;10;0
0x20;2015-03-30T12:11:02Z;NOK;NOK;12.101;26.227;1173.0;5;6;0
0x20;2015-03-30T18:11:22Z;NOK;NOK;12.101;27.574;1181.0;16;13;0
0x20;2015-03-31T00:12:11Z;NOK;NOK;12.101;25.662;1175.0;20;4;0
0x20;2015-03-31T06:12:11Z;NOK;NOK;12.101;25.489;1175.0;7;7;0
0x20;2015-03-31T12:11:01Z;NOK;NOK;12.101;27.310;1175.0;15;4;0
0x20;2015-03-31T18:11:22Z;NOK;NOK;12.101;26.928;1182.0;13;13;0
0x20;2015-04-01T00:11:52Z;NOK;NOK;12.101;25.662;1177.0;13;17;0
0x20;2015-04-01T06:11:51Z;NOK;NOK;12.101;25.516;1177.0;18;12;0
0x20;2015-04-01T12:11:00Z;NOK;NOK;12.101;27.692;1183.0;13;14;0
0x20;2015-04-01T18:11:23Z;NOK;NOK;12.101;26.491;1185.0;17;15;0
0x20;2015-04-02T00:11:51Z;NOK;NOK;12.101;25.726;1176.0;14;7;0
0x20;2015-04-02T06:11:51Z;NOK;NOK;12.101;25.635;1175.0;3;5;0
0x20;2015-04-02T12:10:52Z;NOK;NOK;12.101;26.864;1179.0;8;4;0
0x20;2015-04-02T18:11:22Z;NOK;NOK;12.101;27.364;1181.0;9;4;0
0x20;2015-04-03T00:12:11Z;NOK;NOK;12.101;25.753;1175.0;6;8;0
0x20;2015-04-03T06:11:51Z;NOK;NOK;12.101;25.635;1176.0;5;4;0
0x20;2015-04-03T12:11:21Z;NOK;NOK;12.101;26.545;1176.0;14;5;0
0x20;2015-04-03T18:11:23Z;NOK;NOK;12.101;27.628;1184.0;19;6;0
0x20;2015-04-04T00:11:52Z;NOK;NOK;12.101;25.699;1172.0;16;6;0
0x20;2015-04-04T06:11:50Z;NOK;NOK;12.101;25.462;1157.0;22;19;0
0x20;2015-04-04T12:10:52Z;NOK;NOK;12.101;27.100;1156.0;8;15;0
0x20;2015-04-04T18:11:22Z;NOK;NOK;12.101;29.067;1166.0;11;17;0
0x20;2015-04-05T00:12:11Z;NOK;NOK;12.101;25.699;1164.0;16;12;0
0x20;2015-04-05T06:12:10Z;NOK;NOK;12.101;25.580;1167.0;21;7;0
0x20;2015-04-05T12:11:02Z;NOK;NOK;12.101;27.456;1174.0;15;8;0
0x20;2015-04-05T18:11:22Z;NOK;NOK;12.101;27.483;1177.0;9;9;0
0x20;2015-04-06T00:11:51Z;NOK;NOK;12.101;25.726;1174.0;12;7;0
0x20;2015-04-06T06:11:51Z;NOK;NOK;12.101;25.608;1169.0;13;14;0
0x20;2015-04-06T12:10:52Z;NOK;NOK;12.101;28.393;1171.0;6;32;0
0x20;2015-04-06T18:11:20Z;NOK;NOK;12.101;29.012;1171.0;7;25;0
0x20;2015-04-07T00:12:11Z;NOK;NOK;12.101;25.753;1163.0;7;14;0
0x20;2015-04-07T06:11:50Z;NOK;NOK;12.101;25.580;1165.0;18;11;0
0x20;2015-04-07T12:11:22Z;NOK;NOK;12.101;26.664;1169.0;12;4;0
0x20;2015-04-07T18:11:22Z;NOK;NOK;12.101;28.393;1170.0;20;11;0
0x20;2015-04-08T00:12:11Z;NOK;NOK;12.101;25.780;1167.0;14;8;0
0x20;2015-04-08T06:11:50Z;NOK;NOK;12.101;25.580;1167.0;16;27;0
0x20;2015-04-08T12:10:52Z;NOK;NOK;12.101;26.427;1172.0;5;8;0
0x20;2015-04-08T18:11:41Z;NOK;NOK;12.101;28.075;1176.0;17;7;0
0x20;2015-04-09T00:12:12Z;NOK;NOK;12.101;25.780;1169.0;3;8;0
0x20;2015-04-09T06:11:51Z;NOK;NOK;12.101;25.544;1167.0;6;6;0
0x20;2015-04-09T12:11:01Z;NOK;NOK;12.101;28.748;1182.0;4;4;0
0x20;2015-04-09T18:11:04Z;NOK;NOK;12.101;26.491;1182.0;17;4;0
0x20;2015-04-10T00:12:12Z;NOK;NOK;12.101;25.699;1173.0;6;10;0
0x20;2015-04-10T06:11:51Z;NOK;NOK;12.101;25.435;1171.0;4;13;0
0x20;2015-04-10T12:11:42Z;NOK;NOK;12.101;26.664;1179.0;19;12;0
0x20;2015-04-10T18:11:22Z;NOK;NOK;12.101;28.448;1176.0;24;16;0
0x20;2015-04-11T00:12:11Z;NOK;NOK;12.101;25.753;1170.0;19;22;0
0x20;2015-04-11T06:11:50Z;NOK;NOK;12.101;25.462;1167.0;18;20;0
0x20;2015-04-11T12:11:02Z;NOK;NOK;12.101;26.664;1156.0;15;16;0
0x20;2015-04-11T18:11:21Z;NOK;NOK;12.101;28.129;1153.0;28;20;0
0x20;2015-04-12T00:12:11Z;NOK;NOK;12.101;25.726;1153.0;14;12;0
0x20;2015-04-12T06:11:51Z;NOK;NOK;12.101;25.516;1155.0;12;13;0
0x20;2015-04-12T12:11:22Z;NOK;NOK;12.101;28.566;1164.0;16;9;0
0x20;2015-04-12T18:11:22Z;NOK;NOK;12.101;28.921;1170.0;9;8;0
0x20;2015-04-13T00:11:51Z;NOK;NOK;12.101;25.780;1160.0;8;7;0
0x20;2015-04-13T06:11:51Z;NOK;NOK;12.101;25.544;1159.0;8;3;0
0x20;2015-04-13T12:11:41Z;NOK;NOK;12.101;26.372;1170.0;2;1;0
