id,vessel,time,latitude,longitude,depth,depth_range,hours,mean_temp,std_temp,flag
8111,Vessel_6,2019-09-16T21:39:00Z,41.13128,-71.28073,42.0,4.0,0.9,14.89,0.52,0
8112,Vessel_3,2019-09-17T11:18:00Z,41.00686,-71.53969,53.0,3.0,1.6,11.92,0.16,0
8113,Vessel_2,2019-09-17T11:33:00Z,42.77862,-70.65119,69.0,3.0,1.6,6.5,0.04,0
8114,Vessel_3,2019-09-17T13:09:00Z,41.0147,-71.45868,53.0,3.0,1.4,11.99,0.17,0
8115,Vessel_2,2019-09-17T13:42:00Z,42.85519,-70.64977,70.0,4.0,1.9,6.44,0.05,0
8116,Vessel_3,2019-09-17T14:32:00Z,41.05811,-71.47591,50.0,7.0,1.1,12.39,0.02,0
8117,Vessel_34,2019-09-17T14:36:00Z,40.25242,-71.99128,64.0,9.0,4.0,9.34,0.52,0
8118,Vessel_2,2019-09-17T15:45:00Z,42.83923,-70.66054,69.0,4.0,1.7,6.44,0.07,0
8119,Vessel_32,2019-09-17T16:00:00Z,43.62814,-70.11045,44.0,3.0,72.0,11.19,0.14,0
8120,Vessel_34,2019-09-17T20:52:00Z,40.22198,-72.13782,65.0,4.0,1.8,9.4,0.21,0
8121,Vessel_34,2019-09-17T23:25:00Z,40.02907,-72.1747,65.0,6.0,1.0,9.48,0.33,0
8122,Vessel_18,2019-09-18T12:43:00Z,42.96655,-70.71921,32.0,3.0,162.0,9.16,0.72,0
8123,Vessel_2,2019-09-19T11:39:00Z,42.78695,-70.65561,69.0,7.0,1.7,6.57,0.04,0
8124,Vessel_2,2019-09-19T13:40:00Z,42.79349,-70.6569,71.0,5.0,1.7,6.63,0.12,0
8125,Vessel_2,2019-09-19T15:40:00Z,42.8654,-70.66022,70.0,4.0,1.7,6.56,0.07,0
8126,Vessel_35,2019-09-19T11:39:00Z,41.64973,-70.27791,2.0,19.0,2.5,17.07,3.27,3
8127,Vessel_19,2019-09-19T23:06:00Z,40.58813,-70.51978,65.0,5.0,191.0,15.82,2.0,0
8128,Vessel_6,2019-09-20T11:01:00Z,41.13387,-71.23576,39.0,5.0,0.9,16.57,0.4,0
8129,Vessel_2,2019-09-20T11:38:00Z,42.89036,-70.61982,70.0,11.0,1.6,6.61,0.07,0
8130,Vessel_6,2019-09-20T12:26:00Z,41.12685,-71.28093,41.0,8.0,0.9,16.95,0.17,0
8131,Vessel_6,2019-09-20T13:58:00Z,41.1256,-71.28099,42.0,3.0,0.9,16.79,0.13,0
8132,Vessel_39,2019-09-20T14:32:00Z,44.58583,-67.1841,97.0,9.0,73.0,11.47,0.04,0
8133,Vessel_6,2019-09-20T15:23:00Z,41.12802,-71.28088,42.0,7.0,0.9,16.67,0.17,0
8134,Vessel_2,2019-09-20T15:41:00Z,42.83443,-70.65829,71.0,11.0,1.7,6.49,0.12,0
8135,Vessel_31,2019-09-20T16:49:00Z,42.63913,-70.56926,17.0,3.0,192.0,12.51,1.97,0
8136,Vessel_6,2019-09-20T16:53:00Z,41.12676,-71.28063,42.0,3.0,0.9,16.79,0.25,0
8137,Vessel_6,2019-09-20T18:22:00Z,41.12797,-71.28539,42.0,8.0,0.9,16.78,0.38,0
8138,Vessel_6,2019-09-21T10:59:00Z,41.12656,-71.28234,42.0,3.0,0.9,15.87,0.62,0
8139,Vessel_2,2019-09-21T11:43:00Z,42.78342,-70.65702,70.0,4.0,1.8,6.64,0.09,0
8140,Vessel_6,2019-09-21T12:24:00Z,41.12815,-71.28303,42.0,7.0,0.9,15.71,0.59,0
8141,Vessel_14,2019-09-21T13:24:00Z,42.16622,-70.27828,26.0,3.0,142.0,10.97,1.08,0
8142,Vessel_2,2019-09-21T13:43:00Z,42.85178,-70.64915,70.0,5.0,1.8,6.7,0.13,0
8143,Vessel_6,2019-09-21T15:17:00Z,41.12844,-71.2834,42.0,4.0,0.9,15.31,0.36,0
8144,Vessel_32,2019-09-21T15:23:00Z,43.62524,-70.11116,44.0,4.0,95.0,11.21,0.18,0
8145,Vessel_2,2019-09-21T15:46:00Z,42.82241,-70.65286,70.0,8.0,1.8,6.71,0.18,0
8146,Vessel_6,2019-09-21T16:44:00Z,41.12937,-71.2849,42.0,4.0,0.8,15.18,0.2,0
8147,Vessel_3,2019-09-22T11:09:00Z,41.17168,-71.42276,43.0,5.0,1.4,16.54,0.21,0
8148,Vessel_2,2019-09-22T11:44:00Z,42.78299,-70.65434,70.0,10.0,1.7,6.66,0.06,0
8149,Vessel_2,2019-09-22T13:45:00Z,42.78318,-70.65447,71.0,7.0,1.8,6.6,0.1,0
8150,Vessel_3,2019-09-22T14:45:00Z,41.28703,-71.50658,45.0,7.0,2.4,17.57,0.6,0
8151,Vessel_2,2019-09-22T15:41:00Z,42.85356,-70.6516,70.0,6.0,1.6,6.71,0.08,0
8152,Vessel_34,2019-09-22T16:54:00Z,39.91604,-72.45545,65.0,6.0,3.1,10.3,0.17,0
8153,Vessel_34,2019-09-22T20:49:00Z,39.76683,-72.50741,75.0,12.0,3.7,10.39,0.41,0
8154,Vessel_34,2019-09-22T23:19:00Z,39.88781,-72.49341,64.0,7.0,2.3,10.25,0.21,0
8155,Vessel_11,2019-09-23T17:36:00Z,41.634,-70.91909,0.0,0.0,0.0,28.73,0.22,1
8156,Vessel_3,2019-09-24T11:41:00Z,41.14413,-71.51203,32.0,3.0,0.3,14.11,0.03,0
8157,Vessel_2,2019-09-24T11:45:00Z,42.78219,-70.65346,70.0,6.0,1.6,6.61,0.03,0
8158,Vessel_3,2019-09-24T13:07:00Z,41.12337,-71.52647,33.0,2.0,1.1,13.57,0.93,0
8159,Vessel_2,2019-09-24T13:48:00Z,42.85512,-70.65439,71.0,4.0,1.8,6.64,0.1,0
8160,Vessel_3,2019-09-24T15:00:00Z,41.10185,-71.60232,37.0,1.0,0.4,12.01,0.02,0
8161,Vessel_35,2019-09-24T06:21:00Z,41.49036,-70.15989,16.0,3.0,1.8,20.12,0.01,0
8162,Vessel_2,2019-09-24T15:51:00Z,42.82961,-70.65653,71.0,7.0,1.8,6.66,0.1,0
8163,Vessel_39,2019-09-24T16:27:00Z,44.07227,-70.35295,98.0,4.0,97.0,11.55,0.03,0
8164,Vessel_35,2019-09-24T09:08:00Z,41.52477,-70.27272,16.0,3.0,1.8,20.19,0.02,0
8165,Vessel_34,2019-09-25T00:09:00Z,39.0881,-72.61257,72.0,9.0,1.6,13.68,0.11,0
8166,Vessel_5,2019-09-25T09:53:00Z,42.73391,-70.30096,60.0,10.0,2.2,8.41,0.12,0
8167,Vessel_6,2019-09-25T11:03:00Z,41.13503,-71.23718,39.0,7.0,0.9,11.86,0.18,0
8168,Vessel_18,2019-09-25T11:05:00Z,42.95223,-70.68625,48.0,3.0,165.0,7.99,0.18,0
8169,Vessel_3,2019-09-25T12:13:00Z,41.02349,-71.45182,51.0,5.0,2.0,9.85,0.05,0
8170,Vessel_6,2019-09-25T12:54:00Z,41.13254,-71.24005,39.0,7.0,1.2,11.85,0.22,0
8171,Vessel_6,2019-09-25T14:15:00Z,41.13503,-71.2729,39.0,5.0,0.8,11.84,0.21,0
8172,Vessel_6,2019-09-25T15:45:00Z,41.12703,-71.27882,42.0,3.0,0.9,11.0,0.12,0
8173,Vessel_3,2019-09-25T16:44:00Z,41.02773,-71.45156,50.0,7.0,4.2,10.02,0.42,0
8174,Vessel_6,2019-09-25T17:18:00Z,41.12692,-71.2791,42.0,5.0,0.9,10.98,0.11,0
8175,Vessel_11,2019-09-25T17:23:00Z,39.7325,-72.56392,73.0,10.0,3.1,13.15,0.15,0
8176,Vessel_6,2019-09-25T18:35:00Z,41.12579,-71.27953,42.0,7.0,0.8,11.04,0.09,0
8177,Vessel_11,2019-09-25T20:43:00Z,39.63398,-72.66922,74.0,10.0,3.0,13.2,0.17,0
8178,Vessel_11,2019-09-25T23:19:00Z,39.72157,-72.59058,73.0,9.0,1.9,13.15,0.08,0
8179,Vessel_3,2019-09-26T11:18:00Z,41.15261,-71.41103,44.0,7.0,1.8,11.49,0.22,0
8180,Vessel_11,2019-09-26T13:11:00Z,39.71295,-72.54039,76.0,3.0,3.0,13.5,0.1,0
8181,Vessel_3,2019-09-26T13:13:00Z,41.23337,-71.4042,45.0,6.0,1.7,11.21,0.16,0
8182,Vessel_3,2019-09-26T15:13:00Z,41.15301,-71.40961,44.0,6.0,1.7,11.17,0.12,0
8183,Vessel_11,2019-09-26T16:34:00Z,39.74027,-72.53185,75.0,5.0,3.1,13.51,0.09,0
8184,Vessel_11,2019-09-26T20:05:00Z,39.72529,-72.55987,75.0,6.0,3.1,13.46,0.06,0
8185,Vessel_11,2019-09-26T23:06:00Z,39.8073,-72.41917,77.0,10.0,2.6,13.76,0.12,0
8186,Vessel_39,2019-09-27T09:16:00Z,44.58612,-67.18425,98.0,5.0,64.0,11.61,0.04,0
8187,Vessel_6,2019-09-27T11:01:00Z,41.12819,-71.28191,43.0,4.0,0.8,11.31,0.35,4
8188,Vessel_6,2019-09-27T12:28:00Z,41.12687,-71.27966,43.0,4.0,0.9,11.48,0.46,0
8189,Vessel_11,2019-09-27T13:30:00Z,39.69941,-72.59787,76.0,5.0,3.2,13.87,0.12,0
8190,Vessel_6,2019-09-27T13:54:00Z,41.12653,-71.28215,43.0,3.0,0.8,11.45,0.42,0
8191,Vessel_6,2019-09-27T15:21:00Z,41.12666,-71.28277,42.0,3.0,0.8,11.23,0.32,0
8192,Vessel_34,2019-09-27T15:25:00Z,39.01739,-72.80432,201.0,33.0,2.4,13.46,0.12,0
8193,Vessel_9,2019-09-27T15:35:00Z,41.38117,-71.51241,96.0,26.0,1.4,7.98,0.28,1
8194,Vessel_5,2019-09-27T15:38:00Z,42.68461,-70.35372,107.0,16.0,1.6,8.19,0.11,0
8195,Vessel_9,2019-09-27T16:25:00Z,41.38115,-71.51239,150.0,43.0,1.1,7.51,0.64,1
8196,Vessel_11,2019-09-27T16:53:00Z,39.77232,-72.44617,76.0,5.0,3.0,13.82,0.09,0
8197,Vessel_34,2019-09-27T17:50:00Z,38.91676,-72.88613,172.0,22.0,2.1,13.63,0.24,0
8198,Vessel_6,2019-09-27T19:24:00Z,41.10301,-71.2705,41.0,3.0,0.7,12.04,0.39,0
8199,Vessel_34,2019-09-27T19:40:00Z,38.82684,-72.96293,204.0,32.0,1.5,13.22,0.17,0
8200,Vessel_11,2019-09-27T20:35:00Z,39.70367,-72.61341,77.0,10.0,3.4,13.81,0.13,0
8201,Vessel_6,2019-09-27T21:02:00Z,41.13098,-71.27988,42.0,4.0,1.0,11.73,0.51,0
8202,Vessel_19,2019-09-27T22:02:00Z,40.58631,-70.53087,66.0,3.0,190.0,15.85,1.12,4
8203,Vessel_34,2019-09-27T23:08:00Z,38.12165,-72.93802,102.0,3.0,3.0,14.43,0.05,0
8204,Vessel_11,2019-09-27T23:06:00Z,39.61903,-72.64997,74.0,9.0,2.1,13.26,0.06,0
8205,Vessel_2,2019-09-28T11:45:00Z,42.78808,-70.65514,68.0,5.0,1.7,6.73,0.02,0
8206,Vessel_14,2019-09-28T12:09:00Z,42.16658,-70.27913,25.0,4.0,166.0,12.02,1.05,0
8207,Vessel_9,2019-09-28T13:16:00Z,39.83591,-72.38982,75.0,8.0,1.9,13.4,0.2,0
8208,Vessel_11,2019-09-28T13:28:00Z,39.71066,-72.5954,75.0,11.0,3.3,13.39,0.15,0
8209,Vessel_7,2019-09-28T14:11:00Z,41.04174,-71.63625,45.0,12.0,1.1,10.08,0.31,0
8210,Vessel_2,2019-09-28T15:41:00Z,42.78871,-70.66501,71.0,9.0,3.7,6.78,0.27,0
8211,Vessel_9,2019-09-28T16:42:00Z,39.72387,-72.69548,73.0,10.0,1.0,13.17,0.39,0
8212,Vessel_11,2019-09-28T16:59:00Z,39.71018,-72.7064,71.0,7.0,3.2,13.07,0.23,0
8213,Vessel_9,2019-09-28T19:50:00Z,39.72709,-72.7137,70.0,8.0,1.8,12.81,0.53,0
8214,Vessel_11,2019-09-28T20:28:00Z,39.72172,-72.63722,71.0,8.0,3.1,13.01,0.16,0
8215,Vessel_9,2019-09-28T22:19:00Z,39.75856,-72.61472,73.0,12.0,1.3,13.05,0.31,0
8216,Vessel_11,2019-09-28T23:06:00Z,39.71424,-72.69619,70.0,9.0,2.3,12.92,0.21,0
8217,Vessel_34,2019-09-29T00:09:00Z,39.75013,-72.71838,70.0,10.0,2.4,13.27,0.28,0
8218,Vessel_2,2019-09-29T11:40:00Z,42.78723,-70.65732,68.0,7.0,1.6,6.79,0.05,0
8219,Vessel_20,2019-09-29T11:33:00Z,43.0411,-69.23357,200.0,33.0,6.6,7.05,0.02,0
8220,Vessel_9,2019-09-29T12:48:00Z,39.72585,-72.71994,74.0,9.0,1.4,12.97,0.25,0
8221,Vessel_11,2019-09-29T13:34:00Z,39.68505,-72.67941,71.0,9.0,3.4,13.06,0.12,0
8222,Vessel_2,2019-09-29T13:44:00Z,42.86301,-70.6581,70.0,6.0,1.8,6.76,0.06,0
8223,Vessel_2,2019-09-29T16:06:00Z,42.82672,-70.65567,73.0,9.0,2.1,6.74,0.09,0
8224,Vessel_9,2019-09-29T16:46:00Z,39.64215,-72.6398,77.0,9.0,2.3,12.21,1.02,0
8225,Vessel_11,2019-09-29T16:59:00Z,39.70719,-72.643,72.0,6.0,3.0,13.17,0.1,0
8226,Vessel_9,2019-09-29T19:30:00Z,39.74153,-72.62763,76.0,11.0,1.5,13.19,0.12,0
8227,Vessel_11,2019-09-29T21:11:00Z,39.74183,-72.58334,71.0,9.0,3.7,13.12,0.16,0
8228,Vessel_9,2019-09-29T23:01:00Z,39.72377,-72.63313,78.0,11.0,0.6,13.19,0.03,0
8229,Vessel_20,2019-09-30T01:41:00Z,43.08058,-70.16938,194.0,32.0,6.8,7.08,0.03,0
8230,Vessel_20,2019-09-30T02:29:00Z,43.16335,-69.27236,198.0,32.0,6.8,7.04,0.02,0
8231,Vessel_3,2019-09-30T10:48:00Z,40.97125,-71.56649,52.0,4.0,1.1,10.47,0.11,0
8232,Vessel_3,2019-09-30T13:07:00Z,40.99927,-71.44677,55.0,5.0,2.0,9.82,0.09,0
8233,Vessel_9,2019-09-30T13:14:00Z,39.72637,-72.64755,77.0,11.0,1.4,13.15,0.13,0
8234,Vessel_3,2019-09-30T15:13:00Z,41.03608,-71.54784,51.0,5.0,1.9,10.81,0.31,0
8235,Vessel_7,2019-09-30T15:57:00Z,41.38154,-71.51224,5.0,0.0,0.1,18.97,0.01,1
8236,Vessel_9,2019-09-30T16:31:00Z,39.77171,-72.46256,77.0,7.0,2.0,13.04,0.12,0
8237,Vessel_32,2019-09-30T17:23:00Z,43.62619,-70.11123,43.0,4.0,217.0,11.24,0.19,0
8238,Vessel_9,2019-09-30T19:34:00Z,39.73309,-72.64634,76.0,14.0,1.9,12.74,0.37,0
8239,Vessel_9,2019-09-30T23:05:00Z,39.77612,-72.46539,76.0,12.0,2.1,12.92,0.55,0
8240,Vessel_2,2019-10-01T11:45:00Z,42.78801,-70.65314,68.0,5.0,1.7,6.93,0.07,0
8241,Vessel_14,2019-10-01T12:20:00Z,42.16592,-70.28091,25.0,4.0,72.0,12.61,0.89,0
8242,Vessel_39,2019-10-01T13:02:00Z,44.58575,-67.18395,98.0,6.0,99.0,11.66,0.05,0
8243,Vessel_9,2019-10-01T13:22:00Z,39.72397,-72.62072,77.0,6.0,1.7,13.53,0.2,0
8244,Vessel_2,2019-10-01T13:51:00Z,42.82708,-70.65436,71.0,7.0,1.8,6.89,0.13,0
8245,Vessel_2,2019-10-01T15:57:00Z,42.8229,-70.65831,72.0,7.0,1.8,6.82,0.07,0
8246,Vessel_9,2019-10-01T16:48:00Z,39.76884,-72.82582,74.0,8.0,2.0,11.63,0.27,0
8247,Vessel_37,2019-10-01T17:04:00Z,40.08346,-68.70356,248.0,37.0,600.0,11.9,1.6,0
8248,Vessel_42,2019-10-01T17:08:00Z,43.21233,-71.22029,0.0,1.0,500.0,19.77,2.27,3
8249,Vessel_42,2019-10-01T17:12:00Z,43.21245,-71.22029,0.0,0.0,0.0,18.7,0.0,3
8250,Vessel_22,2019-10-01T16:51:00Z,43.21234,-71.22025,1.0,1.0,501.0,19.62,2.5,3
8251,Vessel_19,2019-10-01T16:32:00Z,43.21236,-71.2204,0.0,1.0,501.0,19.68,2.29,3
8252,Vessel_9,2019-10-01T20:10:00Z,39.56529,-72.78867,69.0,4.0,1.3,10.72,0.15,0
8253,Vessel_9,2019-10-01T23:27:00Z,39.73881,-72.5883,76.0,12.0,1.3,13.04,0.35,0
8254,Vessel_9,2019-10-02T11:04:00Z,39.83923,-72.39308,43.0,17.0,0.0,16.54,2.09,0
8255,Vessel_2,2019-10-02T11:40:00Z,42.7794,-70.65061,68.0,7.0,1.8,6.92,0.05,0
8256,Vessel_2,2019-10-02T13:38:00Z,42.79354,-70.65554,70.0,7.0,1.7,6.81,0.15,0
8257,Vessel_2,2019-10-02T15:45:00Z,42.87201,-70.64816,70.0,6.0,1.9,6.98,0.1,0
8258,Vessel_9,2019-10-02T16:45:00Z,39.85045,-72.50565,70.0,10.0,1.6,12.41,0.34,0
8259,Vessel_23,2019-10-02T16:53:00Z,39.75543,-71.95532,167.0,16.0,177.0,14.02,0.4,0
8260,Vessel_9,2019-10-02T20:10:00Z,39.98549,-72.43685,70.0,10.0,2.0,12.02,0.36,0
8261,Vessel_9,2019-10-02T23:11:00Z,39.88925,-72.49899,70.0,9.0,1.5,11.94,0.28,0
8262,Vessel_9,2019-10-03T14:17:00Z,39.99927,-72.45286,72.0,8.0,2.2,12.26,0.33,0
8263,Vessel_9,2019-10-03T19:24:00Z,39.82435,-72.50118,71.0,11.0,3.0,11.85,0.53,0
8264,Vessel_9,2019-10-03T22:50:00Z,39.9491,-72.44314,71.0,12.0,1.9,12.22,0.22,0
8265,Vessel_39,2019-10-04T15:02:00Z,44.58667,-67.18346,97.0,11.0,73.0,11.58,0.06,0
8266,Vessel_36,2019-10-04T18:40:00Z,41.7715,-70.50345,1.0,0.0,0.3,14.93,1.42,1
8267,Vessel_6,2019-10-05T11:33:00Z,41.12705,-71.28593,42.0,4.0,0.9,15.89,0.98,0
8268,Vessel_2,2019-10-05T11:43:00Z,42.77377,-70.6484,70.0,10.0,1.7,7.47,0.08,0
8269,Vessel_18,2019-10-05T12:45:00Z,42.95268,-70.68554,49.0,6.0,241.0,7.94,0.48,0
8270,Vessel_6,2019-10-05T13:07:00Z,41.12594,-71.28312,43.0,3.0,0.9,15.77,0.96,0
8271,Vessel_2,2019-10-05T14:03:00Z,42.85254,-70.65215,70.0,6.0,2.0,7.45,0.11,0
8272,Vessel_6,2019-10-05T14:28:00Z,41.12812,-71.28327,43.0,3.0,0.8,15.64,0.81,0
8273,Vessel_6,2019-10-05T15:53:00Z,41.12703,-71.28277,43.0,6.0,0.8,15.67,0.68,0
8274,Vessel_2,2019-10-05T16:10:00Z,42.83152,-70.66063,71.0,11.0,1.8,7.41,0.21,0
8275,Vessel_5,2019-10-05T16:17:00Z,42.73813,-70.29752,60.0,10.0,2.1,7.89,0.22,0
8276,Vessel_6,2019-10-05T17:12:00Z,41.12717,-71.28237,43.0,3.0,0.8,15.68,0.55,0
8277,Vessel_6,2019-10-05T18:35:00Z,41.1273,-71.28194,43.0,4.0,0.8,15.9,0.44,0
8278,Vessel_6,2019-10-05T19:58:00Z,41.1275,-71.28153,43.0,4.0,0.8,15.89,0.35,0
8279,Vessel_5,2019-10-05T22:02:00Z,42.79455,-70.35913,126.0,21.0,2.3,6.26,0.01,0
8280,Vessel_11,2019-10-05T22:58:00Z,40.86264,-70.28935,43.0,2.0,0.9,16.69,0.04,0
8281,Vessel_11,2019-10-06T01:12:00Z,40.79055,-70.22334,42.0,3.0,1.9,16.52,0.01,0
8282,Vessel_6,2019-10-06T02:01:00Z,41.38375,-71.50842,42.0,3.0,0.8,15.94,0.34,1
8283,Vessel_11,2019-10-06T04:05:00Z,40.86202,-70.28615,42.0,4.0,2.5,16.55,0.03,0
8284,Vessel_11,2019-10-06T07:00:00Z,40.90801,-70.4379,44.0,3.0,2.4,16.64,0.16,0
8285,Vessel_11,2019-10-06T10:08:00Z,40.86858,-70.2916,44.0,4.0,2.7,16.67,0.08,0
8286,Vessel_2,2019-10-06T11:43:00Z,42.78619,-70.65014,70.0,3.0,1.7,7.04,0.05,0
8287,Vessel_11,2019-10-06T13:20:00Z,40.91854,-70.45275,45.0,3.0,2.8,16.57,0.22,0
8288,Vessel_2,2019-10-06T13:40:00Z,42.78304,-70.65157,71.0,6.0,1.7,7.17,0.18,0
8289,Vessel_9,2019-10-06T13:48:00Z,39.74757,-72.56517,78.0,6.0,1.1,14.21,0.08,0
8290,Vessel_2,2019-10-06T15:37:00Z,42.86136,-70.65509,70.0,5.0,1.7,7.04,0.07,0
8291,Vessel_11,2019-10-06T17:14:00Z,40.90558,-70.41144,47.0,2.0,1.6,16.23,0.26,0
8292,Vessel_11,2019-10-06T19:20:00Z,40.94235,-70.47893,44.0,2.0,1.8,16.47,0.13,0
8293,Vessel_11,2019-10-06T21:28:00Z,40.88512,-70.41758,47.0,2.0,1.7,15.8,0.12,0
8294,Vessel_9,2019-10-06T23:27:00Z,39.73066,-72.64656,78.0,8.0,2.1,14.04,0.37,0
8295,Vessel_11,2019-10-07T00:02:00Z,40.84739,-70.28383,44.0,3.0,1.7,16.61,0.04,0
8296,Vessel_11,2019-10-07T02:48:00Z,40.75411,-70.20465,42.0,2.0,2.3,16.7,0.05,0
8297,Vessel_11,2019-10-07T05:26:00Z,40.84779,-70.28566,42.0,3.0,2.2,16.61,0.06,0
8298,Vessel_11,2019-10-07T08:04:00Z,40.90547,-70.3929,45.0,3.0,2.1,16.7,0.07,0
8299,Vessel_11,2019-10-07T10:48:00Z,40.93165,-70.5133,46.0,4.0,2.3,15.85,0.31,0
8300,Vessel_11,2019-10-07T12:48:00Z,40.9236,-70.61499,49.0,8.0,1.6,14.3,0.56,0
8301,Vessel_11,2019-10-07T15:32:00Z,41.03969,-70.69754,45.0,2.0,1.7,15.91,0.22,0
8302,Vessel_11,2019-10-07T17:33:00Z,41.02334,-70.77976,47.0,2.0,1.5,15.43,0.13,0
8303,Vessel_11,2019-10-07T19:29:00Z,41.01316,-70.8622,48.0,4.0,1.4,13.26,0.48,0
8304,Vessel_9,2019-10-07T20:02:00Z,39.55215,-72.37677,133.0,38.0,0.7,15.78,0.36,0
8305,Vessel_19,2019-10-07T20:20:00Z,40.58499,-70.53077,65.0,2.0,237.0,12.53,0.45,0
8306,Vessel_11,2019-10-07T21:30:00Z,41.02496,-70.76079,48.0,3.0,1.4,14.12,0.34,0
8307,Vessel_34,2019-10-07T21:39:00Z,39.79325,-72.38075,81.0,13.0,3.0,14.14,0.13,0
8308,Vessel_11,2019-10-07T23:32:00Z,41.01704,-70.82171,47.0,3.0,1.6,13.93,0.47,0
8309,Vessel_9,2019-10-07T23:44:00Z,39.53778,-72.3384,139.0,23.0,1.1,15.37,0.18,0
8310,Vessel_11,2019-10-08T01:50:00Z,41.0291,-70.7147,47.0,3.0,1.5,14.71,0.4,0
8311,Vessel_9,2019-10-08T02:29:00Z,39.6352,-72.39115,146.0,43.0,1.5,15.3,0.28,0
8312,Vessel_11,2019-10-08T03:58:00Z,41.00898,-70.79601,48.0,4.0,1.7,14.45,0.42,0
8313,Vessel_11,2019-10-08T05:45:00Z,41.01322,-70.72779,47.0,6.0,0.9,14.72,0.06,0
8314,Vessel_11,2019-10-08T07:57:00Z,41.01312,-70.83173,48.0,3.0,1.8,13.52,0.87,0
8315,Vessel_5,2019-10-08T09:55:00Z,42.79201,-70.36099,119.0,16.0,2.7,6.27,0.01,0
8316,Vessel_11,2019-10-08T10:14:00Z,41.02522,-70.73431,47.0,4.0,1.8,13.75,0.75,0
8317,Vessel_11,2019-10-08T12:07:00Z,40.99111,-70.81914,48.0,7.0,1.4,12.56,0.82,0
8318,Vessel_5,2019-10-08T12:35:00Z,42.8499,-70.40387,124.0,19.0,2.4,6.26,0.01,0
8319,Vessel_14,2019-10-08T12:58:00Z,42.16599,-70.28154,25.0,4.0,168.0,12.18,1.23,0
8320,Vessel_11,2019-10-08T14:09:00Z,41.02902,-70.75084,47.0,3.0,1.6,13.01,0.62,0
8321,Vessel_2,2019-10-08T15:07:00Z,42.77841,-70.65099,70.0,5.0,1.7,7.25,0.04,0
8322,Vessel_5,2019-10-08T15:57:00Z,42.77176,-70.40247,98.0,4.0,3.2,6.38,0.02,0
8323,Vessel_11,2019-10-08T16:32:00Z,41.0085,-70.87937,47.0,3.0,2.0,12.24,0.5,0
8324,Vessel_39,2019-10-08T17:06:00Z,44.58398,-67.18689,98.0,12.0,98.0,11.44,0.07,0
8325,Vessel_2,2019-10-08T17:09:00Z,42.85134,-70.65039,70.0,11.0,1.8,7.28,0.06,0
8326,Vessel_11,2019-10-08T19:03:00Z,41.02173,-70.78862,48.0,3.0,1.9,12.02,0.44,0
8327,Vessel_2,2019-10-08T19:08:00Z,42.82914,-70.6614,71.0,9.0,1.7,7.26,0.07,0
8328,Vessel_9,2019-10-12T17:54:00Z,39.54585,-72.38587,148.0,36.0,0.6,13.25,0.35,0
8329,Vessel_9,2019-10-12T20:17:00Z,39.62628,-72.39456,147.0,43.0,1.1,12.78,0.94,0
8330,Vessel_9,2019-10-12T22:52:00Z,39.67247,-72.62444,80.0,10.0,1.0,16.77,0.23,0
8331,Vessel_39,2019-10-13T09:14:00Z,44.58561,-67.1844,98.0,11.0,112.0,11.51,0.03,0
8332,Vessel_6,2019-10-13T10:33:00Z,41.07391,-71.30631,45.0,2.0,0.4,16.14,0.01,0
8333,Vessel_6,2019-10-13T11:29:00Z,41.08025,-71.29694,45.0,2.0,0.5,16.17,0.01,0
8334,Vessel_9,2019-10-13T12:27:00Z,39.36313,-72.83114,80.0,7.0,1.2,20.0,0.16,0
8335,Vessel_2,2019-10-13T12:44:00Z,42.83404,-70.53068,113.0,17.0,2.3,6.35,0.03,0
8336,Vessel_6,2019-10-13T12:54:00Z,41.12781,-71.28168,43.0,3.0,0.7,16.26,0.01,0
8337,Vessel_6,2019-10-13T14:13:00Z,41.12698,-71.28011,43.0,3.0,0.8,16.26,0.01,0
8338,Vessel_6,2019-10-13T15:23:00Z,41.12677,-71.284,43.0,3.0,0.7,16.25,0.01,0
8339,Vessel_9,2019-10-13T15:35:00Z,39.24196,-72.90223,83.0,7.0,1.7,19.43,0.28,0
8340,Vessel_6,2019-10-13T16:42:00Z,41.12657,-71.28573,45.0,5.0,0.7,16.23,0.01,0
8341,Vessel_21,2019-10-13T17:48:00Z,42.17088,-69.90208,105.0,84.0,79.0,7.77,0.19,0
8342,Vessel_2,2019-10-13T18:27:00Z,42.78393,-70.35138,130.0,21.0,2.9,6.29,0.04,0
8343,Vessel_9,2019-10-13T20:23:00Z,39.00819,-73.14543,76.0,7.0,1.6,19.54,0.24,0
8344,Vessel_6,2019-10-13T17:55:00Z,41.12749,-71.28528,45.0,4.0,0.7,16.23,0.01,0
8345,Vessel_6,2019-10-13T19:14:00Z,41.12666,-71.28612,45.0,5.0,0.8,16.22,0.01,0
8346,Vessel_6,2019-10-13T20:26:00Z,41.12816,-71.28666,45.0,4.0,0.7,16.22,0.01,0
8347,Vessel_9,2019-10-13T22:50:00Z,38.86009,-73.18126,83.0,12.0,1.1,20.25,0.19,0
8348,Vessel_6,2019-10-13T21:47:00Z,41.1282,-71.28408,46.0,5.0,0.8,16.22,0.01,0
8349,Vessel_6,2019-10-13T22:58:00Z,41.13002,-71.28681,45.0,3.0,0.7,16.22,0.01,0
8350,Vessel_5,2019-10-14T12:07:00Z,42.74009,-70.29574,57.0,8.0,2.0,8.19,0.04,0
