record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
315203;08/31/2020;05:14:09;2550.7433;4.5874;37.29265;-32.28142;1729
315204;08/31/2020;05:16:09;2550.7418;4.5921;37.29265;-32.28142;1729
315205;08/31/2020;05:18:09;2550.7359;4.5995;37.29265;-32.28142;1729
315206;08/31/2020;05:20:09;2550.7320;4.6016;37.29265;-32.28142;1729
315207;08/31/2020;05:22:09;2550.7251;4.5989;37.29265;-32.28142;1729
315208;08/31/2020;05:24:09;2550.7194;4.5973;37.29265;-32.28142;1729
315209;08/31/2020;05:26:09;2550.7128;4.5950;37.29265;-32.28142;1729
315210;08/31/2020;05:28:09;2550.7100;4.5912;37.29265;-32.28142;1729
315211;08/31/2020;05:30:09;2550.7045;4.5892;37.29265;-32.28142;1729
315212;08/31/2020;05:32:09;2550.6997;4.5878;37.29265;-32.28142;1729
315213;08/31/2020;05:34:09;2550.6914;4.5852;37.29265;-32.28142;1729
315214;08/31/2020;05:36:09;2550.6835;4.5829;37.29265;-32.28142;1729
315215;08/31/2020;05:38:09;2550.6797;4.5827;37.29265;-32.28142;1729
315216;08/31/2020;05:40:09;2550.6769;4.5880;37.29265;-32.28142;1729
315217;08/31/2020;05:42:09;2550.6730;4.5888;37.29265;-32.28142;1729
315218;08/31/2020;05:44:09;2550.6679;4.5878;37.29265;-32.28142;1729
315219;08/31/2020;05:46:09;2550.6661;4.5878;37.29265;-32.28142;1729
315220;08/31/2020;05:48:09;2550.6628;4.5866;37.29265;-32.28142;1729
315221;08/31/2020;05:50:09;2550.6594;4.5848;37.29265;-32.28142;1729
315222;08/31/2020;05:52:09;2550.6573;4.5844;37.29265;-32.28142;1729
315223;08/31/2020;05:54:09;2550.6563;4.5845;37.29265;-32.28142;1729
315224;08/31/2020;05:56:09;2550.6512;4.5828;37.29265;-32.28142;1729
315225;08/31/2020;05:58:09;2550.6482;4.5832;37.29265;-32.28142;1729
315226;08/31/2020;06:00:09;2550.6449;4.5819;37.29265;-32.28142;1729
315227;08/31/2020;06:02:09;2550.6401;4.5798;37.29265;-32.28142;1729
315228;08/31/2020;06:04:09;2550.6408;4.5765;37.29265;-32.28142;1729
315229;08/31/2020;06:06:09;2550.6383;4.5721;37.29265;-32.28142;1729
315230;08/31/2020;06:08:09;2550.6354;4.5707;37.29265;-32.28142;1729
315231;08/31/2020;06:10:09;2550.6280;4.5716;37.29265;-32.28142;1729
315232;08/31/2020;06:12:09;2550.6276;4.5720;37.29265;-32.28142;1729
315233;08/31/2020;06:14:09;2550.6256;4.5747;37.29265;-32.28142;1729
315234;08/31/2020;06:16:09;2550.6228;4.5781;37.29265;-32.28142;1729
315235;08/31/2020;06:18:09;2550.6225;4.5799;37.29265;-32.28142;1729
315236;08/31/2020;06:20:09;2550.6191;4.5825;37.29265;-32.28142;1729
315237;08/31/2020;06:22:09;2550.6164;4.5859;37.29265;-32.28142;1729
315238;08/31/2020;06:24:09;2550.6186;4.5873;37.29265;-32.28142;1729
315239;08/31/2020;06:26:09;2550.6186;4.5848;37.29265;-32.28142;1729
315240;08/31/2020;06:28:09;2550.6176;4.5840;37.29265;-32.28142;1729
315241;08/31/2020;06:30:09;2550.6160;4.5812;37.29265;-32.28142;1729
315242;08/31/2020;06:32:09;2550.6145;4.5814;37.29265;-32.28142;1729
315243;08/31/2020;06:34:09;2550.6138;4.5847;37.29265;-32.28142;1729
315244;08/31/2020;06:36:09;2550.6137;4.5876;37.29265;-32.28142;1729
315245;08/31/2020;06:38:09;2550.6157;4.5882;37.29265;-32.28142;1729
315246;08/31/2020;06:40:09;2550.6133;4.5885;37.29265;-32.28142;1729
315247;08/31/2020;06:42:09;2550.6133;4.5882;37.29265;-32.28142;1729
315248;08/31/2020;06:44:09;2550.6150;4.5893;37.29265;-32.28142;1729
315249;08/31/2020;06:46:09;2550.6152;4.5937;37.29265;-32.28142;1729
315250;08/31/2020;06:48:09;2550.6159;4.5961;37.29265;-32.28142;1729
315251;08/31/2020;06:50:09;2550.6146;4.5985;37.29265;-32.28142;1729
315252;08/31/2020;06:52:09;2550.6178;4.6001;37.29265;-32.28142;1729
315253;08/31/2020;06:54:09;2550.6197;4.6007;37.29265;-32.28142;1729
315254;08/31/2020;06:56:09;2550.6234;4.6005;37.29265;-32.28142;1729
315255;08/31/2020;06:58:09;2550.6261;4.6025;37.29265;-32.28142;1729
315256;08/31/2020;07:00:09;2550.6274;4.6026;37.29265;-32.28142;1729
315257;08/31/2020;07:02:09;2550.6284;4.6053;37.29265;-32.28142;1729
315258;08/31/2020;07:04:09;2550.6286;4.6083;37.29265;-32.28142;1729
315259;08/31/2020;07:06:09;2550.6329;4.6108;37.29265;-32.28142;1729
315260;08/31/2020;07:08:09;2550.6311;4.6132;37.29265;-32.28142;1729
315261;08/31/2020;07:10:09;2550.6364;4.6169;37.29265;-32.28142;1729
315262;08/31/2020;07:12:09;2550.6369;4.6239;37.29265;-32.28142;1729
315263;08/31/2020;07:14:09;2550.6396;4.6326;37.29265;-32.28142;1729
315264;08/31/2020;07:16:09;2550.6402;4.6369;37.29265;-32.28142;1729
315265;08/31/2020;07:18:09;2550.6415;4.6420;37.29265;-32.28142;1729
315266;08/31/2020;07:20:09;2550.6460;4.6445;37.29265;-32.28142;1729
315267;08/31/2020;07:22:09;2550.6490;4.6508;37.29265;-32.28142;1729
315268;08/31/2020;07:24:09;2550.6554;4.6554;37.29265;-32.28142;1729
315269;08/31/2020;07:26:09;2550.6570;4.6572;37.29265;-32.28142;1729
315270;08/31/2020;07:28:09;2550.6599;4.6603;37.29265;-32.28142;1729
315271;08/31/2020;07:30:09;2550.6635;4.6615;37.29265;-32.28142;1729
315272;08/31/2020;07:32:09;2550.6694;4.6619;37.29265;-32.28142;1729
315273;08/31/2020;07:34:09;2550.6722;4.6638;37.29265;-32.28142;1729
315274;08/31/2020;07:36:09;2550.6730;4.6645;37.29265;-32.28142;1729
315275;08/31/2020;07:38:09;2550.6781;4.6640;37.29265;-32.28142;1729
315276;08/31/2020;07:40:09;2550.6830;4.6633;37.29265;-32.28142;1729
315277;08/31/2020;07:42:09;2550.6891;4.6649;37.29265;-32.28142;1729
315278;08/31/2020;07:44:09;2550.6955;4.6656;37.29265;-32.28142;1729
315279;08/31/2020;07:46:09;2550.7022;4.6651;37.29265;-32.28142;1729
315280;08/31/2020;07:48:09;2550.7092;4.6645;37.29265;-32.28142;1729
315281;08/31/2020;07:50:09;2550.7117;4.6653;37.29265;-32.28142;1729
315282;08/31/2020;07:52:09;2550.7183;4.6656;37.29265;-32.28142;1729
315283;08/31/2020;07:54:09;2550.7263;4.6661;37.29265;-32.28142;1729
315284;08/31/2020;07:56:09;2550.7349;4.6668;37.29265;-32.28142;1729
315285;08/31/2020;07:58:09;2550.7416;4.6668;37.29265;-32.28142;1729
315286;08/31/2020;08:00:09;2550.7457;4.6720;37.29265;-32.28142;1729
315287;08/31/2020;08:02:09;2550.7516;4.6753;37.29265;-32.28142;1729
315288;08/31/2020;08:04:09;2550.7582;4.6804;37.29265;-32.28142;1729
315289;08/31/2020;08:06:09;2550.7634;4.6770;37.29265;-32.28142;1729
315290;08/31/2020;08:08:09;2550.7663;4.6740;37.29265;-32.28142;1729
315291;08/31/2020;08:10:09;2550.7735;4.6722;37.29265;-32.28142;1729
315292;08/31/2020;08:12:09;2550.7806;4.6725;37.29265;-32.28142;1729
315293;08/31/2020;08:14:09;2550.7862;4.6730;37.29265;-32.28142;1729
315294;08/31/2020;08:16:09;2550.7976;4.6740;37.29265;-32.28142;1729
315295;08/31/2020;08:18:09;2550.8039;4.6751;37.29265;-32.28142;1729
315296;08/31/2020;08:20:09;2550.8111;4.6829;37.29265;-32.28142;1729
315297;08/31/2020;08:22:09;2550.8147;4.6820;37.29265;-32.28142;1729
315298;08/31/2020;08:24:09;2550.8218;4.6779;37.29265;-32.28142;1729
315299;08/31/2020;08:26:09;2550.8312;4.6770;37.29265;-32.28142;1729
315300;08/31/2020;08:28:09;2550.8403;4.6769;37.29265;-32.28142;1729
315301;08/31/2020;08:30:09;2550.8512;4.6769;37.29265;-32.28142;1729
315302;08/31/2020;08:32:09;2550.8568;4.6780;37.29265;-32.28142;1729
315303;08/31/2020;08:34:09;2550.8656;4.6805;37.29265;-32.28142;1729
315304;08/31/2020;08:36:09;2550.8730;4.6795;37.29265;-32.28142;1729
315305;08/31/2020;08:38:09;2550.8810;4.6785;37.29265;-32.28142;1729
315306;08/31/2020;08:40:09;2550.8897;4.6791;37.29265;-32.28142;1729
315307;08/31/2020;08:42:09;2550.8975;4.6775;37.29265;-32.28142;1729
315308;08/31/2020;08:44:09;2550.9063;4.6780;37.29265;-32.28142;1729
315309;08/31/2020;08:46:09;2550.9164;4.6780;37.29265;-32.28142;1729
315310;08/31/2020;08:48:09;2550.9262;4.6778;37.29265;-32.28142;1729
315311;08/31/2020;08:50:09;2550.9355;4.6782;37.29265;-32.28142;1729
315312;08/31/2020;08:52:09;2550.9466;4.6796;37.29265;-32.28142;1729
315313;08/31/2020;08:54:09;2550.9576;4.6798;37.29265;-32.28142;1729
315314;08/31/2020;08:56:09;2550.9654;4.6811;37.29265;-32.28142;1729
315315;08/31/2020;08:58:09;2550.9721;4.6804;37.29265;-32.28142;1729
315316;08/31/2020;09:00:09;2550.9807;4.6793;37.29265;-32.28142;1729
315317;08/31/2020;09:02:09;2550.9892;4.6790;37.29265;-32.28142;1729
315318;08/31/2020;09:04:09;2550.9990;4.6791;37.29265;-32.28142;1729
315319;08/31/2020;09:06:09;2551.0122;4.6752;37.29265;-32.28142;1729
315320;08/31/2020;09:08:09;2551.0215;4.6737;37.29265;-32.28142;1729
315321;08/31/2020;09:10:09;2551.0280;4.6781;37.29265;-32.28142;1729
315322;08/31/2020;09:12:09;2551.0400;4.6765;37.29265;-32.28142;1729
315323;08/31/2020;09:14:09;2551.0513;4.6762;37.29265;-32.28142;1729
315324;08/31/2020;09:16:09;2551.0624;4.6807;37.29265;-32.28142;1729
315325;08/31/2020;09:18:09;2551.0757;4.6817;37.29265;-32.28142;1729
315326;08/31/2020;09:20:09;2551.0836;4.6790;37.29265;-32.28142;1729
315327;08/31/2020;09:22:09;2551.0969;4.6759;37.29265;-32.28142;1729
315328;08/31/2020;09:24:09;2551.1045;4.6753;37.29265;-32.28142;1729
315329;08/31/2020;09:26:09;2551.1120;4.6750;37.29265;-32.28142;1729
315330;08/31/2020;09:28:09;2551.1241;4.6747;37.29265;-32.28142;1729
315331;08/31/2020;09:30:09;2551.1315;4.6753;37.29265;-32.28142;1729
315332;08/31/2020;09:32:09;2551.1442;4.6762;37.29265;-32.28142;1729
315333;08/31/2020;09:34:09;2551.1513;4.6765;37.29265;-32.28142;1729
315334;08/31/2020;09:36:09;2551.1577;4.6779;37.29265;-32.28142;1729
315335;08/31/2020;09:38:09;2551.1689;4.6791;37.29265;-32.28142;1729
315336;08/31/2020;09:40:09;2551.1790;4.6797;37.29265;-32.28142;1729
315337;08/31/2020;09:42:09;2551.1906;4.6802;37.29265;-32.28142;1729
315338;08/31/2020;09:44:09;2551.1996;4.6797;37.29265;-32.28142;1729
315339;08/31/2020;09:46:09;2551.2096;4.6829;37.29265;-32.28142;1729
315340;08/31/2020;09:48:09;2551.2185;4.6903;37.29265;-32.28142;1729
315341;08/31/2020;09:50:09;2551.2325;4.6919;37.29265;-32.28142;1729
315342;08/31/2020;09:52:09;2551.2420;4.6954;37.29265;-32.28142;1729
315343;08/31/2020;09:54:09;2551.2522;4.6947;37.29265;-32.28142;1729
315344;08/31/2020;09:56:09;2551.2622;4.6897;37.29265;-32.28142;1729
315345;08/31/2020;09:58:09;2551.2737;4.6850;37.29265;-32.28142;1729
315346;08/31/2020;10:00:09;2551.2811;4.6898;37.29265;-32.28142;1729
315347;08/31/2020;10:02:09;2551.2932;4.6880;37.29265;-32.28142;1729
315348;08/31/2020;10:04:09;2551.3033;4.6878;37.29265;-32.28142;1729
315349;08/31/2020;10:06:09;2551.3121;4.6869;37.29265;-32.28142;1729
315350;08/31/2020;10:08:09;2551.3242;4.6872;37.29265;-32.28142;1729
315351;08/31/2020;10:10:09;2551.3328;4.6859;37.29265;-32.28142;1729
315352;08/31/2020;10:12:09;2551.3448;4.6745;37.29265;-32.28142;1729
315353;08/31/2020;10:14:09;2551.3563;4.6713;37.29265;-32.28142;1729
315354;08/31/2020;10:16:09;2551.3687;4.6722;37.29265;-32.28142;1729
315355;08/31/2020;10:18:09;2551.3783;4.6741;37.29265;-32.28142;1729
315356;08/31/2020;10:20:09;2551.3919;4.6762;37.29265;-32.28142;1729
315357;08/31/2020;10:22:09;2551.4045;4.6796;37.29265;-32.28142;1729
315358;08/31/2020;10:24:09;2551.4119;4.6837;37.29265;-32.28142;1729
315359;08/31/2020;10:26:09;2551.4222;4.6845;37.29265;-32.28142;1729
315360;08/31/2020;10:28:09;2551.4349;4.6847;37.29265;-32.28142;1729
315361;08/31/2020;10:30:09;2551.4471;4.6859;37.29265;-32.28142;1729
315362;08/31/2020;10:32:09;2551.4557;4.6837;37.29265;-32.28142;1729
315363;08/31/2020;10:34:09;2551.4676;4.6804;37.29265;-32.28142;1729
315364;08/31/2020;10:36:09;2551.4760;4.6795;37.29265;-32.28142;1729
315365;08/31/2020;10:38:09;2551.4827;4.6800;37.29265;-32.28142;1729
315366;08/31/2020;10:40:09;2551.4928;4.6839;37.29265;-32.28142;1729
315367;08/31/2020;10:42:09;2551.5075;4.6898;37.29265;-32.28142;1729
315368;08/31/2020;10:44:09;2551.5160;4.6976;37.29265;-32.28142;1729
315369;08/31/2020;10:46:09;2551.5287;4.7024;37.29265;-32.28142;1729
315370;08/31/2020;10:48:09;2551.5379;4.7034;37.29265;-32.28142;1729
315371;08/31/2020;10:50:09;2551.5461;4.7012;37.29265;-32.28142;1729
315372;08/31/2020;10:52:09;2551.5568;4.6961;37.29265;-32.28142;1729
315373;08/31/2020;10:54:09;2551.5659;4.6889;37.29265;-32.28142;1729
315374;08/31/2020;10:56:09;2551.5765;4.6856;37.29265;-32.28142;1729
315375;08/31/2020;10:58:09;2551.5831;4.6875;37.29265;-32.28142;1729
315376;08/31/2020;11:00:09;2551.5920;4.6908;37.29265;-32.28142;1729
315377;08/31/2020;11:02:09;2551.5987;4.6928;37.29265;-32.28142;1729
315378;08/31/2020;11:04:09;2551.6085;4.6927;37.29265;-32.28142;1729
315379;08/31/2020;11:06:09;2551.6167;4.6883;37.29265;-32.28142;1729
315380;08/31/2020;11:08:09;2551.6253;4.6861;37.29265;-32.28142;1729
315381;08/31/2020;11:10:09;2551.6309;4.6827;37.29265;-32.28142;1729
315382;08/31/2020;11:12:09;2551.6372;4.6798;37.29265;-32.28142;1729
315383;08/31/2020;11:14:09;2551.6494;4.6803;37.29265;-32.28142;1729
315384;08/31/2020;11:16:09;2551.6537;4.6789;37.29265;-32.28142;1729
315385;08/31/2020;11:18:09;2551.6665;4.6768;37.29265;-32.28142;1729
315386;08/31/2020;11:20:09;2551.6728;4.6750;37.29265;-32.28142;1729
315387;08/31/2020;11:22:09;2551.6823;4.6722;37.29265;-32.28142;1729
315388;08/31/2020;11:24:09;2551.6891;4.6732;37.29265;-32.28142;1729
315389;08/31/2020;11:26:09;2551.6966;4.6762;37.29265;-32.28142;1729
315390;08/31/2020;11:28:09;2551.7051;4.6775;37.29265;-32.28142;1729
315391;08/31/2020;11:30:09;2551.7142;4.6796;37.29265;-32.28142;1729
315392;08/31/2020;11:32:09;2551.7226;4.6822;37.29265;-32.28142;1729
315393;08/31/2020;11:34:09;2551.7256;4.6860;37.29265;-32.28142;1729
315394;08/31/2020;11:36:09;2551.7351;4.6869;37.29265;-32.28142;1729
315395;08/31/2020;11:38:09;2551.7396;4.6872;37.29265;-32.28142;1729
315396;08/31/2020;11:40:09;2551.7447;4.6857;37.29265;-32.28142;1729
315397;08/31/2020;11:42:09;2551.7517;4.6693;37.29265;-32.28142;1729
315398;08/31/2020;11:44:09;2551.7586;4.6626;37.29265;-32.28142;1729
315399;08/31/2020;11:46:09;2551.7632;4.6632;37.29265;-32.28142;1729
315400;08/31/2020;11:48:09;2551.7685;4.6639;37.29265;-32.28142;1729
315401;08/31/2020;11:50:09;2551.7757;4.6561;37.29265;-32.28142;1729
315402;08/31/2020;11:52:09;2551.7832;4.6533;37.29265;-32.28142;1729
315403;08/31/2020;11:54:09;2551.7869;4.6529;37.29265;-32.28142;1729
315404;08/31/2020;11:56:09;2551.7910;4.6506;37.29265;-32.28142;1729
315405;08/31/2020;11:58:09;2551.7934;4.6472;37.29265;-32.28142;1729
315406;08/31/2020;12:00:09;2551.8026;4.6443;37.29265;-32.28142;1729
315407;08/31/2020;12:02:09;2551.8090;4.6457;37.29265;-32.28142;1729
315408;08/31/2020;12:04:09;2551.8119;4.6453;37.29265;-32.28142;1729
315409;08/31/2020;12:06:09;2551.8129;4.6505;37.29265;-32.28142;1729
315410;08/31/2020;12:08:09;2551.8193;4.6499;37.29265;-32.28142;1729
315411;08/31/2020;12:10:09;2551.8239;4.6460;37.29265;-32.28142;1729
315412;08/31/2020;12:12:09;2551.8254;4.6464;37.29265;-32.28142;1729
315413;08/31/2020;12:14:09;2551.8335;4.6472;37.29265;-32.28142;1729
315414;08/31/2020;12:16:09;2551.8325;4.6470;37.29265;-32.28142;1729
315415;08/31/2020;12:18:09;2551.8388;4.6471;37.29265;-32.28142;1729
315416;08/31/2020;12:20:09;2551.8387;4.6495;37.29265;-32.28142;1729
315417;08/31/2020;12:22:09;2551.8429;4.6538;37.29265;-32.28142;1729
315418;08/31/2020;12:24:09;2551.8449;4.6583;37.29265;-32.28142;1729
315419;08/31/2020;12:26:09;2551.8490;4.6610;37.29265;-32.28142;1729
315420;08/31/2020;12:28:09;2551.8486;4.6615;37.29265;-32.28142;1729
315421;08/31/2020;12:30:09;2551.8509;4.6626;37.29265;-32.28142;1729
315422;08/31/2020;12:32:09;2551.8525;4.6634;37.29265;-32.28142;1729
315423;08/31/2020;12:34:09;2551.8559;4.6660;37.29265;-32.28142;1729
315424;08/31/2020;12:36:09;2551.8565;4.6668;37.29265;-32.28142;1729
315425;08/31/2020;12:38:09;2551.8578;4.6684;37.29265;-32.28142;1729
315426;08/31/2020;12:40:09;2551.8605;4.6704;37.29265;-32.28142;1729
315427;08/31/2020;12:42:09;2551.8604;4.6743;37.29265;-32.28142;1729
315428;08/31/2020;12:44:09;2551.8634;4.6725;37.29265;-32.28142;1729
315429;08/31/2020;12:46:09;2551.8622;4.6721;37.29265;-32.28142;1729
315430;08/31/2020;12:48:09;2551.8632;4.6686;37.29265;-32.28142;1729
315431;08/31/2020;12:50:09;2551.8650;4.6707;37.29265;-32.28142;1729
315432;08/31/2020;12:52:09;2551.8629;4.6698;37.29265;-32.28142;1729
315433;08/31/2020;12:54:09;2551.8681;4.6682;37.29265;-32.28142;1729
315434;08/31/2020;12:56:09;2551.8669;4.6678;37.29265;-32.28142;1729
315435;08/31/2020;12:58:09;2551.8636;4.6678;37.29265;-32.28142;1729
315436;08/31/2020;13:00:09;2551.8636;4.6677;37.29265;-32.28142;1729
315437;08/31/2020;13:02:09;2551.8616;4.6687;37.29265;-32.28142;1729
315438;08/31/2020;13:04:09;2551.8606;4.6691;37.29265;-32.28142;1729
315439;08/31/2020;13:06:09;2551.8601;4.6681;37.29265;-32.28142;1729
315440;08/31/2020;13:08:09;2551.8596;4.6682;37.29265;-32.28142;1729
315441;08/31/2020;13:10:09;2551.8596;4.6685;37.29265;-32.28142;1729
315442;08/31/2020;13:12:09;2551.8559;4.6712;37.29265;-32.28142;1729
315443;08/31/2020;13:14:09;2551.8506;4.6722;37.29265;-32.28142;1729
315444;08/31/2020;13:16:09;2551.8484;4.6737;37.29265;-32.28142;1729
315445;08/31/2020;13:18:09;2551.8474;4.6769;37.29265;-32.28142;1729
315446;08/31/2020;13:20:09;2551.8414;4.6791;37.29265;-32.28142;1729
315447;08/31/2020;13:22:09;2551.8422;4.6791;37.29265;-32.28142;1729
315448;08/31/2020;13:24:09;2551.8357;4.6818;37.29265;-32.28142;1729
315449;08/31/2020;13:26:09;2551.8335;4.6848;37.29265;-32.28142;1729
315450;08/31/2020;13:28:09;2551.8309;4.6829;37.29265;-32.28142;1729
315451;08/31/2020;13:30:09;2551.8299;4.6828;37.29265;-32.28142;1729
315452;08/31/2020;13:32:09;2551.8232;4.6815;37.29265;-32.28142;1729
315453;08/31/2020;13:34:09;2551.8195;4.6812;37.29265;-32.28142;1729
315454;08/31/2020;13:36:09;2551.8161;4.6781;37.29265;-32.28142;1729
315455;08/31/2020;13:38:09;2551.8129;4.6756;37.29265;-32.28142;1729
315456;08/31/2020;13:40:09;2551.8114;4.6777;37.29265;-32.28142;1729
315457;08/31/2020;13:42:09;2551.8045;4.6793;37.29265;-32.28142;1729
315458;08/31/2020;13:44:09;2551.8004;4.6813;37.29265;-32.28142;1729
315459;08/31/2020;13:46:09;2551.7947;4.6822;37.29265;-32.28142;1729
315460;08/31/2020;13:48:09;2551.7913;4.6826;37.29265;-32.28142;1729
315461;08/31/2020;13:50:09;2551.7871;4.6831;37.29265;-32.28142;1729
315462;08/31/2020;13:52:09;2551.7779;4.6850;37.29265;-32.28142;1729
315463;08/31/2020;13:54:09;2551.7767;4.6868;37.29265;-32.28142;1729
315464;08/31/2020;13:56:09;2551.7705;4.6854;37.29265;-32.28142;1729
315465;08/31/2020;13:58:09;2551.7664;4.6847;37.29265;-32.28142;1729
315466;08/31/2020;14:00:09;2551.7615;4.6851;37.29265;-32.28142;1729
315467;08/31/2020;14:02:09;2551.7568;4.6859;37.29265;-32.28142;1729
315468;08/31/2020;14:04:09;2551.7509;4.6880;37.29265;-32.28142;1729
315469;08/31/2020;14:06:09;2551.7462;4.6884;37.29265;-32.28142;1729
315470;08/31/2020;14:08:09;2551.7419;4.6864;37.29265;-32.28142;1729
315471;08/31/2020;14:10:09;2551.7352;4.6885;37.29265;-32.28142;1729
315472;08/31/2020;14:12:09;2551.7320;4.6876;37.29265;-32.28142;1729
315473;08/31/2020;14:14:09;2551.7229;4.6873;37.29265;-32.28142;1729
315474;08/31/2020;14:16:09;2551.7191;4.6881;37.29265;-32.28142;1729
315475;08/31/2020;14:18:09;2551.7113;4.6865;37.29265;-32.28142;1729
315476;08/31/2020;14:20:09;2551.7072;4.6884;37.29265;-32.28142;1729
315477;08/31/2020;14:22:09;2551.6988;4.6880;37.29265;-32.28142;1729
315478;08/31/2020;14:24:09;2551.6949;4.6871;37.29265;-32.28142;1729
315479;08/31/2020;14:26:09;2551.6887;4.6861;37.29265;-32.28142;1729
315480;08/31/2020;14:28:09;2551.6811;4.6854;37.29265;-32.28142;1729
315481;08/31/2020;14:30:09;2551.6745;4.6833;37.29265;-32.28142;1729
315482;08/31/2020;14:32:09;2551.6670;4.6803;37.29265;-32.28142;1729
315483;08/31/2020;14:34:09;2551.6571;4.6795;37.29265;-32.28142;1729
315484;08/31/2020;14:36:09;2551.6492;4.6805;37.29265;-32.28142;1729
315485;08/31/2020;14:38:09;2551.6405;4.6817;37.29265;-32.28142;1729
315486;08/31/2020;14:40:09;2551.6329;4.6811;37.29265;-32.28142;1729
315487;08/31/2020;14:42:09;2551.6267;4.6819;37.29265;-32.28142;1729
315488;08/31/2020;14:44:09;2551.6167;4.6836;37.29265;-32.28142;1729
315489;08/31/2020;14:46:09;2551.6113;4.6824;37.29265;-32.28142;1729
315490;08/31/2020;14:48:09;2551.6035;4.6818;37.29265;-32.28142;1729
315491;08/31/2020;14:50:09;2551.5915;4.6783;37.29265;-32.28142;1729
315492;08/31/2020;14:52:09;2551.5864;4.6743;37.29265;-32.28142;1729
315493;08/31/2020;14:54:09;2551.5784;4.6690;37.29265;-32.28142;1729
315494;08/31/2020;14:56:09;2551.5687;4.6676;37.29265;-32.28142;1729
315495;08/31/2020;14:58:09;2551.5597;4.6667;37.29265;-32.28142;1729
315496;08/31/2020;15:00:09;2551.5497;4.6681;37.29265;-32.28142;1729
315497;08/31/2020;15:02:09;2551.5395;4.6686;37.29265;-32.28142;1729
315498;08/31/2020;15:04:09;2551.5327;4.6655;37.29265;-32.28142;1729
315499;08/31/2020;15:06:09;2551.5236;4.6626;37.29265;-32.28142;1729
315500;08/31/2020;15:08:09;2551.5127;4.6590;37.29265;-32.28142;1729
315501;08/31/2020;15:10:09;2551.5035;4.6593;37.29265;-32.28142;1729
315502;08/31/2020;15:12:09;2551.4961;4.6595;37.29265;-32.28142;1729
315503;08/31/2020;15:14:09;2551.4878;4.6569;37.29265;-32.28142;1729
315504;08/31/2020;15:16:09;2551.4796;4.6557;37.29265;-32.28142;1729
315505;08/31/2020;15:18:09;2551.4692;4.6529;37.29265;-32.28142;1729
315506;08/31/2020;15:20:09;2551.4570;4.6497;37.29265;-32.28142;1729
315507;08/31/2020;15:22:09;2551.4464;4.6464;37.29265;-32.28142;1729
315508;08/31/2020;15:24:09;2551.4362;4.6464;37.29265;-32.28142;1729
315509;08/31/2020;15:26:09;2551.4307;4.6543;37.29265;-32.28142;1729
315510;08/31/2020;15:28:09;2551.4198;4.6613;37.29265;-32.28142;1729
315511;08/31/2020;15:30:09;2551.4077;4.6657;37.29265;-32.28142;1729
315512;08/31/2020;15:32:09;2551.3976;4.6669;37.29265;-32.28142;1729
315513;08/31/2020;15:34:09;2551.3854;4.6676;37.29265;-32.28142;1729
315514;08/31/2020;15:36:09;2551.3772;4.6672;37.29265;-32.28142;1729
315515;08/31/2020;15:38:09;2551.3689;4.6668;37.29265;-32.28142;1729
315516;08/31/2020;15:40:09;2551.3551;4.6649;37.29265;-32.28142;1729
315517;08/31/2020;15:42:09;2551.3448;4.6610;37.29265;-32.28142;1729
315518;08/31/2020;15:44:09;2551.3370;4.6542;37.29265;-32.28142;1729
315519;08/31/2020;15:46:09;2551.3260;4.6486;37.29265;-32.28142;1729
315520;08/31/2020;15:48:09;2551.3138;4.6446;37.29265;-32.28142;1729
315521;08/31/2020;15:50:09;2551.3069;4.6378;37.29265;-32.28142;1729
315522;08/31/2020;15:52:09;2551.2938;4.6339;37.29265;-32.28142;1729
315523;08/31/2020;15:54:09;2551.2848;4.6339;37.29265;-32.28142;1729
315524;08/31/2020;15:56:09;2551.2708;4.6388;37.29265;-32.28142;1729
315525;08/31/2020;15:58:09;2551.2609;4.6400;37.29265;-32.28142;1729
315526;08/31/2020;16:00:09;2551.2491;4.6460;37.29265;-32.28142;1729
315527;08/31/2020;16:02:09;2551.2401;4.6415;37.29265;-32.28142;1729
315528;08/31/2020;16:04:09;2551.2306;4.6328;37.29265;-32.28142;1729
315529;08/31/2020;16:06:09;2551.2216;4.6274;37.29265;-32.28142;1729
315530;08/31/2020;16:08:09;2551.2148;4.6247;37.29265;-32.28142;1729
315531;08/31/2020;16:10:09;2551.2042;4.6227;37.29265;-32.28142;1729
315532;08/31/2020;16:12:09;2551.1957;4.6218;37.29265;-32.28142;1729
315533;08/31/2020;16:14:09;2551.1873;4.6173;37.29265;-32.28142;1729
315534;08/31/2020;16:16:09;2551.1729;4.6255;37.29265;-32.28142;1729
315535;08/31/2020;16:18:09;2551.1647;4.6216;37.29265;-32.28142;1729
315536;08/31/2020;16:20:09;2551.1554;4.6164;37.29265;-32.28142;1729
315537;08/31/2020;16:22:09;2551.1434;4.6095;37.29265;-32.28142;1729
315538;08/31/2020;16:24:09;2551.1334;4.6039;37.29265;-32.28142;1729
315539;08/31/2020;16:26:09;2551.1243;4.6024;37.29265;-32.28142;1729
315540;08/31/2020;16:28:09;2551.1109;4.6004;37.29265;-32.28142;1729
315541;08/31/2020;16:30:09;2551.1028;4.6011;37.29265;-32.28142;1729
