record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
319986;09/04/2020;02:48:23;2923.2443;4.1459;37.2831;-32.08088;1984
319987;09/04/2020;02:50:23;2923.2429;4.1452;37.2831;-32.08088;1984
319988;09/04/2020;02:52:23;2923.2430;4.1453;37.2831;-32.08088;1984
319989;09/04/2020;02:54:23;2923.2415;4.1452;37.2831;-32.08088;1984
319990;09/04/2020;02:56:23;2923.2390;4.1438;37.2831;-32.08088;1984
319991;09/04/2020;02:58:23;2923.2396;4.1432;37.2831;-32.08088;1984
319992;09/04/2020;03:00:23;2923.2359;4.1434;37.2831;-32.08088;1984
319993;09/04/2020;03:02:23;2923.2339;4.1433;37.2831;-32.08088;1984
319994;09/04/2020;03:04:23;2923.2317;4.1430;37.2831;-32.08088;1984
319995;09/04/2020;03:06:23;2923.2307;4.1429;37.2831;-32.08088;1984
319996;09/04/2020;03:08:23;2923.2263;4.1428;37.2831;-32.08088;1984
319997;09/04/2020;03:10:23;2923.2234;4.1413;37.2831;-32.08088;1984
319998;09/04/2020;03:12:23;2923.2213;4.1432;37.2831;-32.08088;1984
319999;09/04/2020;03:14:23;2923.2170;4.1433;37.2831;-32.08088;1984
320000;09/04/2020;03:16:23;2923.2142;4.1429;37.2831;-32.08088;1984
320001;09/04/2020;03:18:23;2923.2117;4.1421;37.2831;-32.08088;1984
320002;09/04/2020;03:20:23;2923.2083;4.1420;37.2831;-32.08088;1984
320003;09/04/2020;03:22:23;2923.2067;4.1422;37.2831;-32.08088;1984
320004;09/04/2020;03:24:23;2923.1993;4.1426;37.2831;-32.08088;1984
320005;09/04/2020;03:26:23;2923.1961;4.1422;37.2831;-32.08088;1984
320006;09/04/2020;03:28:23;2923.1911;4.1416;37.2831;-32.08088;1984
320007;09/04/2020;03:30:23;2923.1864;4.1398;37.2831;-32.08088;1984
320008;09/04/2020;03:32:23;2923.1831;4.1425;37.2831;-32.08088;1984
320009;09/04/2020;03:34:23;2923.1779;4.1417;37.2831;-32.08088;1984
320010;09/04/2020;03:36:23;2923.1741;4.1419;37.2831;-32.08088;1984
320011;09/04/2020;03:38:23;2923.1708;4.1409;37.2831;-32.08088;1984
320012;09/04/2020;03:40:23;2923.1659;4.1422;37.2831;-32.08088;1984
320013;09/04/2020;03:42:23;2923.1618;4.1403;37.2831;-32.08088;1984
320014;09/04/2020;03:44:23;2923.1573;4.1403;37.2831;-32.08088;1984
320015;09/04/2020;03:46:23;2923.1527;4.1429;37.2831;-32.08088;1984
320016;09/04/2020;03:48:23;2923.1458;4.1412;37.2831;-32.08088;1984
320017;09/04/2020;03:50:23;2923.1400;4.1402;37.2831;-32.08088;1984
320018;09/04/2020;03:52:23;2923.1364;4.1396;37.2831;-32.08088;1984
320019;09/04/2020;03:54:23;2923.1313;4.1407;37.2831;-32.08088;1984
320020;09/04/2020;03:56:23;2923.1249;4.1401;37.2831;-32.08088;1984
320021;09/04/2020;03:58:23;2923.1179;4.1399;37.2831;-32.08088;1984
320022;09/04/2020;04:00:23;2923.1140;4.1393;37.2831;-32.08088;1984
320023;09/04/2020;04:02:23;2923.1059;4.1406;37.2831;-32.08088;1984
320024;09/04/2020;04:04:23;2923.0986;4.1405;37.2831;-32.08088;1984
320025;09/04/2020;04:06:23;2923.0909;4.1397;37.2831;-32.08088;1984
320026;09/04/2020;04:08:23;2923.0850;4.1409;37.2831;-32.08088;1984
320027;09/04/2020;04:10:23;2923.0752;4.1399;37.2831;-32.08088;1984
320028;09/04/2020;04:12:23;2923.0680;4.1391;37.2831;-32.08088;1984
320029;09/04/2020;04:14:23;2923.0599;4.1392;37.2831;-32.08088;1984
320030;09/04/2020;04:16:23;2923.0512;4.1395;37.2831;-32.08088;1984
320031;09/04/2020;04:18:23;2923.0441;4.1405;37.2831;-32.08088;1984
320032;09/04/2020;04:20:23;2923.0360;4.1409;37.2831;-32.08088;1984
320033;09/04/2020;04:22:23;2923.0287;4.1393;37.2831;-32.08088;1984
320034;09/04/2020;04:24:23;2923.0201;4.1393;37.2831;-32.08088;1984
320035;09/04/2020;04:26:23;2923.0111;4.1388;37.2831;-32.08088;1984
320036;09/04/2020;04:28:23;2923.0041;4.1391;37.2831;-32.08088;1984
320037;09/04/2020;04:30:23;2922.9971;4.1405;37.2831;-32.08088;1984
320038;09/04/2020;04:32:23;2922.9891;4.1387;37.2831;-32.08088;1984
320039;09/04/2020;04:34:23;2922.9818;4.1389;37.2831;-32.08088;1984
320040;09/04/2020;04:36:23;2922.9748;4.1382;37.2831;-32.08088;1984
320041;09/04/2020;04:38:23;2922.9672;4.1386;37.2831;-32.08088;1984
320042;09/04/2020;04:40:23;2922.9582;4.1397;37.2831;-32.08088;1984
320043;09/04/2020;04:42:23;2922.9497;4.1393;37.2831;-32.08088;1984
320044;09/04/2020;04:44:23;2922.9410;4.1396;37.2831;-32.08088;1984
320045;09/04/2020;04:46:23;2922.9316;4.1398;37.2831;-32.08088;1984
320046;09/04/2020;04:48:23;2922.9225;4.1392;37.2831;-32.08088;1984
320047;09/04/2020;04:50:23;2922.9136;4.1394;37.2831;-32.08088;1984
320048;09/04/2020;04:52:23;2922.9035;4.1397;37.2831;-32.08088;1984
320049;09/04/2020;04:54:23;2922.8950;4.1400;37.2831;-32.08088;1984
320050;09/04/2020;04:56:23;2922.8845;4.1403;37.2831;-32.08088;1984
320051;09/04/2020;04:58:23;2922.8747;4.1392;37.2831;-32.08088;1984
320052;09/04/2020;05:00:23;2922.8650;4.1399;37.2831;-32.08088;1984
320053;09/04/2020;05:02:23;2922.8559;4.1395;37.2831;-32.08088;1984
320054;09/04/2020;05:04:23;2922.8460;4.1401;37.2831;-32.08088;1984
320055;09/04/2020;05:06:23;2922.8363;4.1382;37.2831;-32.08088;1984
320056;09/04/2020;05:08:23;2922.8249;4.1392;37.2831;-32.08088;1984
320057;09/04/2020;05:10:23;2922.8119;4.1394;37.2831;-32.08088;1984
320058;09/04/2020;05:12:23;2922.8004;4.1395;37.2831;-32.08088;1984
320059;09/04/2020;05:14:23;2922.7907;4.1390;37.2831;-32.08088;1984
320060;09/04/2020;05:16:23;2922.7797;4.1397;37.2831;-32.08088;1984
320061;09/04/2020;05:18:23;2922.7678;4.1395;37.2831;-32.08088;1984
320062;09/04/2020;05:20:23;2922.7580;4.1391;37.2831;-32.08088;1984
320063;09/04/2020;05:22:23;2922.7495;4.1398;37.2831;-32.08088;1984
320064;09/04/2020;05:24:23;2922.7379;4.1401;37.2831;-32.08088;1984
320065;09/04/2020;05:26:23;2922.7253;4.1393;37.2831;-32.08088;1984
320066;09/04/2020;05:28:23;2922.7134;4.1396;37.2831;-32.08088;1984
320067;09/04/2020;05:30:23;2922.7029;4.1398;37.2831;-32.08088;1984
320068;09/04/2020;05:32:23;2922.6918;4.1386;37.2831;-32.08088;1984
320069;09/04/2020;05:34:23;2922.6797;4.1394;37.2831;-32.08088;1984
320070;09/04/2020;05:36:23;2922.6678;4.1408;37.2831;-32.08088;1984
320071;09/04/2020;05:38:23;2922.6590;4.1391;37.2831;-32.08088;1984
320072;09/04/2020;05:40:23;2922.6485;4.1377;37.2831;-32.08088;1984
320073;09/04/2020;05:42:23;2922.6376;4.1391;37.2831;-32.08088;1984
320074;09/04/2020;05:44:23;2922.6278;4.1389;37.2831;-32.08088;1984
320075;09/04/2020;05:46:23;2922.6182;4.1382;37.2831;-32.08088;1984
320076;09/04/2020;05:48:23;2922.6068;4.1390;37.2831;-32.08088;1984
320077;09/04/2020;05:50:23;2922.5961;4.1387;37.2831;-32.08088;1984
320078;09/04/2020;05:52:23;2922.5851;4.1386;37.2831;-32.08088;1984
320079;09/04/2020;05:54:23;2922.5757;4.1388;37.2831;-32.08088;1984
320080;09/04/2020;05:56:23;2922.5623;4.1384;37.2831;-32.08088;1984
320081;09/04/2020;05:58:23;2922.5523;4.1405;37.2831;-32.08088;1984
320082;09/04/2020;06:00:23;2922.5419;4.1387;37.2831;-32.08088;1984
320083;09/04/2020;06:02:23;2922.5311;4.1382;37.2831;-32.08088;1984
320084;09/04/2020;06:04:23;2922.5186;4.1367;37.2831;-32.08088;1984
320085;09/04/2020;06:06:23;2922.5053;4.1382;37.2831;-32.08088;1984
320086;09/04/2020;06:08:23;2922.4959;4.1376;37.2831;-32.08088;1984
320087;09/04/2020;06:10:23;2922.4860;4.1396;37.2831;-32.08088;1984
320088;09/04/2020;06:12:23;2922.4756;4.1384;37.2831;-32.08088;1984
320089;09/04/2020;06:14:23;2922.4647;4.1389;37.2831;-32.08088;1984
320090;09/04/2020;06:16:23;2922.4527;4.1394;37.2831;-32.08088;1984
320091;09/04/2020;06:18:23;2922.4423;4.1395;37.2831;-32.08088;1984
320092;09/04/2020;06:20:23;2922.4329;4.1387;37.2831;-32.08088;1984
320093;09/04/2020;06:22:23;2922.4217;4.1400;37.2831;-32.08088;1984
320094;09/04/2020;06:24:23;2922.4105;4.1389;37.2831;-32.08088;1984
320095;09/04/2020;06:26:23;2922.4002;4.1397;37.2831;-32.08088;1984
320096;09/04/2020;06:28:23;2922.3907;4.1396;37.2831;-32.08088;1984
320097;09/04/2020;06:30:23;2922.3822;4.1398;37.2831;-32.08088;1984
320098;09/04/2020;06:32:23;2922.3734;4.1396;37.2831;-32.08088;1984
320099;09/04/2020;06:34:23;2922.3614;4.1397;37.2831;-32.08088;1984
320100;09/04/2020;06:36:23;2922.3511;4.1402;37.2831;-32.08088;1984
320101;09/04/2020;06:38:23;2922.3391;4.1381;37.2831;-32.08088;1984
320102;09/04/2020;06:40:23;2922.3316;4.1405;37.2831;-32.08088;1984
320103;09/04/2020;06:42:23;2922.3223;4.1397;37.2831;-32.08088;1984
320104;09/04/2020;06:44:23;2922.3144;4.1396;37.2831;-32.08088;1984
320105;09/04/2020;06:46:23;2922.3055;4.1389;37.2831;-32.08088;1984
320106;09/04/2020;06:48:23;2922.2965;4.1393;37.2831;-32.08088;1984
320107;09/04/2020;06:50:23;2922.2861;4.1399;37.2831;-32.08088;1984
320108;09/04/2020;06:52:23;2922.2776;4.1402;37.2831;-32.08088;1984
320109;09/04/2020;06:54:23;2922.2701;4.1421;37.2831;-32.08088;1984
320110;09/04/2020;06:56:23;2922.2622;4.1428;37.2831;-32.08088;1984
320111;09/04/2020;06:58:23;2922.2542;4.1419;37.2831;-32.08088;1984
320112;09/04/2020;07:00:23;2922.2468;4.1397;37.2831;-32.08088;1984
320113;09/04/2020;07:02:23;2922.2382;4.1416;37.2831;-32.08088;1984
320114;09/04/2020;07:04:23;2922.2299;4.1423;37.2831;-32.08088;1984
320115;09/04/2020;07:06:23;2922.2214;4.1405;37.2831;-32.08088;1984
320116;09/04/2020;07:08:23;2922.2114;4.1420;37.2831;-32.08088;1984
320117;09/04/2020;07:10:23;2922.2024;4.1421;37.2831;-32.08088;1984
320118;09/04/2020;07:12:23;2922.1930;4.1423;37.2831;-32.08088;1984
320119;09/04/2020;07:14:23;2922.1850;4.1424;37.2831;-32.08088;1984
320120;09/04/2020;07:16:23;2922.1765;4.1421;37.2831;-32.08088;1984
320121;09/04/2020;07:18:23;2922.1689;4.1420;37.2831;-32.08088;1984
320122;09/04/2020;07:20:23;2922.1616;4.1422;37.2831;-32.08088;1984
320123;09/04/2020;07:22:23;2922.1530;4.1412;37.2831;-32.08088;1984
320124;09/04/2020;07:24:23;2922.1451;4.1417;37.2831;-32.08088;1984
320125;09/04/2020;07:26:23;2922.1391;4.1417;37.2831;-32.08088;1984
320126;09/04/2020;07:28:23;2922.1337;4.1426;37.2831;-32.08088;1984
320127;09/04/2020;07:30:23;2922.1246;4.1449;37.2831;-32.08088;1984
320128;09/04/2020;07:32:23;2922.1170;4.1454;37.2831;-32.08088;1984
320129;09/04/2020;07:34:23;2922.1112;4.1452;37.2831;-32.08088;1984
320130;09/04/2020;07:36:23;2922.1055;4.1491;37.2831;-32.08088;1984
320131;09/04/2020;07:38:23;2922.0973;4.1463;37.2831;-32.08088;1984
320132;09/04/2020;07:40:23;2922.0916;4.1487;37.2831;-32.08088;1984
320133;09/04/2020;07:42:23;2922.0901;4.1486;37.2831;-32.08088;1984
320134;09/04/2020;07:44:23;2922.0845;4.1483;37.2831;-32.08088;1984
320135;09/04/2020;07:46:23;2922.0786;4.1483;37.2831;-32.08088;1984
320136;09/04/2020;07:48:23;2922.0725;4.1494;37.2831;-32.08088;1984
320137;09/04/2020;07:50:23;2922.0649;4.1501;37.2831;-32.08088;1984
320138;09/04/2020;07:52:23;2922.0603;4.1504;37.2831;-32.08088;1984
320139;09/04/2020;07:54:23;2922.0553;4.1516;37.2831;-32.08088;1984
320140;09/04/2020;07:56:23;2922.0482;4.1545;37.2831;-32.08088;1984
320141;09/04/2020;07:58:23;2922.0446;4.1555;37.2831;-32.08088;1984
320142;09/04/2020;08:00:23;2922.0401;4.1537;37.2831;-32.08088;1984
320143;09/04/2020;08:02:23;2922.0349;4.1547;37.2831;-32.08088;1984
320144;09/04/2020;08:04:23;2922.0322;4.1535;37.2831;-32.08088;1984
320145;09/04/2020;08:06:23;2922.0286;4.1534;37.2831;-32.08088;1984
320146;09/04/2020;08:08:23;2922.0251;4.1536;37.2831;-32.08088;1984
320147;09/04/2020;08:10:23;2922.0234;4.1545;37.2831;-32.08088;1984
320148;09/04/2020;08:12:23;2922.0212;4.1558;37.2831;-32.08088;1984
320149;09/04/2020;08:14:23;2922.0165;4.1565;37.2831;-32.08088;1984
320150;09/04/2020;08:16:23;2922.0140;4.1547;37.2831;-32.08088;1984
320151;09/04/2020;08:18:23;2922.0132;4.1552;37.2831;-32.08088;1984
320152;09/04/2020;08:20:23;2922.0126;4.1564;37.2831;-32.08088;1984
320153;09/04/2020;08:22:23;2922.0090;4.1531;37.2831;-32.08088;1984
320154;09/04/2020;08:24:23;2922.0068;4.1536;37.2831;-32.08088;1984
320155;09/04/2020;08:26:23;2922.0046;4.1548;37.2831;-32.08088;1984
320156;09/04/2020;08:28:23;2922.0059;4.1540;37.2831;-32.08088;1984
320157;09/04/2020;08:30:23;2922.0048;4.1526;37.2831;-32.08088;1984
320158;09/04/2020;08:32:23;2922.0042;4.1523;37.2831;-32.08088;1984
320159;09/04/2020;08:34:23;2922.0050;4.1512;37.2831;-32.08088;1984
320160;09/04/2020;08:36:23;2922.0049;4.1512;37.2831;-32.08088;1984
320161;09/04/2020;08:38:23;2922.0066;4.1510;37.2831;-32.08088;1984
320162;09/04/2020;08:40:23;2922.0056;4.1501;37.2831;-32.08088;1984
320163;09/04/2020;08:42:23;2922.0043;4.1497;37.2831;-32.08088;1984
320164;09/04/2020;08:44:23;2922.0023;4.1506;37.2831;-32.08088;1984
320165;09/04/2020;08:46:23;2922.0020;4.1483;37.2831;-32.08088;1984
320166;09/04/2020;08:48:23;2922.0050;4.1491;37.2831;-32.08088;1984
320167;09/04/2020;08:50:23;2922.0055;4.1488;37.2831;-32.08088;1984
320168;09/04/2020;08:52:23;2922.0063;4.1490;37.2831;-32.08088;1984
320169;09/04/2020;08:54:23;2922.0057;4.1499;37.2831;-32.08088;1984
320170;09/04/2020;08:56:23;2922.0072;4.1492;37.2831;-32.08088;1984
320171;09/04/2020;08:58:23;2922.0063;4.1484;37.2831;-32.08088;1984
320172;09/04/2020;09:00:23;2922.0086;4.1503;37.2831;-32.08088;1984
320173;09/04/2020;09:02:23;2922.0089;4.1474;37.2831;-32.08088;1984
320174;09/04/2020;09:04:23;2922.0100;4.1463;37.2831;-32.08088;1984
320175;09/04/2020;09:06:23;2922.0118;4.1455;37.2831;-32.08088;1984
320176;09/04/2020;09:08:23;2922.0153;4.1444;37.2831;-32.08088;1984
320177;09/04/2020;09:10:23;2922.0163;4.1431;37.2831;-32.08088;1984
320178;09/04/2020;09:12:23;2922.0202;4.1425;37.2831;-32.08088;1984
320179;09/04/2020;09:14:23;2922.0197;4.1412;37.2831;-32.08088;1984
320180;09/04/2020;09:16:23;2922.0236;4.1414;37.2831;-32.08088;1984
320181;09/04/2020;09:18:23;2922.0252;4.1409;37.2831;-32.08088;1984
320182;09/04/2020;09:20:23;2922.0272;4.1418;37.2831;-32.08088;1984
320183;09/04/2020;09:22:23;2922.0302;4.1399;37.2831;-32.08088;1984
320184;09/04/2020;09:24:23;2922.0332;4.1406;37.2831;-32.08088;1984
320185;09/04/2020;09:26:23;2922.0383;4.1403;37.2831;-32.08088;1984
320186;09/04/2020;09:28:23;2922.0429;4.1406;37.2831;-32.08088;1984
320187;09/04/2020;09:30:23;2922.0478;4.1390;37.2831;-32.08088;1984
320188;09/04/2020;09:32:23;2922.0515;4.1396;37.2831;-32.08088;1984
320189;09/04/2020;09:34:23;2922.0556;4.1398;37.2831;-32.08088;1984
320190;09/04/2020;09:36:23;2922.0620;4.1389;37.2831;-32.08088;1984
320191;09/04/2020;09:38:23;2922.0675;4.1376;37.2831;-32.08088;1984
320192;09/04/2020;09:40:23;2922.0741;4.1373;37.2831;-32.08088;1984
320193;09/04/2020;09:42:23;2922.0802;4.1370;37.2831;-32.08088;1984
320194;09/04/2020;09:44:23;2922.0858;4.1371;37.2831;-32.08088;1984
320195;09/04/2020;09:46:23;2922.0929;4.1374;37.2831;-32.08088;1984
320196;09/04/2020;09:48:23;2922.0980;4.1370;37.2831;-32.08088;1984
320197;09/04/2020;09:50:23;2922.1031;4.1366;37.2831;-32.08088;1984
320198;09/04/2020;09:52:23;2922.1081;4.1347;37.2831;-32.08088;1984
320199;09/04/2020;09:54:23;2922.1132;4.1353;37.2831;-32.08088;1984
320200;09/04/2020;09:56:23;2922.1195;4.1342;37.2831;-32.08088;1984
320201;09/04/2020;09:58:23;2922.1259;4.1355;37.2831;-32.08088;1984
320202;09/04/2020;10:00:23;2922.1302;4.1346;37.2831;-32.08088;1984
320203;09/04/2020;10:02:23;2922.1358;4.1340;37.2831;-32.08088;1984
320204;09/04/2020;10:04:23;2922.1444;4.1328;37.2831;-32.08088;1984
320205;09/04/2020;10:06:23;2922.1498;4.1332;37.2831;-32.08088;1984
320206;09/04/2020;10:08:23;2922.1581;4.1337;37.2831;-32.08088;1984
320207;09/04/2020;10:10:23;2922.1656;4.1343;37.2831;-32.08088;1984
320208;09/04/2020;10:12:23;2922.1748;4.1354;37.2831;-32.08088;1984
320209;09/04/2020;10:14:23;2922.1813;4.1327;37.2831;-32.08088;1984
320210;09/04/2020;10:16:23;2922.1880;4.1337;37.2831;-32.08088;1984
320211;09/04/2020;10:18:23;2922.1965;4.1336;37.2831;-32.08088;1984
320212;09/04/2020;10:20:23;2922.2052;4.1331;37.2831;-32.08088;1984
320213;09/04/2020;10:22:23;2922.2132;4.1332;37.2831;-32.08088;1984
320214;09/04/2020;10:24:23;2922.2199;4.1328;37.2831;-32.08088;1984
320215;09/04/2020;10:26:23;2922.2300;4.1341;37.2831;-32.08088;1984
320216;09/04/2020;10:28:23;2922.2385;4.1337;37.2831;-32.08088;1984
320217;09/04/2020;10:30:23;2922.2488;4.1315;37.2831;-32.08088;1984
320218;09/04/2020;10:32:23;2922.2583;4.1339;37.2831;-32.08088;1984
320219;09/04/2020;10:34:23;2922.2664;4.1337;37.2831;-32.08088;1984
320220;09/04/2020;10:36:23;2922.2744;4.1340;37.2831;-32.08088;1984
320221;09/04/2020;10:38:23;2922.2821;4.1344;37.2831;-32.08088;1984
320222;09/04/2020;10:40:23;2922.2911;4.1349;37.2831;-32.08088;1984
320223;09/04/2020;10:42:23;2922.3022;4.1343;37.2831;-32.08088;1984
320224;09/04/2020;10:44:23;2922.3103;4.1351;37.2831;-32.08088;1984
320225;09/04/2020;10:46:23;2922.3218;4.1355;37.2831;-32.08088;1984
320226;09/04/2020;10:48:23;2922.3339;4.1357;37.2831;-32.08088;1984
320227;09/04/2020;10:50:23;2922.3439;4.1358;37.2831;-32.08088;1984
320228;09/04/2020;10:52:23;2922.3531;4.1354;37.2831;-32.08088;1984
320229;09/04/2020;10:54:23;2922.3656;4.1365;37.2831;-32.08088;1984
320230;09/04/2020;10:56:23;2922.3751;4.1358;37.2831;-32.08088;1984
320231;09/04/2020;10:58:23;2922.3861;4.1358;37.2831;-32.08088;1984
320232;09/04/2020;11:00:23;2922.3976;4.1361;37.2831;-32.08088;1984
320233;09/04/2020;11:02:23;2922.4093;4.1367;37.2831;-32.08088;1984
320234;09/04/2020;11:04:23;2922.4187;4.1363;37.2831;-32.08088;1984
320235;09/04/2020;11:06:23;2922.4292;4.1376;37.2831;-32.08088;1984
320236;09/04/2020;11:08:23;2922.4423;4.1380;37.2831;-32.08088;1984
320237;09/04/2020;11:10:23;2922.4517;4.1376;37.2831;-32.08088;1984
320238;09/04/2020;11:12:23;2922.4613;4.1379;37.2831;-32.08088;1984
320239;09/04/2020;11:14:23;2922.4713;4.1385;37.2831;-32.08088;1984
320240;09/04/2020;11:16:23;2922.4832;4.1385;37.2831;-32.08088;1984
320241;09/04/2020;11:18:23;2922.4933;4.1388;37.2831;-32.08088;1984
320242;09/04/2020;11:20:23;2922.5047;4.1389;37.2831;-32.08088;1984
320243;09/04/2020;11:22:23;2922.5148;4.1401;37.2831;-32.08088;1984
320244;09/04/2020;11:24:23;2922.5261;4.1411;37.2831;-32.08088;1984
320245;09/04/2020;11:26:23;2922.5371;4.1400;37.2831;-32.08088;1984
320246;09/04/2020;11:28:23;2922.5477;4.1415;37.2831;-32.08088;1984
320247;09/04/2020;11:30:23;2922.5559;4.1418;37.2831;-32.08088;1984
320248;09/04/2020;11:32:23;2922.5688;4.1460;37.2831;-32.08088;1984
320249;09/04/2020;11:34:23;2922.5789;4.1453;37.2831;-32.08088;1984
320250;09/04/2020;11:36:23;2922.5918;4.1477;37.2831;-32.08088;1984
320251;09/04/2020;11:38:23;2922.6034;4.1501;37.2831;-32.08088;1984
320252;09/04/2020;11:40:23;2922.6136;4.1483;37.2831;-32.08088;1984
320253;09/04/2020;11:42:23;2922.6240;4.1469;37.2831;-32.08088;1984
320254;09/04/2020;11:44:23;2922.6345;4.1454;37.2831;-32.08088;1984
320255;09/04/2020;11:46:23;2922.6467;4.1448;37.2831;-32.08088;1984
320256;09/04/2020;11:48:23;2922.6565;4.1441;37.2831;-32.08088;1984
320257;09/04/2020;11:50:23;2922.6660;4.1432;37.2831;-32.08088;1984
320258;09/04/2020;11:52:23;2922.6793;4.1438;37.2831;-32.08088;1984
320259;09/04/2020;11:54:23;2922.6906;4.1448;37.2831;-32.08088;1984
320260;09/04/2020;11:56:23;2922.7007;4.1445;37.2831;-32.08088;1984
320261;09/04/2020;11:58:23;2922.7133;4.1451;37.2831;-32.08088;1984
320262;09/04/2020;12:00:23;2922.7261;4.1453;37.2831;-32.08088;1984
320263;09/04/2020;12:02:23;2922.7377;4.1453;37.2831;-32.08088;1984
320264;09/04/2020;12:04:23;2922.7477;4.1457;37.2831;-32.08088;1984
320265;09/04/2020;12:06:23;2922.7606;4.1458;37.2831;-32.08088;1984
320266;09/04/2020;12:08:23;2922.7724;4.1458;37.2831;-32.08088;1984
320267;09/04/2020;12:10:23;2922.7830;4.1471;37.2831;-32.08088;1984
320268;09/04/2020;12:12:23;2922.7951;4.1459;37.2831;-32.08088;1984
320269;09/04/2020;12:14:23;2922.8080;4.1467;37.2831;-32.08088;1984
320270;09/04/2020;12:16:23;2922.8175;4.1457;37.2831;-32.08088;1984
320271;09/04/2020;12:18:23;2922.8271;4.1481;37.2831;-32.08088;1984
320272;09/04/2020;12:20:23;2922.8371;4.1495;37.2831;-32.08088;1984
320273;09/04/2020;12:22:23;2922.8491;4.1469;37.2831;-32.08088;1984
320274;09/04/2020;12:24:23;2922.8599;4.1490;37.2831;-32.08088;1984
320275;09/04/2020;12:26:23;2922.8734;4.1486;37.2831;-32.08088;1984
320276;09/04/2020;12:28:23;2922.8838;4.1489;37.2831;-32.08088;1984
320277;09/04/2020;12:30:23;2922.8969;4.1478;37.2831;-32.08088;1984
320278;09/04/2020;12:32:23;2922.9056;4.1477;37.2831;-32.08088;1984
320279;09/04/2020;12:34:23;2922.9168;4.1504;37.2831;-32.08088;1984
320280;09/04/2020;12:36:23;2922.9281;4.1492;37.2831;-32.08088;1984
320281;09/04/2020;12:38:23;2922.9387;4.1534;37.2831;-32.08088;1984
320282;09/04/2020;12:40:23;2922.9498;4.1542;37.2831;-32.08088;1984
320283;09/04/2020;12:42:23;2922.9591;4.1547;37.2831;-32.08088;1984
320284;09/04/2020;12:44:23;2922.9691;4.1528;37.2831;-32.08088;1984
320285;09/04/2020;12:46:23;2922.9786;4.1533;37.2831;-32.08088;1984
320286;09/04/2020;12:48:23;2922.9901;4.1537;37.2831;-32.08088;1984
320287;09/04/2020;12:50:23;2922.9999;4.1576;37.2831;-32.08088;1984
320288;09/04/2020;12:52:23;2923.0106;4.1578;37.2831;-32.08088;1984
320289;09/04/2020;12:54:23;2923.0218;4.1581;37.2831;-32.08088;1984
320290;09/04/2020;12:56:23;2923.0307;4.1593;37.2831;-32.08088;1984
320291;09/04/2020;12:58:23;2923.0405;4.1599;37.2831;-32.08088;1984
320292;09/04/2020;13:00:23;2923.0498;4.1606;37.2831;-32.08088;1984
320293;09/04/2020;13:02:23;2923.0583;4.1612;37.2831;-32.08088;1984
320294;09/04/2020;13:04:23;2923.0673;4.1597;37.2831;-32.08088;1984
320295;09/04/2020;13:06:23;2923.0765;4.1618;37.2831;-32.08088;1984
320296;09/04/2020;13:08:23;2923.0869;4.1586;37.2831;-32.08088;1984
320297;09/04/2020;13:10:23;2923.0961;4.1557;37.2831;-32.08088;1984
320298;09/04/2020;13:12:23;2923.1060;4.1558;37.2831;-32.08088;1984
320299;09/04/2020;13:14:23;2923.1155;4.1527;37.2831;-32.08088;1984
320300;09/04/2020;13:16:23;2923.1232;4.1527;37.2831;-32.08088;1984
320301;09/04/2020;13:18:23;2923.1300;4.1540;37.2831;-32.08088;1984
320302;09/04/2020;13:20:23;2923.1400;4.1540;37.2831;-32.08088;1984
320303;09/04/2020;13:22:23;2923.1523;4.1538;37.2831;-32.08088;1984
320304;09/04/2020;13:24:23;2923.1598;4.1523;37.2831;-32.08088;1984
320305;09/04/2020;13:26:23;2923.1661;4.1531;37.2831;-32.08088;1984
320306;09/04/2020;13:28:23;2923.1749;4.1522;37.2831;-32.08088;1984
320307;09/04/2020;13:30:23;2923.1825;4.1527;37.2831;-32.08088;1984
320308;09/04/2020;13:32:23;2923.1903;4.1536;37.2831;-32.08088;1984
320309;09/04/2020;13:34:23;2923.1994;4.1558;37.2831;-32.08088;1984
320310;09/04/2020;13:36:23;2923.2082;4.1570;37.2831;-32.08088;1984
320311;09/04/2020;13:38:23;2923.2160;4.1578;37.2831;-32.08088;1984
320312;09/04/2020;13:40:23;2923.2238;4.1570;37.2831;-32.08088;1984
320313;09/04/2020;13:42:23;2923.2301;4.1556;37.2831;-32.08088;1984
320314;09/04/2020;13:44:23;2923.2366;4.1554;37.2831;-32.08088;1984
320315;09/04/2020;13:46:23;2923.2444;4.1553;37.2831;-32.08088;1984
320316;09/04/2020;13:48:23;2923.2507;4.1561;37.2831;-32.08088;1984
320317;09/04/2020;13:50:23;2923.2577;4.1557;37.2831;-32.08088;1984
320318;09/04/2020;13:52:23;2923.2634;4.1552;37.2831;-32.08088;1984
320319;09/04/2020;13:54:23;2923.2698;4.1534;37.2831;-32.08088;1984
320320;09/04/2020;13:56:23;2923.2747;4.1531;37.2831;-32.08088;1984
320321;09/04/2020;13:58:23;2923.2820;4.1520;37.2831;-32.08088;1984
320322;09/04/2020;14:00:23;2923.2865;4.1510;37.2831;-32.08088;1984
320323;09/04/2020;14:02:23;2923.2934;4.1519;37.2831;-32.08088;1984
320324;09/04/2020;14:04:23;2923.2973;4.1530;37.2831;-32.08088;1984
